100000,-0.0186953,-0.0329685,0.0835609,-0.0227809,-0.0266981,0.0124454,-0.000143051,-0.0263405,0.0310707,0.0567913,-0.0396442,-0.0500774
105000,0.103064,-0.0398064,-0.0291443,-0.0162162,-0.0784206,-0.0347805,0.00652313,-0.0902605,0.0332546,0.030117,-0.0256491,-0.0628662
110000,-0.0605679,0.0623703,0.0647831,0.0119877,0.0610924,0.0236607,0.00108719,0.0591564,-0.0401688,0.0514793,0.0494528,0.0671577
114999,0.110559,0.00445843,0.0571918,0.0357151,0.0231647,0.00226021,0.0169277,0.0470066,-0.19094,0.0301933,0.0149775,-0.0602531
119999,-0.0884643,-0.0559616,-0.100908,0.0263882,0.00266552,0.0268555,-0.0116253,-0.0520372,-0.0393486,-0.00909805,0.0606966,0.0926208
124999,0.0429821,-0.00768661,0.145607,-0.0257672,-0.0431108,-0.056076,-0.0104237,0.0113535,0.0298357,-0.0145149,-0.117092,-0.0669479
129999,-0.0170994,0.0127745,0.0199223,-0.00903919,0.0613832,-0.000247955,-0.00323296,0.0225258,-0.0442171,0.00240326,-0.0251436,-0.0113964
134999,-0.0213346,-0.00202656,0.0782776,-0.0194995,0.0275993,-0.0191975,-0.00160217,-0.0171137,-0.0378466,0.0489807,-0.0148773,-0.084753
139999,-0.00527975,-0.0168133,-0.0415421,0.00649452,-0.0678444,-0.0630474,0.000839233,-0.0582361,-0.0291252,-0.00706673,0.0251102,-0.0342083
144999,0.0195312,-0.0258064,-0.0205517,0.0242805,0.0660753,-0.00887871,0.00940323,0.0586033,0.0558186,0.0680733,0.196223,0.0514126
149999,-0.0244794,-0.0606775,0.0126839,-0.135427,-0.105491,-0.026989,-0.0197601,-0.0371885,-0.0893211,0.0045681,-0.0206661,-0.0576782
154999,0.0111294,0.0225115,0.124407,-0.0416698,0.0277472,-0.0163651,0.0170612,-0.0254917,-0.0472021,-0.0115585,-0.0662851,-0.0218964
159999,-0.00393312,0.01863,-0.025425,0.0809002,-0.0341558,-0.0339603,-0.0168324,0.0319815,0.0247049,-0.00148773,-0.0324583,0.0224781
164999,-0.00292836,0.0170803,-0.0154781,0.00668526,0.0492287,0.0193691,0.007658,-0.00104427,0.137525,0.00534058,0.0393057,0.00989914
169999,0.02038,-0.00460148,0.0727463,-0.0472219,-0.0341797,-0.0214386,0.00653267,-0.0618792,-0.188265,0.0900841,-0.0545931,-0.0513744
174999,-0.0173271,0.0119925,0.0717545,-0.0422397,0.0424528,-0.00357628,-9.53674e-06,0.0531006,-0.142665,0.0318432,0.037365,-0.0139809
179999,-0.00134366,-0.00671387,0.0215721,0.052824,0.0325537,0.00721931,-0.00614166,0.0102091,0.00905514,-0.0383472,0.0616741,0.0478745
184999,-0.00905183,-0.0735283,-0.0235939,-0.0591234,-0.199265,-0.0428772,0.0120449,-0.0311279,0.00171661,-0.0487423,-0.0864267,-0.0231171
189999,0.0415802,-0.0300121,-0.00864029,0.0205803,-0.0934553,-0.0183773,0.00213623,-0.0212288,0.0662184,0.0196552,-0.0434732,0.00977516
194999,-0.0320859,-0.0192165,0.0785828,0.035696,0.0359392,0.0266743,-0.00236511,-0.0343037,-0.144758,0.0588417,0.016346,-0.0252247
199999,0.0103378,0.0262594,0.0682354,-0.0625372,-0.0832272,0.00360489,-0.0127316,0.0524473,0.073204,-0.0244617,-0.127029,-0.0213432
204999,0.0183964,0.0251532,-0.011282,0.0405598,0.0734806,0.014143,0.00193596,-0.0088644,-0.0276184,-0.121326,-0.0826454,-0.0311089
209999,-0.0379192,-0.0163317,0.0907135,0.0382137,-0.0179768,0.0103283,0.00124931,-0.0977278,0.0178385,0.0150204,-0.230975,-0.0592613
214999,-0.0170116,0.0403881,-0.0349998,-0.0337812,-0.0905848,-0.018549,0.00463486,-0.041256,-0.0803757,0.0809193,0.0555944,-0.0194454
219999,0.02491,-0.131145,0.0207901,-0.128382,-0.0649357,0.0204086,0.0496864,-0.0440264,-0.0759315,-0.018301,0.00767231,0.0496006
224999,0.0829983,-0.0163937,0.0595093,0.105286,-0.00735283,-0.00696182,-0.0456619,0.0289297,-0.0609446,-0.0732994,-0.0530434,0.0319004
229999,-0.0823043,0.000715256,0.0465488,0.0551891,0.0287294,0.0258541,-0.00785828,-0.0233221,0.073905,-0.0371361,-0.0153971,0.00993729
234999,-0.00167408,-0.00988483,-0.0296307,0.00699043,-0.0714397,-0.0560093,-0.00145912,0.0469923,0.042181,0.0280285,-0.049119,-0.0562382
239999,0.0244713,0.0357866,-0.0288963,0.0114346,-0.00878811,0.00675201,0.0137997,-0.0686693,-0.0961781,-0.0371075,-0.143328,-0.0748158
244999,-0.0242366,-0.019908,0.0720215,-0.0382221,-0.0439405,-0.0179577,-0.011816,0.0109243,-0.0348186,0.069313,0.0618362,0.0270176
249999,0.0525475,0.0425863,0.0670528,0.0222111,-0.000514984,-0.0253105,0.0105286,0.00444412,-0.0537109,-0.0478268,-0.0850582,-0.0242996
254999,-0.00694275,-0.110478,0.0841522,0.0226593,-0.0690413,-0.0361347,-0.000629425,-0.0912714,-0.0836897,0.0428295,-0.0136948,0.00565529
259999,-0.0534937,-0.0060463,-0.0639725,-0.0305986,-0.0228882,-0.0195217,-0.00611305,-0.0377131,-0.0531149,0.0906849,-0.032568,-0.124316
264999,0.0545883,-0.00198364,0.0922012,-0.0854805,-0.0730419,-0.0335789,-0.00754356,0.0267649,-0.0307989,0.0363731,0.0189018,-0.00740528
269999,-0.0782589,-0.00565052,0.0511169,0.00350952,-0.011363,0.00240326,0.00041008,0.00482082,-0.0849056,-0.0301552,-0.0504684,-0.0247288
274999,0.0302601,-0.0404644,-0.0150299,-0.028747,0.0180054,0.0110817,-0.0852966,-0.0410986,0.22222,-0.0214005,0.134101,0.148878
279999,0.0184822,-0.0115442,-0.00535965,-0.100811,-0.00771523,-0.0513649,0.105667,0.00396252,-0.186658,-0.0134373,-0.0489712,-0.0104427
284999,0.0163174,0.0318575,0.00318527,0.00566483,0.00369072,-0.00889778,-0.0157928,-0.0137329,-0.14255,0.0780964,-0.0183105,-0.118928
289999,-0.0131035,-0.0202322,0.110407,0.0438881,0.0441504,-0.0033474,0.0254059,-0.0115061,-0.0491714,-0.056982,-0.0570965,0.000638962
294999,0.0042057,-0.0355387,-0.0282478,-0.0272581,-0.0623465,-0.0434113,-0.0244999,-0.0425148,-0.0124788,-0.112782,-0.126438,-0.0685501
299999,-0.025181,-0.0216818,0.0276756,0.0153255,-0.0337029,-0.0319672,0.000858307,-0.000953674,-0.0479412,-0.111742,-0.0407696,-0.0813675
304999,-0.0117923,0.0248671,0.0373459,-0.0220108,-0.0129414,0.0157976,-0.0105667,0.101786,0.0199699,0.0788403,0.148029,0.0227451
309999,0.00930786,-0.027976,0.053072,-0.0672394,-0.0655842,-0.0659752,0.00834465,-0.128865,-0.114846,0.117741,-0.151515,-0.0698996
314999,-0.00152774,-0.0299311,-0.135698,0.0686169,-0.107284,-0.0161362,0.00113487,0.00716686,0.112514,-0.151033,-0.135117,0.0695372
319999,-0.00704534,0.0172472,0.101585,0.0429344,-0.0256729,0.000309944,0.00840187,0.0259256,-0.0840425,0.0781536,0.0145197,0.0216579
324999,0.0422478,0.0140047,0.0808811,0.0188446,0.0648785,-0.000662804,8.58307e-05,0.00987053,0.0873661,0.00899315,0.0362778,-0.0630426
329999,0.00837326,-0.0671673,-0.00102997,0.0731564,-0.0636005,-0.0248814,-0.00683784,-0.0399685,-0.103335,-0.0242996,-0.0197792,-0.0231123
334999,-0.0542504,-0.000743866,0.0792694,-0.0486838,-0.0056839,0.0353956,-0.022068,-0.0446033,-0.0144529,0.0365925,-0.0549984,0.00266552
339999,0.00646591,-0.0195932,0.0327776,-0.0616274,-0.124435,-0.0309181,0.0262165,0.0405264,-0.0644827,0.0890541,0.0400352,0.110092
344999,0.038023,-0.0300121,0.0873947,-0.10491,-0.0355768,-0.00959396,-0.00688553,-0.0854635,-0.0973177,-0.0596046,-0.182338,-0.0595331
349999,0.0388145,0.0486898,-0.0366783,0.0994587,-0.00355721,0.000414848,-0.000705719,0.0665903,0.170865,0.0713444,0.0961971,-0.0063467
354999,-0.150625,-0.0858259,0.0131035,0.0070858,-0.0744724,-0.0121307,0.00849724,-0.101633,-0.112319,0.0254345,-0.038166,0.018239
359999,0.0612926,-0.0311232,-0.0220299,-0.0641754,-0.0308657,0.0238037,-0.00787735,-0.149398,-0.263705,-0.183554,-0.152717,-0.425229
364999,-0.0555989,0.0184202,-0.0243759,-0.000772104,-0.0991774,-0.084095,0.000448227,0.048933,0.00849724,0.0863743,0.0603962,0.250163
369999,0.0747395,-0.0882387,0.0762272,0.0336742,-0.0322342,0.00401974,0.0145721,-0.0732327,-0.0837564,0.0662804,-0.017767,0.102196
374999,0.0335693,0.0690269,0.141859,-0.0482145,0.0880384,0.00863075,-0.00201225,0.0486946,-0.124187,-0.0361729,-0.0114584,-0.00786781
379999,-0.0449367,0.0365353,-0.0431919,0.0824642,0.0183868,-0.0136662,-0.0147438,0.087986,0.0584698,-0.0168991,0.00786304,-0.0110006
384999,-0.00296392,-0.0410509,0.0122929,0.0291634,-0.14102,-0.0871754,-0.00542641,-0.0709867,-0.0200558,-0.0554562,-0.246825,-0.164814
389999,0.0463581,-0.0715446,0.0400925,0.0504494,-0.0118923,-0.0156307,0.000677109,-0.0230932,0.0943565,0.104609,0.0730133,0.0031805
394999,-0.0504106,0.00909328,-0.0333023,0.0387573,0.0208902,-0.000495911,0.00688553,0.070672,-0.0899363,0.00619888,0.0621319,0.101194
399999,0.0169373,-0.0444126,0.0877094,-0.0944247,-0.086937,-0.0637722,0.00103951,-0.137558,-0.137749,0.076189,-0.167961,-0.10004
404999,0.00451088,0.0244522,-0.0501442,0.0510883,-0.0349665,-0.0111103,0.00709534,0.0140524,0.055747,0.0523472,0.0299168,-0.0158548
409999,0.0282097,-0.0315952,0.0831127,0.0162125,-0.0493002,0.0090456,-0.0265026,-0.00387669,-0.00300407,-0.0158691,-0.051837,-0.00677109
414999,-0.0319231,0.000276566,0.0671387,0.0464344,-0.0884151,-0.132051,0.00477791,-0.0823307,-0.0483179,-0.18096,-0.221958,-0.0897455
419999,-0.000960327,-0.0255919,-0.0529957,-0.0177102,-0.0266457,-0.0232697,0.00794411,0.0431299,-0.103908,0.0718307,0.0550365,0.0396919
424999,-0.0186368,-0.0496674,0.0127602,-0.0576705,-0.0929165,-0.0337696,0.0215054,-0.051465,0.0191545,0.0954056,-0.121398,-0.0903225
429999,-0.00223052,-0.142803,-0.00789642,-0.0806221,-0.251732,-0.0827503,-0.0138283,-0.0980282,0.0132895,0.0291538,-0.109129,-0.0271225
434999,0.014925,-0.0292587,0.0859833,-0.00636604,-0.164814,-0.0549412,0.00121117,-0.090971,-0.0764942,-0.100031,-0.372219,-0.161548
439999,0.0149441,0.0927114,-0.00961304,0.0801659,0.132523,0.0436068,0.00659943,-0.0722313,-0.0101995,-0.105333,-0.01297,0.0116682
444999,-0.011175,0.00678062,0.0932312,0.0515175,0.0988674,0.0602531,-0.00357628,0.13103,-0.0557232,0.0761509,0.367341,0.140338
449999,0.00457764,0.120573,-0.0656128,-0.0519722,0.236564,0.138502,-0.00431061,0.0755692,0.215974,0.128756,0.196548,0.139642
454999,-0.0143093,0.0386858,-0.0965881,-0.0033344,0.106921,0.0951385,-0.000219345,0.0283194,0.137253,-0.026083,0.122347,0.0968266
459999,0.0315857,0.0883102,-0.116158,-0.00939675,0.141573,0.0927067,-0.00185013,0.0980711,-0.230041,-0.0766945,0.157685,0.00502586
464999,-0.0273546,0.0981283,-0.118847,0.0118065,0.174217,0.0877762,-0.00213623,0.215497,0.271702,-0.0195885,0.310731,0.275264
469999,-0.0280952,0.0704336,-0.00896454,0.00681877,0.0933695,0.0515366,-0.00180244,0.0750589,0.161476,-0.0322056,0.0134706,-0.0580311
475000,-0.0038389,-0.00711918,-0.171327,-0.0361839,0.11497,0.0749826,0.00564575,0.0520706,0.0237894,0.0462151,0.196285,0.0950098
480000,0.0809288,0.0792933,0.0893687,-0.0397992,0.147381,0.11014,-0.00177383,-0.124168,0.00910759,-0.0599861,-0.158815,-0.0636148
485000,-0.00673294,0.0893497,-0.182848,0.0680351,0.105758,0.0456333,0.0053215,0.133572,-0.0566578,-0.0167942,0.195947,-0.0250292
490000,-0.0401191,-0.0299692,-0.0956631,0.013361,-0.0151014,-0.05867,-0.00434875,-0.0133181,0.282931,0.015707,0.0562143,0.156107
495000,0.0702095,0.0290871,-0.152245,0.021019,0.0623894,-0.0101089,-0.0063324,0.0543499,0.102015,0.0165844,0.208716,0.121651
500000,-0.0428009,0.0149488,-0.111341,-0.0161907,0.0424767,0.0591755,0.0166893,0.0913048,0.127974,-0.059824,0.0860977,0.0897121
505000,0.0484753,0.0668192,-0.131664,0.084753,0.117354,0.0420952,-0.0123882,0.0909805,0.115976,0.024662,0.101967,0.0215435
510000,-0.0641001,-0.0280476,-0.0723839,0.0237083,0.0409889,0.0257397,0.00170708,-0.0308752,0.135226,-0.00641823,0.103731,0.0434399
515000,0.0052166,0.0824594,-0.00570297,0.001297,0.180244,0.0291443,0.0117207,0.0128746,0.0688744,-0.0516415,-0.0452185,-0.0361538
520000,0.0347614,0.067935,-0.101633,0.0694561,0.0937223,0.0550365,-0.0154781,0.110664,0.00761509,-0.0563335,0.118146,0.0761795
525000,-0.0559017,0.0547075,0.0211048,0.00937462,0.0975418,0.0401306,-0.00125885,0.0165272,0.0259209,0.0532436,0.135946,-0.0162697
530000,0.0176907,-0.0209761,-0.105047,-0.0344625,0.0222015,0.0168324,-0.00195503,0.0362825,0.144467,-0.0638771,0.136395,0.0257778
535000,-0.00519803,0.0395918,-0.0660229,0.0215244,0.0763702,0.0137329,0.011549,0.0598001,0.0160837,0.0996113,0.124102,0.0900841
540000,0.0161743,-0.000252724,-0.104017,-0.00403911,0.0375938,0.0129604,-0.0132179,0.0129652,0.213933,-0.0393009,0.0817728,-0.0139427
545000,-0.0114433,0.0160742,-0.159683,-0.023831,-0.0253725,0.0165939,0.00827789,0.0196171,0.0537825,-0.0378323,0.0585413,0.0292301
550000,0.00138283,0.0611448,-0.0256824,0.0833988,0.146694,0.039978,0.00645638,0.00323296,0.0726652,0.0126553,-0.0322008,-0.059576
555000,-0.0208095,0.0270081,-0.144806,-0.00222865,0.157018,0.0977421,-0.00840187,0.0018692,0.102549,-0.0960922,0.169563,0.0935078
560000,-0.0101016,0.0251436,-0.0340176,-0.0635454,0.0424242,0.0350952,0.00173569,0.0173521,0.029068,0.0682354,0.0237465,0.0504303
565000,0.0467491,-0.00215054,-0.0475979,0.0550747,-0.00243664,-0.0137424,0.0158691,-0.00577927,0.0530195,-0.0726604,-0.133591,0.00169754
570000,-0.00103951,-0.0156879,-0.130653,0.0214291,-0.00857353,-0.0473976,-0.0183582,0.0420761,0.121961,-0.0344276,0.074811,0.0437164
575000,0.00041008,0.0940943,-0.110693,0.0304127,0.0747347,0.0152206,0.0144958,0.0594044,0.12207,-0.0127029,0.0835276,0.0328922
580000,-0.0268551,-0.068121,0.000257492,0.0244427,-0.0498962,-0.00360489,-0.00545502,-0.0474024,0.0564766,-0.0337696,-0.0311041,0.00300407
585000,0.0114155,-0.0264835,-0.150361,0.0444984,0.0859213,0.0559044,-0.0148678,0.0169134,0.137815,0.0260448,0.135102,0.0628185
590000,-0.00319279,0.0751305,-0.0527048,-0.0326732,0.0330257,0.0481224,0.0124359,0.0334597,-0.00907421,0.0388336,0.0267982,0.0759315
595000,0.0303936,0.0117779,-0.0419617,0.00593185,-0.0118256,-0.0141716,-0.00835419,-0.0057888,0.0140715,0.0165844,-0.0810623,-0.0510502
600000,-0.0337698,-0.00238419,-0.037117,0.0276184,0.0338793,0.077343,0.0062561,0.0617504,0.201716,-0.0581455,0.0647497,0.00141144
605000,-0.0283462,-0.00972748,-0.121675,0.0538731,0.0260448,-0.0433159,-0.00812531,0.0666571,-0.071435,0.0253868,0.0184536,0.0114441
610000,0.0118065,-0.00841618,-0.0363016,-0.00605552,-0.0107098,0.0363541,-0.00724792,-0.0917149,0.111217,-0.0583839,0.0264597,0.0139141
615000,0.0723648,0.0675869,-0.039072,0.0158691,0.0698042,0.0307178,0.0160408,-0.0039053,0.0707722,-0.0123405,0.0071764,-0.0234127
620000,-0.0518934,-0.019412,-0.1263,0.0441933,0.00146866,0.0132179,0.00599861,0.019002,0.0494432,-0.0197029,-0.0298405,-0.00959396
625000,-0.0360462,0.0178766,-0.0966549,-0.00237465,-0.0166845,-0.0107479,0.00670433,0.0313139,0.118375,-0.0121403,-0.0269127,0.035553
630000,-0.0218555,-0.0700855,-0.0930405,-0.0382055,-0.0074482,-0.0343513,-0.00268936,-0.0506115,0.112977,-0.0138283,0.0123262,-0.0415039
635000,0.0623894,0.0260019,-0.0714922,0.0603008,0.0121641,0.0445557,-0.00314713,-0.0175095,0.0924158,-0.00657082,0.0511694,0.0953293
640000,0.0133991,0.0394011,-0.0721455,0.0460911,-0.0032711,-0.00406265,0.00126839,0.0764179,0.11631,-0.0102043,0.0272131,-0.141687
645000,-0.0291291,0.0023365,-0.0626278,0.0800419,0.0540447,0.0252056,0.0105381,0.0387383,0.0498915,-0.0203705,0.0531435,0.116034
650000,0.0260258,0.0143576,-0.0898361,-0.0561905,0.0689459,0.0133228,-0.00409126,-0.0243711,0.0672007,0.0143337,0.00358105,-0.0268745
655000,-0.0119472,-0.045948,-0.0821257,0.0498104,-0.122514,-0.0728416,-0.014286,-0.0021553,0.0702,-0.103775,-0.0621462,0.00138283
660000,-0.00532743,0.0288486,-0.0702143,0.0239086,0.0336409,0.0296211,-0.00293732,0.0129032,0.0383806,-0.0322921,0.0181532,0.015049
665000,0.0244236,-0.00942707,-0.100365,-0.00421524,-0.0563145,-0.0180054,0.0185776,-0.0353622,0.105586,-0.0362234,-0.120082,-0.0491714
670000,0.0218964,-0.0276089,-0.103574,-0.0257874,-0.0538969,-0.0133133,-0.0293922,-0.00379086,0.11189,0.037756,-0.00330448,-0.0210285
675000,-0.0238419,-0.0794125,-0.0637007,0.0711346,0.0150585,-0.00800133,0.0213909,0.0382566,0.122504,-0.0481835,0.0765944,0.0662613
680000,0.00681877,0.0210905,-0.0399685,0.0391674,0.0158215,-0.000171661,0.00953674,-0.0497484,0.0758791,-0.147709,-0.157542,-0.103569
685000,-0.0413743,-0.00661373,-0.149326,0.0942516,-0.00721455,-0.000495911,-0.0347233,0.00351429,0.065484,0.00335693,0.0729275,0.0399017
690000,0.00439644,-0.0242519,0.0148058,-0.0587654,0.0223446,-0.00673294,0.0115585,-0.0807524,0.06917,0.104094,-0.11292,-0.0370312
695000,0.025425,-0.00783443,-0.231032,-0.0100517,-0.0573826,-0.00494957,-0.00237465,-0.0148678,0.117235,-0.0856744,-0.051713,-0.0166798
700000,0.000181198,0.0278664,-0.107241,-0.00828743,-0.254259,-0.047121,0.0109482,0.0105619,0.130348,0.0498867,-0.00993252,0.00385284
705000,-0.038741,0.0095129,-0.0748348,0.0655746,0.1087,-0.00955582,-0.0245285,0.0288296,0.0809669,-0.0407615,0.0306988,0.0143147
710000,0.0547409,-0.0802898,-0.109792,-0.0348377,-0.154743,-0.114422,0.0182438,0.00514507,0.0991154,0.0229168,-0.0361729,0.0214195
715000,-0.013628,-0.0198412,-0.0882673,0.0143719,-0.0252533,0.0239182,-0.0170708,-0.0572348,0.0482941,-0.0886813,-0.137401,-0.0767994
720000,-0.0239597,0.048337,-0.0877525,0.0568104,-0.0742054,0.0372601,0.0200939,0.0166368,0.0964642,-0.0253989,-0.00708103,0.0152493
725000,-0.0017258,-0.0611067,-0.056529,-0.0127888,-0.0535059,-0.0924206,0.0070858,-0.0217485,0.108404,0.0643253,0.00889301,-0.00455856
730000,0.0529003,0.015502,0.00230312,0.0938511,0.0699329,0.0548363,-0.00611305,-0.0233698,0.0414276,0.0609875,-0.0498486,-0.0371933
735000,-0.0502397,-0.00335693,-0.0796175,-0.0250244,-0.0281191,0.00647545,0.0111961,-0.0991297,0.0486183,-0.0206473,-0.0950909,-0.0184631
740001,0.0235176,-0.0810432,-0.108318,0.0416756,-0.0829077,0.0144672,-0.0166321,-0.0194073,0.107069,-0.0327433,-0.0531626,-0.0540447
745001,-0.0296283,-0.0442314,-0.0272226,-0.0623322,-0.101418,-0.0754833,0.00304222,-0.0476456,0.0379467,-0.058097,-0.120029,-0.0470066
750001,0.0320911,-0.0428581,-0.00303745,-0.0360298,-0.000648499,-0.0850773,0.0086689,-0.0569248,0.089798,0.033226,-0.0307608,0.0126076
755001,0.0286198,-0.091629,0.105405,0.140104,-0.0780869,-0.0482082,0.0041008,0.0532532,-0.0183868,-0.0248143,-0.0386572,-0.04673
760001,-0.0929165,-0.0696564,-0.309882,0.0662613,-0.237594,-0.0584316,-0.0117874,-0.0462341,0.17046,-0.0932391,0.03335,-0.0104141
765001,0.0413132,-0.0467491,-0.190372,-0.0627708,-0.0290632,-0.0901413,0.00682831,-0.0933886,0.0975132,-0.0290865,-0.127463,-0.0578403
770001,0.0401211,0.00667095,-0.110207,-0.170794,-0.0821924,0.00805855,0.000953674,-0.0279427,0.0494289,0.0156689,-0.134044,-0.0551701
775001,-0.0192833,-0.063653,0.107999,0.0748634,-0.0776386,-0.04282,-0.0137234,-0.053401,0.0680447,0.0950623,-0.053134,-0.0609493
780001,0.0416088,-0.083828,-0.0770855,0.0230789,-0.0635099,-0.0359726,0.00617027,-0.0669003,0.0420856,-0.0360795,-0.0844288,-0.0426865
785001,-0.0684349,-0.0759888,-0.251403,0.0314331,-0.0987005,-0.0310707,0.00888824,-0.0551128,0.203609,-0.0696691,-0.0595951,0.00364304
790001,0.00255585,0.0444651,0.0194693,-0.0177574,-0.0699043,-0.0764847,-0.0162983,-0.0594234,0.0134754,0.017128,-0.188928,-0.110445
795001,0.028429,0.0172663,-0.0973129,0.0265503,-0.00576019,-0.0742674,0.016737,0.0169086,0.0851154,-0.0150117,-0.0310278,0.00299454
800001,-0.0014782,-0.0726223,-0.220575,0.00171661,-0.0972462,0.00587463,0.0134277,-0.0311613,-0.00123978,-0.0196132,-0.0687838,-0.0596189
805001,0.0183105,-0.0788498,0.0515938,0.00757217,-0.0747013,-0.0773621,-0.0443935,-0.094285,0.114651,0.0487232,-0.126681,-0.0771189
810001,-0.0572648,-0.150023,-0.119581,-0.0778675,-0.31601,-0.102239,0.0167274,-0.094533,0.129194,-0.0282399,-0.145717,-0.0617456
815001,0.0181675,-0.0295687,-0.231667,-0.0208378,-0.251861,-0.125017,-0.0413895,-0.019021,0.123625,0.000114441,-0.0274515,-0.0376987
820001,0.0282574,-0.0838661,-0.0474596,-0.117311,-0.139298,-0.112948,0.054493,-0.0384521,0.106125,0.0630951,-0.153012,-0.0439882
825001,0.0253677,0.00970364,0.100789,0.0415516,0.0127077,0.00943661,0.0195789,-0.0354338,0.0368977,-0.100494,-0.135231,-0.0477839
830001,-0.0195885,-0.105062,-0.0994539,0.059557,-0.172482,-0.043726,-0.019846,-0.100341,-0.024786,-0.0123981,-0.162663,-0.051074
835001,-0.0195122,-0.0908756,-0.121207,0.0920296,-0.177093,-0.0851631,0.012064,-0.0534105,0.144997,-0.0454634,-0.200272,-0.127354
840001,-0.0395396,0.0808191,-0.00525951,0.0583744,0.164838,0.0853729,-0.0213814,0.0428057,0.0592422,-0.0622719,0.07864,0.0736713
845001,0.0637341,0.0526285,-0.167069,0.0239372,0.135894,0.148201,0.00287056,0.0062561,-0.0344753,0.0142002,0.0697231,0.0336027
850001,-0.0165462,0.149169,0.174832,-0.0983238,0.184603,0.0360537,0.00555038,0.0839043,-0.0634575,0.019207,0.198507,0.0932598
855001,-0.046177,0.136561,0.0820017,0.00618935,0.324063,0.0208378,-0.0359249,0.108681,-0.13217,0.057888,0.165462,0.0904512
860001,-0.029646,0.0872135,-0.0601435,0.0373745,0.0250387,0.0290298,0.0915718,0.0426054,-0.131235,-0.0561637,0.113602,0.0317812
865001,0.0778961,-0.113144,0.111361,0.0178146,0.0525951,0.117888,-0.0723839,0.041008,-0.109243,0.0191307,0.0995493,0.071187
870001,0.0298405,0.0144005,0.13258,0.129175,0.0625038,-0.03654,-0.00795364,0.0717974,-0.00359535,-0.0182058,0.103402,0.0509357
875001,-0.0294876,-0.0380707,0.0200653,-0.0308132,0.00925064,0.10035,-0.0150776,0.0301981,0.113649,0.0201416,0.127025,0.0496387
880001,-0.0271934,0.187712,0.109558,0.0494766,0.358157,0.126376,0.0648785,0.104637,-0.0769711,0.0514603,0.223694,0.109091
885001,-0.00620471,0.0951385,0.118136,-0.280037,0.0993061,0.136375,-0.060482,0.100856,-0.250168,0.0881195,0.109987,0.0410175
890001,0.039072,0.0161409,0.231004,-0.117607,-0.0347567,-0.025816,0.00804901,0.0129223,-0.152369,0.0472832,0.0478506,0.0248814
895001,-0.00950813,-0.00964642,-0.000710487,-0.046854,-0.0594044,0.0356579,0.0055027,0.0414848,-0.0444794,-0.03647,0.0870085,0.0347424
900001,-0.0320304,0.137625,0.235806,0.0695038,0.2982,0.0739288,-0.00738144,0.0488567,-0.188694,0.00599861,0.0479794,0.0353146
905001,0.0712776,0.0806713,0.130763,0.0742722,0.138321,0.0631523,0.014143,-0.0152254,-0.109491,0.0324821,-0.0220013,0.00394821
910001,-0.0292873,0.039587,0.133638,-0.00862122,0.0995827,0.0579643,0.00824928,-0.0415993,-0.159845,0.00709534,-0.0138474,-0.0284958
915001,-0.0504827,0.0417423,0.047121,-0.00144005,0.099926,0.0605965,0.00141144,0.0816011,-0.0380993,0.0270557,0.172381,0.0918388
920001,0.041914,0.014472,0.102491,0.0418758,0.0743294,0.00394821,-0.00170708,0.0430202,-0.0282574,-0.00999574,0.0873899,0.0413704
925001,0.0216389,0.0125647,-0.0384474,0.0275898,0.116372,-0.0435257,0.010252,0.0419092,-0.0312424,-0.0126879,0.0626183,-0.00424385
