40000,-0.0887554,0.0538604,-0.0588716,0.00229253,0.0290539,-0.0564248,0.0890537,-0.0562683,0.0887702,0.053706,-0.0887554,0.0538604
45000,-0.0887215,0.0537411,-0.0588718,0.00215338,0.0291738,-0.0565115,0.0891734,-0.0563152,0.0888172,0.053659,-0.0887215,0.0537411
219999,-0.0879821,0.0538006,-0.0579177,0.00233766,0.028508,-0.0568593,0.0885071,-0.0569777,0.0887264,0.0529967,-0.0279822,0.0538454,-0.0879821,0.0538006
224999,-0.0882086,0.0536691,-0.0581241,0.00221805,0.0286087,-0.0567864,0.0886085,-0.0568636,0.0887539,0.053111,-0.0282088,0.0537375,-0.0882086,0.0536691
229999,-0.0882085,0.0536377,-0.057993,0.00226362,0.0286316,-0.0568092,0.0886316,-0.0568546,0.0887182,0.0531199,-0.0282102,0.0538593,-0.0882085,0.0536377
234999,-0.0881738,0.0537126,-0.0580483,0.00228539,0.0286187,-0.0569687,0.0886183,-0.0570937,0.0888511,0.0528808,-0.0281741,0.0538286,-0.0881738,0.0537126
239999,-0.0880451,0.0537728,-0.0579544,0.00232527,0.0286984,-0.0569722,0.0886982,-0.0570567,0.0888565,0.052918,-0.0280454,0.0538482,-0.0880451,0.0537728
244999,-0.0882104,0.053778,-0.0581147,0.00233334,0.028607,-0.0569095,0.0886068,-0.0569998,0.0887757,0.0529748,-0.0282105,0.0538592,-0.0882104,0.053778
249999,-0.0884991,0.053665,-0.0581282,0.00238241,0.0286634,-0.0568824,0.0886632,-0.0569584,0.0888059,0.0530161,-0.0285006,0.0540678,-0.0884991,0.053665
254999,-0.0883648,0.0538533,-0.0581153,0.00249901,0.0285095,-0.0570662,0.0885087,-0.0573361,0.0890066,0.0526375,-0.0283657,0.054114,-0.0883648,0.0538533
259999,-0.0882032,0.0537161,-0.057934,0.00237339,0.0285425,-0.057104,0.0885417,-0.0573968,0.0890819,0.0525766,-0.028204,0.0539999,-0.0882032,0.0537161
264999,-0.088361,0.0538466,-0.0581488,0.00247035,0.0285211,-0.0571404,0.0885206,-0.0573666,0.0889388,0.0526074,-0.0283615,0.0540638,-0.088361,0.0538466
269999,-0.0879717,0.0538413,-0.0578103,0.00243515,0.0286596,-0.0570649,0.0886592,-0.0572319,0.0889689,0.0527424,-0.027972,0.0539992,-0.0879717,0.0538413
274999,-0.0878782,0.0538153,-0.0577519,0.00238873,0.0287865,-0.0571058,0.0887861,-0.0571425,0.0888565,0.0528322,-0.0278788,0.0539325,-0.0878782,0.0538153
279999,-0.0874979,0.0539551,-0.0576651,0.00235751,0.0290391,-0.0570355,0.0890385,-0.0568196,0.0886462,0.0531545,-0.0274985,0.0537301,-0.0874979,0.0539551
284999,-0.0874698,0.0540758,-0.0577249,0.00242778,0.0289328,-0.0569735,0.0889327,-0.056899,0.0887996,0.0530757,-0.0274712,0.0537492,-0.0874698,0.0540758
289999,-0.0876558,0.0538366,-0.0578146,0.00224392,0.02904,-0.0568535,0.0890395,-0.0566474,0.0886653,0.0533268,-0.0876558,0.0538366
294999,-0.0876274,0.0538772,-0.0577918,0.00228145,0.0291116,-0.056938,0.0891108,-0.0566517,0.0885895,0.0533218,-0.0876274,0.0538772
299999,-0.0871948,0.0540587,-0.0574947,0.00238472,0.0291646,-0.0570358,0.0891633,-0.0566657,0.0884884,0.053307,-0.0871948,0.0540587
304999,-0.0873143,0.0540581,-0.0576551,0.00236061,0.0291918,-0.0570383,0.0891903,-0.0566207,0.0884283,0.0533515,-0.0873143,0.0540581
309999,-0.0872572,0.0541231,-0.0575486,0.00245389,0.0289978,-0.0571661,0.0889966,-0.0568058,0.0883397,0.053167,-0.0872572,0.0541231
314999,-0.0871235,0.0540275,-0.0574536,0.00233608,0.0290672,-0.0570225,0.0890658,-0.0566173,0.0883266,0.053355,-0.0871235,0.0540275
319999,-0.0871259,0.0540793,-0.0573938,0.00242371,0.0288335,-0.0569489,0.0888325,-0.056616,0.0882257,0.0533571,-0.0871259,0.0540793
324999,-0.0872656,0.0540058,-0.0574614,0.0023917,0.0287485,-0.0569764,0.0887479,-0.0567272,0.0882946,0.0532466,-0.0272662,0.0537475,-0.0872656,0.0540058
329999,-0.0873506,0.054028,-0.0575055,0.00243754,0.0286709,-0.0569225,0.0886704,-0.0567137,0.0882909,0.0532604,-0.027351,0.0538173,-0.0873506,0.054028
334999,-0.0872773,0.0539132,-0.0574195,0.00233019,0.0287644,-0.0571179,0.088764,-0.0569311,0.0884252,0.0530432,-0.0272777,0.0537174,-0.0872773,0.0539132
339999,-0.08734,0.0539171,-0.0574505,0.00235278,0.0285897,-0.0570942,0.0885894,-0.0569715,0.0883682,0.053003,-0.0273409,0.0537588,-0.08734,0.0539171
344999,-0.0873241,0.0538599,-0.0574116,0.00230855,0.0286442,-0.0570159,0.088644,-0.0568927,0.0884217,0.0530819,-0.0273243,0.0537277,-0.0873241,0.0538599
349999,-0.0873019,0.0536971,-0.0573537,0.0021665,0.0287723,-0.0569037,0.0887721,-0.0568221,0.088626,0.0531526,-0.0273021,0.0536065,-0.0873019,0.0536971
354999,-0.0871976,0.0535488,-0.0572143,0.00203865,0.0286674,-0.05694,0.0886671,-0.0568994,0.0885961,0.0530754,-0.0271979,0.0534991,-0.0871976,0.0535488
359999,-0.0864161,0.0528049,-0.0570533,0.000938492,0.029089,-0.0563475,0.0890835,-0.0555869,0.0876916,0.0543786,-0.0864161,0.0528049
364999,-0.0838223,0.0532024,-0.0545704,0.00127419,0.0287729,-0.0562497,0.0887708,-0.0558087,0.0879641,0.0541618,-0.0838223,0.0532024
369999,-0.085238,0.0527937,-0.0555333,0.0011227,0.0277961,-0.0560681,0.0877949,-0.0557033,0.0871302,0.0542688,0.0271311,0.0539292,-0.085238,0.0527937
374999,-0.0850708,0.0528775,-0.0553242,0.00123071,0.0278233,-0.0561941,0.0878221,-0.0558781,0.0872475,0.0540947,0.0272484,0.053804,-0.0850708,0.0528775
379999,-0.0852678,0.0529524,-0.0554658,0.00133711,0.0276378,-0.0561151,0.0876372,-0.0558634,0.0871795,0.0541104,0.0271798,0.0538839,-0.0852678,0.0529524
384999,-0.0851292,0.0530502,-0.0553803,0.00140452,0.0275594,-0.0561538,0.0875586,-0.0559105,0.0871169,0.054063,0.0271174,0.0538449,-0.0851292,0.0530502
389999,-0.0851435,0.0530167,-0.0553707,0.00138478,0.027545,-0.0560797,0.0875442,-0.0557941,0.0870246,0.0541792,0.0270252,0.0539189,-0.0851435,0.0530167
394999,-0.0852324,0.0530256,-0.0553905,0.00143352,0.0273016,-0.0560682,0.0873002,-0.0558844,0.086968,0.0540897,0.0269692,0.0539311,-0.0852324,0.0530256
399999,-0.0854507,0.0531176,-0.0554995,0.0015888,0.0272471,-0.0561626,0.087247,-0.0560845,0.0871074,0.0538902,0.0271073,0.0538372,-0.0854507,0.0531176
404999,-0.085384,0.0531302,-0.055371,0.00163726,0.0270197,-0.0560996,0.0870196,-0.0560934,0.0870117,0.0538813,0.0270116,0.0539003,-0.085384,0.0531302
409999,-0.0852195,0.0530465,-0.0551059,0.00161303,0.0270526,-0.0561261,0.0870519,-0.0562375,0.0872609,0.0537366,0.0272615,0.0538732,-0.0852195,0.0530465
414999,-0.0852369,0.0531536,-0.0551472,0.00170616,0.026952,-0.0560645,0.0869508,-0.056355,0.087488,0.0536181,0.0274891,0.0539338,-0.0852369,0.0531536
419999,-0.0858165,0.0528744,-0.0555847,0.00150969,0.026727,-0.0559289,0.0867263,-0.056178,0.0871864,0.0537958,0.0271871,0.0540702,-0.0858165,0.0528744
424999,-0.0853959,0.052945,-0.0552945,0.0015044,0.0266957,-0.0559341,0.0866947,-0.0561286,0.0870547,0.0538455,0.0270556,0.0540653,-0.0853959,0.052945
429999,-0.0851363,0.0528931,-0.055071,0.00143093,0.0268846,-0.0560354,0.0868842,-0.0560904,0.086989,0.0538843,0.0269892,0.0539645,-0.0851363,0.0528931
434999,-0.0851099,0.0528041,-0.0550611,0.00133251,0.0268921,-0.0559938,0.0868919,-0.0560294,0.0869615,0.0539448,0.0269615,0.0540057,-0.0851099,0.0528041
439999,-0.0852627,0.0524604,-0.0550012,0.00111314,0.0262884,-0.0555854,0.0862876,-0.0558692,0.086811,0.0541041,0.0268117,0.0544131,-0.0852627,0.0524604
444999,-0.0849785,0.0523342,-0.0547903,0.00094391,0.0265852,-0.0556885,0.0865848,-0.0558867,0.0869515,0.0540872,0.0269518,0.0543105,-0.0849785,0.0523342
449999,-0.0847887,0.0523115,-0.0546412,0.000897227,0.0267981,-0.0556717,0.0867978,-0.0558224,0.0870774,0.0541518,0.0270776,0.0543278,-0.0847887,0.0523115
454999,-0.0846849,0.0522516,-0.0546099,0.000794887,0.0268753,-0.0557055,0.0868747,-0.0557719,0.0869989,0.0542025,0.0269993,0.0542942,-0.0846849,0.0522516
459999,-0.0844867,0.0521058,-0.0544588,0.000621661,0.026877,-0.0556443,0.0868766,-0.0556558,0.0868999,0.0543183,0.0269001,0.054355,-0.0844867,0.0521058
464999,-0.0842494,0.0524067,-0.0542846,0.000885731,0.0269003,-0.0558724,0.0869002,-0.0558102,0.0867894,0.0541643,0.0267893,0.0541274,-0.0842494,0.0524067
469999,-0.0842299,0.0524605,-0.054318,0.000908797,0.0269352,-0.0559147,0.0869348,-0.0557654,0.0866637,0.0542085,0.0266639,0.0540844,-0.0842299,0.0524605
475000,-0.0841668,0.0524726,-0.0543042,0.000892559,0.0270114,-0.0560014,0.087011,-0.0558202,0.0866826,0.0541536,0.0266827,0.0539976,-0.0841668,0.0524726
480000,-0.0840579,0.0525914,-0.0542398,0.000986023,0.0268513,-0.0559139,0.0868496,-0.0557833,0.0866163,0.0541906,0.0266177,0.0540852,-0.0840579,0.0525914
485000,-0.0843667,0.0524924,-0.0545281,0.000899237,0.0267091,-0.0558669,0.0867074,-0.0556584,0.0863307,0.0543153,0.0263321,0.054132,-0.0843667,0.0524924
490000,-0.0846859,0.0523356,-0.0548109,0.000763846,0.0263414,-0.0557479,0.0863394,-0.0555819,0.0860413,0.0543919,0.0260431,0.0542512,-0.0846859,0.0523356
495000,-0.0848352,0.0522211,-0.0549764,0.000639907,0.026258,-0.0555755,0.0862559,-0.0553908,0.0859232,0.0545831,0.025925,0.0544236,-0.0848352,0.0522211
500000,-0.0850039,0.0522991,-0.0550926,0.00074804,0.026171,-0.0555065,0.0861692,-0.0553829,0.0859478,0.0545915,0.0259494,0.054493,-0.0850039,0.0522991
505000,-0.085271,0.0523957,-0.0553583,0.000844922,0.0261589,-0.0556059,0.0861584,-0.0554832,0.0859378,0.0544911,0.025938,0.0543936,-0.085271,0.0523957
510000,-0.0853797,0.0524121,-0.0552635,0.000980304,0.026093,-0.0556217,0.0860915,-0.0555089,0.0858895,0.0544655,0.0258908,0.054378,-0.0853797,0.0524121
515000,-0.0852611,0.0523663,-0.0551851,0.000911542,0.026275,-0.0556163,0.0862722,-0.0556851,0.0864037,0.0542895,0.0264064,0.0543835,-0.0852611,0.0523663
520000,-0.0854296,0.0523972,-0.0553192,0.000962003,0.0262025,-0.0555232,0.0862008,-0.0556314,0.086404,0.0543431,0.0264056,0.0544765,-0.0854296,0.0523972
525000,-0.0854824,0.0523548,-0.0553922,0.000907891,0.0261907,-0.05543,0.0861889,-0.0555147,0.0863494,0.0544597,0.026351,0.0545697,-0.0854824,0.0523548
530000,-0.0852558,0.052331,-0.0552684,0.000824297,0.0263413,-0.0554878,0.086339,-0.055453,0.0862805,0.0545216,0.0262825,0.054512,-0.0852558,0.052331
535000,-0.0852676,0.0522774,-0.055314,0.00075099,0.0262851,-0.0554867,0.0862833,-0.0554816,0.0862793,0.0544929,0.0262809,0.054513,-0.0852676,0.0522774
540000,-0.0851994,0.0521232,-0.0552512,0.000594012,0.0263177,-0.0553346,0.0863156,-0.055254,0.0861741,0.0547202,0.0261759,0.0546649,-0.0851994,0.0521232
545000,-0.0854924,0.0520455,-0.0553815,0.000610258,0.0263946,-0.0553793,0.0863912,-0.055199,0.0860692,0.0547742,0.0260724,0.0546191,-0.0854924,0.0520455
550000,-0.0852064,0.0522112,-0.0552314,0.000698239,0.0262943,-0.0554159,0.0862918,-0.0553668,0.0862093,0.0546071,0.0262116,0.0545832,-0.0852064,0.0522112
555000,-0.0849693,0.0526564,-0.0554177,0.000897768,0.0262715,-0.0554229,0.0862669,-0.0553772,0.0861927,0.0545965,0.026197,0.0545761,-0.0849693,0.0526564
560000,-0.085334,0.0522535,-0.0555289,0.00064134,0.0263932,-0.0553427,0.086391,-0.0550955,0.085944,0.0548779,0.0259459,0.0546559,-0.085334,0.0522535
565000,-0.0855728,0.0522187,-0.0555876,0.000710173,0.026485,-0.0553282,0.0864822,-0.0550616,0.0859996,0.0549117,0.0260022,0.0546704,-0.0855728,0.0522187
570000,-0.0857648,0.0523904,-0.0558204,0.000858295,0.0261353,-0.0554411,0.0861339,-0.0553558,0.0859822,0.0546188,0.0259834,0.0545587,-0.0857648,0.0523904
575000,-0.0857534,0.0523779,-0.0557937,0.000854648,0.0262302,-0.055502,0.0862291,-0.0553704,0.0859918,0.0546041,0.0259926,0.0544977,-0.0857534,0.0523779
580000,-0.0857021,0.0523971,-0.0557809,0.000851312,0.0262478,-0.0554437,0.0862467,-0.0553312,0.0860447,0.0546433,0.0260456,0.054556,-0.0857021,0.0523971
585000,-0.0857261,0.052353,-0.0558144,0.000801929,0.0261254,-0.0554317,0.0861247,-0.0554054,0.0860812,0.0545691,0.0260817,0.054568,-0.0857261,0.052353
590000,-0.0857391,0.052312,-0.0557722,0.000792921,0.0262396,-0.0553892,0.0862383,-0.05533,0.0861344,0.0546446,0.0261354,0.0546106,-0.0857391,0.052312
595000,-0.0857413,0.0523059,-0.0557776,0.000784749,0.0262261,-0.0553642,0.0862251,-0.0553011,0.0861137,0.0546735,0.0261145,0.0546357,-0.0857413,0.0523059
600000,-0.0856156,0.0522937,-0.0555944,0.000806873,0.0262111,-0.0553771,0.0862092,-0.0553815,0.0862231,0.0545929,0.0262248,0.0546225,-0.0856156,0.0522937
605000,-0.0857253,0.0523267,-0.0557017,0.000840605,0.0261789,-0.0554449,0.0861778,-0.0554516,0.0861948,0.054523,0.0261957,0.0545549,-0.0857253,0.0523267
610000,-0.0858246,0.0522917,-0.0557734,0.00082178,0.0261596,-0.0554465,0.086158,-0.0554581,0.0861839,0.0545166,0.0261853,0.0545535,-0.0858246,0.0522917
615000,-0.0857703,0.0523878,-0.0557159,0.000919708,0.0261461,-0.0554966,0.0861448,-0.0555393,0.0862277,0.0544353,0.0262288,0.0545033,-0.0857703,0.0523878
620000,-0.0858891,0.0524427,-0.0558393,0.00097194,0.0260544,-0.0556363,0.0860535,-0.0556735,0.0861266,0.054301,0.0261274,0.0543635,-0.0858891,0.0524427
625000,-0.0860126,0.0525007,-0.0559509,0.0010365,0.0260748,-0.055653,0.0860743,-0.0557038,0.0861715,0.0542709,0.0261719,0.0543469,-0.0860126,0.0525007
630000,-0.0859987,0.0524311,-0.0559849,0.000939002,0.0261048,-0.0557186,0.0861041,-0.0557137,0.0860994,0.054261,0.0260999,0.0542813,-0.0859987,0.0524311
635000,-0.0860158,0.0525122,-0.0560602,0.000986302,0.0260755,-0.0558528,0.0860747,-0.0557801,0.0859457,0.0541945,0.0259463,0.054147,-0.0860158,0.0525122
640000,-0.0856823,0.0525191,-0.0556086,0.00106402,0.02594,-0.0559105,0.0859357,-0.0559773,0.0860659,0.0539969,0.02607,0.054089,-0.0856823,0.0525191
645000,-0.0859453,0.0528407,-0.0558385,0.00140294,0.0257581,-0.0560003,0.0857571,-0.0561039,0.0859511,0.0538706,0.025952,0.0539995,-0.0859453,0.0528407
650000,-0.0860284,0.0528567,-0.0559382,0.00140921,0.0257621,-0.0560921,0.0857611,-0.0561764,0.0859194,0.0537982,0.0259203,0.0539078,-0.0860284,0.0528567
655000,-0.0860068,0.0527774,-0.055844,0.00137253,0.0259096,-0.0560733,0.0859091,-0.0560943,0.0859521,0.0538802,0.0259525,0.0539265,-0.0860068,0.0527774
660000,-0.0859374,0.0529099,-0.0558935,0.00143529,0.0258702,-0.0559761,0.0858693,-0.0560063,0.0859285,0.0539684,0.0259292,0.0540239,-0.0859374,0.0529099
665000,-0.0859261,0.0529064,-0.0558564,0.0014468,0.0259516,-0.0560323,0.0859508,-0.0560194,0.0859306,0.0539554,0.0259313,0.0539677,-0.0859261,0.0529064
670000,-0.0860004,0.0530252,-0.0559673,0.0015444,0.025895,-0.0560234,0.085894,-0.0560411,0.0859307,0.0539336,0.0259315,0.0539766,-0.0860004,0.0530252
675000,-0.0860252,0.053006,-0.0559926,0.0015249,0.0258981,-0.0560141,0.0858963,-0.0560545,0.0859744,0.0539202,0.025976,0.0539859,-0.0860252,0.053006
680000,-0.0861471,0.0529831,-0.0560825,0.00152093,0.0258208,-0.0560828,0.0858188,-0.0561379,0.0859235,0.0538369,0.0259255,0.0539172,-0.0861471,0.0529831
685000,-0.0861782,0.0530046,-0.0561331,0.00153047,0.0259751,-0.0561643,0.0859729,-0.0560784,0.0858185,0.0538963,0.0258205,0.0538356,-0.0861782,0.0530046
690000,-0.0862123,0.0530403,-0.0561865,0.00155509,0.0258049,-0.0561679,0.0858038,-0.0561772,0.0858245,0.0537976,0.0258254,0.0538321,-0.0862123,0.0530403
695000,-0.0862367,0.0530239,-0.056169,0.00156342,0.0257666,-0.0561157,0.085765,-0.0562041,0.0859305,0.0537705,0.025932,0.0538842,-0.0862367,0.0530239
700000,-0.0862755,0.053037,-0.056192,0.00158574,0.0257651,-0.0561244,0.0857633,-0.0562014,0.0859081,0.0537733,0.0259098,0.0538755,-0.0862755,0.053037
705000,-0.0864362,0.0530106,-0.056273,0.00160571,0.0256969,-0.0559913,0.0856944,-0.0560979,0.0858942,0.0538766,0.0258966,0.0540084,-0.0864362,0.0530106
710000,-0.0864917,0.0530327,-0.0564,0.00158579,0.0256172,-0.0562825,0.0856161,-0.0563687,0.0857767,0.0536059,0.0257776,0.0537173,-0.0864917,0.0530327
715000,-0.0864025,0.0531957,-0.0563923,0.00170137,0.0257542,-0.056329,0.0857532,-0.0563201,0.0857402,0.0536547,0.025741,0.053671,-0.0864025,0.0531957
720000,-0.0863432,0.0530975,-0.0562832,0.00163205,0.0256529,-0.0562978,0.0856522,-0.0563467,0.085745,0.053628,0.0257455,0.0537022,-0.0863432,0.0530975
725000,-0.0863665,0.0530989,-0.0562902,0.00164297,0.02562,-0.0561859,0.0856147,-0.0562687,0.0857681,0.0537059,0.0257732,0.0538139,-0.0863665,0.0530989
730000,-0.0865529,0.0530075,-0.056471,0.00155532,0.0250799,-0.05604,0.0850781,-0.0565014,0.0859274,0.0534701,0.0259293,0.0539567,-0.0865529,0.0530075
735000,-0.0866011,0.052649,-0.0563295,0.0013079,0.025406,-0.0558663,0.0854043,-0.0561625,0.0859504,0.053811,0.025952,0.0541323,-0.0866011,0.052649
740001,-0.0866058,0.0526386,-0.0563277,0.00130142,0.0255305,-0.0559377,0.0855293,-0.0560809,0.0857954,0.0538936,0.0257965,0.054062,-0.0866058,0.0526386
745001,-0.0865261,0.0527911,-0.0563721,0.00138082,0.0255076,-0.0560169,0.0855067,-0.0561754,0.0858009,0.053799,0.0258017,0.0539827,-0.0865261,0.0527911
750001,-0.0864816,0.0528467,-0.0563797,0.00140586,0.025695,-0.0560812,0.0856947,-0.0561031,0.0857378,0.0538716,0.025738,0.0539187,-0.0864816,0.0528467
755001,-0.0864351,0.0527723,-0.0563649,0.00131286,0.02568,-0.0560469,0.0856795,-0.0561077,0.0857942,0.0538671,0.0257946,0.0539531,-0.0864351,0.0527723
760001,-0.0865197,0.0527588,-0.0564011,0.00132772,0.0255458,-0.0559633,0.085545,-0.0560805,0.0857635,0.053894,0.0257642,0.0540365,-0.0865197,0.0527588
765001,-0.0862539,0.0527837,-0.0561879,0.00132204,0.0256819,-0.0560508,0.0856793,-0.0559865,0.0855627,0.0539879,0.0255651,0.0539489,-0.0862539,0.0527837
770001,-0.0865309,0.0528126,-0.056541,0.00130663,0.0254778,-0.056075,0.0854758,-0.0560429,0.0854203,0.0539318,0.0254221,0.053925,-0.0865309,0.0528126
775001,-0.0865635,0.0527992,-0.056505,0.00133325,0.0255741,-0.0559466,0.085573,-0.055994,0.0856641,0.0539807,0.025665,0.0540534,-0.0865635,0.0527992
780001,-0.0866569,0.0527215,-0.0565463,0.00128576,0.0256127,-0.0559037,0.0856119,-0.0560116,0.0858132,0.053963,0.025814,0.0540962,-0.0866569,0.0527215
785001,-0.0866761,0.0527258,-0.056549,0.00129964,0.0258288,-0.0559271,0.0858277,-0.055941,0.0858569,0.0540338,0.0258578,0.0540729,-0.0866761,0.0527258
790001,-0.0866742,0.0528686,-0.0565807,0.00142274,0.0256523,-0.0559458,0.085652,-0.0560335,0.0858166,0.0539411,0.0258168,0.0540541,-0.0866742,0.0528686
795001,-0.0866852,0.0528941,-0.0566056,0.00144001,0.0256849,-0.0559793,0.0856832,-0.0559797,0.0856874,0.0539951,0.025689,0.0540207,-0.0866852,0.0528941
800001,-0.0866177,0.0530099,-0.0566296,0.00150249,0.0257289,-0.0560537,0.0857288,-0.0560185,0.0856679,0.0539563,0.0256678,0.0539463,-0.0866177,0.0530099
