2569989,-0.0153684,-0.000492739,0.326361
2574989,-0.015863,3.62987e-05,0.326313
2579989,-0.0153018,0.000509322,0.326551
2584989,-0.0140764,0.000653886,0.326391
2589989,-0.0150685,-0.000291324,0.326412
2594989,-0.0156575,0.000265932,0.32637
2599988,-0.0168212,0.00030459,0.326424
2604988,-0.0165963,0.000194899,0.326504
2609988,-0.0176468,-0.00121378,0.326348
2614988,-0.0183612,-0.0010386,0.326325
2619988,-0.018201,-0.000935799,0.326509
2624988,-0.019348,-0.00113908,0.326244
2629988,-0.0183104,-0.000951134,0.326413
2634988,-0.0202409,-0.00116271,0.32626
2639988,-0.0192776,-0.00154423,0.32612
2644988,-0.0198603,-0.0022472,0.326268
2649988,-0.019762,-0.00257247,0.326209
2654988,-0.0194846,-0.00201652,0.326318
2659988,-0.0196919,-0.00263556,0.326169
2664987,-0.0205767,-0.00246644,0.326362
2669987,-0.0203624,-0.00229638,0.326439
2674987,-0.0208514,-0.00193247,0.326375
2679987,-0.0220417,-0.00109861,0.326468
2684987,-0.0222398,-0.00121388,0.326288
2689987,-0.0231622,-0.00129896,0.326343
2694987,-0.0237576,-0.00132682,0.326357
2699987,-0.0265557,-0.000370358,0.32607
2704987,-0.0251626,-0.000368287,0.326365
2709987,-0.0243576,-0.000655032,0.326494
2714987,-0.023265,5.99488e-05,0.326595
2719987,-0.0228483,0.000124137,0.326545
2724987,-0.0237108,0.000103902,0.326635
2729986,-0.0241029,0.000197181,0.326466
2734986,-0.0254492,0.000252647,0.326329
2739986,-0.0266112,0.000886359,0.326548
2744986,-0.0277033,0.000470367,0.326178
2749986,-0.0278365,9.93413e-05,0.326394
2754986,-0.0290202,0.000219409,0.326066
2759986,-0.0273138,-6.34981e-05,0.326314
2764986,-0.0274006,0.00041768,0.326467
2769986,-0.027851,0.000422106,0.326395
2774986,-0.0281477,0.000105894,0.326145
2779986,-0.0285593,-9.4042e-05,0.326272
2784986,-0.0288554,0.000347459,0.326407
2789986,-0.0286382,-0.000530402,0.326565
2794985,-0.029046,-0.000363997,0.326343
2799985,-0.0275554,-0.0011777,0.326665
2804985,-0.029445,-0.00085546,0.326449
2809985,-0.0295183,-0.00064369,0.326622
2814985,-0.0313507,-0.00021695,0.326274
2819985,-0.0318707,-0.000658249,0.326425
2824985,-0.0331709,-0.000253002,0.326301
2829985,-0.0355028,-0.000586107,0.325969
2834985,-0.0340691,-0.000951481,0.326264
2839985,-0.0346593,-0.00195473,0.326171
2844985,-0.0338589,-0.00191013,0.326287
2849985,-0.0331713,-0.00124446,0.326314
2854985,-0.0342558,-0.00244052,0.326318
2859984,-0.0339221,-0.00151117,0.326259
2864984,-0.0348137,-0.00144257,0.326177
2869984,-0.0341452,-0.00159507,0.326333
2874984,-0.0344129,-0.00180316,0.326237
2879984,-0.0351515,-0.00173434,0.326162
2884984,-0.0353675,-0.0018066,0.326417
2889984,-0.0377245,-0.00102742,0.326218
2894984,-0.0381633,-0.000447489,0.326203
2899984,-0.0372724,-0.000363731,0.326225
2904984,-0.040319,0.000300647,0.326167
2909984,-0.0389998,7.82768e-05,0.326183
2914984,-0.0373757,0.000397025,0.326441
2919984,-0.0384207,0.000716092,0.326313
2924983,-0.0376852,0.00021617,0.326435
2929983,-0.0390698,0.000597248,0.326276
2934983,-0.0394362,0.00044031,0.326336
2939983,-0.0382914,0.000427644,0.326348
2944983,-0.0390533,0.000229468,0.326536
2949983,-0.0416985,-0.000340009,0.326312
2954983,-0.0412163,-0.00059263,0.326268
2959983,-0.0403033,-0.00144638,0.326506
2964983,-0.0421216,-0.000587685,0.32615
2969983,-0.0424021,-0.000922752,0.326152
2974983,-0.0428453,-0.00123432,0.326079
2979983,-0.0420698,-0.00181525,0.325986
2984983,-0.0438207,-0.000598311,0.326115
2989982,-0.0426638,-0.00218385,0.325949
2994982,-0.0419507,-0.00237705,0.326139
2999982,-0.040162,-0.00202355,0.326585
3004982,-0.0404166,-0.00141818,0.325976
3009982,-0.0398808,-0.00281793,0.326003
3014982,-0.036909,-0.00145896,0.32623
3019982,-0.0397224,-0.00192255,0.32583
3024982,-0.0377262,-0.00140745,0.326107
3029982,-0.0363826,-0.00197725,0.326337
3034982,-0.0366459,-0.00129099,0.326307
3039982,-0.0375335,-0.00147646,0.326042
3044982,-0.0361717,-0.000343756,0.32623
3049982,-0.0371057,-0.000742911,0.326158
3054981,-0.0357988,-0.000921503,0.326307
3059981,-0.0332064,-0.00166195,0.326615
3064981,-0.0358903,0.000122534,0.326349
3069981,-0.0358744,-0.00034498,0.32617
3074981,-0.0353618,-0.00108171,0.326255
3079981,-0.0365283,-0.000241061,0.326187
3084981,-0.0374886,-0.000263408,0.325855
3089981,-0.0360168,5.53974e-05,0.326069
3094981,-0.0365476,0.000526614,0.326049
3099981,-0.035437,0.00128688,0.325932
3104981,-0.0333031,7.77952e-06,0.326216
3109981,-0.0325184,0.000200232,0.3261
3114981,-0.0334608,0.00145058,0.325936
3119981,-0.0320532,0.00145154,0.326079
3124980,-0.0281741,0.00150827,0.326381
3129980,-0.0316896,0.0016495,0.326093
3134980,-0.0300613,0.00188858,0.326343
3139980,-0.0306436,0.0028772,0.326272
3144980,-0.0303722,0.00355587,0.326347
3149980,-0.0286298,0.00360473,0.326401
3154980,-0.0296729,0.00292338,0.326379
3159980,-0.0290454,0.00300713,0.326324
3164980,-0.0297406,0.00289068,0.326179
3169980,-0.0290735,0.00217905,0.326315
3174980,-0.0277611,0.00161508,0.326404
3179980,-0.0267829,0.00282026,0.326301
3184980,-0.0278131,0.00178323,0.326227
3189979,-0.0267695,0.00221709,0.326329
3194979,-0.026608,0.00302702,0.326384
3199979,-0.025981,0.00177206,0.326186
