605000,-5.65473e-317,-5.65118e-318,0
610000,-5.67428e-317,-3.13007e-318,0
615000,-5.51515e-317,1.3706e-317,0
620000,-4.71752e-317,3.16866e-317,0
625000,-5.28132e-317,2.09836e-317,0
630000,1.97277e-317,5.3295e-317,0
635000,3.3233e-317,4.60989e-317,0
640000,4.00738e-317,4.02943e-317,0
645000,5.49367e-317,-1.45429e-317,0
650000,4.93617e-318,5.66143e-317,0
655000,5.61671e-317,8.64884e-318,0
660000,-2.34562e-318,5.67806e-317,0
665000,5.51254e-317,-1.38107e-317,0
670000,4.85298e-317,-2.95702e-317,0
675000,5.51609e-317,-1.36681e-317,0
680000,5.6829e-317,4.03405e-320,0
685000,5.09668e-317,-2.51381e-317,0
690000,5.64146e-317,6.85053e-318,0
695000,5.42698e-317,1.6862e-317,0
700000,5.68279e-317,-3.50984e-319,0
705000,5.68094e-317,1.49316e-318,0
710000,5.49093e-317,1.4646e-317,0
715000,5.67997e-317,1.82591e-318,0
720000,4.78612e-317,3.06406e-317,0
725000,5.51037e-317,1.38967e-317,0
730000,5.34129e-317,1.94062e-317,0
735000,5.47465e-317,1.52433e-317,0
740001,5.48687e-317,1.47975e-317,0
745001,5.4774e-317,1.51441e-317,0
750001,5.56631e-317,1.14523e-317,0
755001,5.52721e-317,1.32111e-317,0
760001,5.66694e-317,4.25754e-318,0
765001,5.64621e-317,6.44805e-318,0
770001,5.67082e-317,3.70381e-318,0
775001,5.67389e-317,-3.20022e-318,0
780001,5.67501e-317,2.99565e-318,0
785001,5.6602e-317,5.07448e-318,0
790001,5.67311e-317,-3.33479e-318,0
795001,5.56763e-317,-1.13887e-317,0
800001,5.68165e-317,1.19799e-318,0
805001,5.68205e-317,-9.8612e-319,0
810001,5.68199e-317,-1.01559e-318,0
815001,5.6496e-317,-6.14357e-318,0
820001,5.66055e-317,-5.03483e-318,0
825001,5.63395e-317,-7.44389e-318,0
830001,5.68284e-317,-2.5058e-319,0
835001,5.67996e-317,1.8332e-318,0
840001,5.66692e-317,4.26013e-318,0
845001,5.64915e-317,6.18493e-318,0
850001,5.66073e-317,5.01571e-318,0
855001,5.68115e-317,1.41172e-318,0
860001,5.66968e-317,3.87464e-318,0
865001,5.63275e-317,7.53238e-318,0
870001,5.60426e-317,9.42152e-318,0
875001,5.63832e-317,7.10556e-318,0
880001,5.68286e-317,2.09943e-319,0
885001,5.68289e-317,1.8193e-319,0
890001,5.66869e-317,3.38839e-318,0
895001,5.6835e-317,-3.29522e-319,0
900001,5.67247e-317,-1.87708e-318,0
905001,5.67562e-317,-1.87813e-318,0
910001,-5.23298e-317,2.21197e-317,0
915001,5.26671e-317,-2.12316e-317,0
920001,5.33147e-317,-1.96744e-317,0
925001,5.59973e-317,9.68735e-318,0
930001,5.63851e-317,7.08902e-318,0
935001,5.68202e-317,9.98512e-319,0
940001,5.67441e-317,-3.10634e-318,0
945001,5.68252e-317,-6.67804e-319,0
950001,5.67199e-317,-3.52057e-318,0
955001,5.68278e-317,3.71775e-319,0
960001,5.67411e-317,3.16128e-318,0
965001,5.67011e-317,3.12737e-318,0
970001,5.51402e-317,1.37515e-317,0
975001,2.06053e-317,5.29619e-317,0
980001,-2.08197e-317,5.2878e-317,0
985001,-1.4121e-317,5.50467e-317,0
990001,2.90949e-317,4.88163e-317,0
995001,5.0818e-317,2.54376e-317,0
1000002,4.6091e-317,3.3244e-317,0
1005002,5.68066e-317,1.59887e-318,0
1010002,5.51791e-317,1.35944e-317,0
1015002,5.61456e-317,8.787e-318,0
1020002,5.67889e-317,2.13562e-318,0
1025002,5.5873e-317,-1.03801e-317,0
1030002,3.17468e-317,-4.71347e-317,0
1035002,-5.36746e-317,-1.86702e-317,0
1040002,-5.67794e-317,2.37404e-318,0
1045002,-5.64194e-317,6.86804e-318,0
1050002,-5.68268e-317,-5.03458e-319,0
1055002,-4.52303e-317,3.44059e-317,0
1060002,3.16936e-317,4.71705e-317,0
1065002,5.67624e-317,1.6234e-318,0
1070002,5.68277e-317,3.91221e-319,0
1075002,5.56018e-317,-1.17799e-317,0
1080002,5.63722e-317,6.58714e-318,0
1085002,-1.85662e-317,5.36664e-317,0
1090002,-4.26715e-317,3.75077e-317,0
1095002,-5.49709e-317,1.4413e-317,0
1100002,-5.64924e-317,5.78699e-318,0
1105002,-5.6529e-317,5.89898e-318,0
1110002,-5.67305e-317,1.69246e-318,0
1115002,-5.65313e-317,5.38629e-318,0
1120002,-5.66225e-317,4.64502e-318,0
1125002,-4.96711e-317,2.75207e-317,0
1130002,-5.53331e-317,1.2772e-317,0
1135002,-5.624e-317,8.20854e-318,0
1140002,-5.44042e-317,1.64235e-317,0
1145002,-5.64626e-317,6.44317e-318,0
1150002,-5.6829e-317,1.03774e-319,0
1155002,-5.67837e-317,2.27064e-318,0
1160002,-5.6562e-317,5.50249e-318,0
1165002,-5.6829e-317,-7.33342e-320,0
1170002,-5.60996e-317,9.07581e-318,0
1175002,-5.57539e-317,1.1002e-317,0
1180002,-5.64675e-317,6.39966e-318,0
1185002,-5.68267e-317,5.20128e-319,0
1190002,-5.67687e-317,-2.61696e-318,0
1195002,-5.68032e-317,-1.71738e-318,0
1200002,-5.66407e-317,-4.62286e-318,0
1205002,-5.68217e-317,9.15864e-319,0
1210002,-5.66196e-317,4.87513e-318,0
1215002,-5.67828e-317,2.29295e-318,0
1220002,-5.6192e-317,-8.48488e-318,0
1225002,-5.59471e-317,-9.97283e-318,0
1230002,-5.66991e-317,-3.84104e-318,0
1235002,-5.64943e-317,-6.15927e-318,0
1250002,-5.68183e-317,1.10917e-318,0
1255002,-5.67811e-317,7.1888e-319,0
1260002,-5.68281e-317,-3.37447e-319,0
1270003,-5.68129e-317,-1.35314e-318,0
1275003,-5.66048e-317,5.04283e-318,0
1280003,-5.61323e-317,8.87088e-318,0
1285003,-5.55227e-317,1.21148e-317,0
1290003,-5.59038e-317,1.02132e-317,0
1295003,-5.53534e-317,1.28667e-317,0
1300003,-5.52966e-317,1.29183e-317,0
1305003,-5.63726e-317,7.18862e-318,0
1310003,-5.6519e-317,5.92815e-318,0
1315003,-5.52232e-317,1.34141e-317,0
1320003,-4.90453e-317,2.87072e-317,0
1325003,-5.64572e-317,-6.49086e-318,0
1330003,-5.30114e-317,-2.04777e-317,0
1335003,-5.63515e-317,-7.22498e-318,0
1340003,-5.51912e-317,-1.35454e-317,0
1345003,-5.54969e-317,-1.22324e-317,0
1350003,-5.60409e-317,-9.43174e-318,0
1355003,-5.66765e-317,-4.16106e-318,0
1360003,-5.41514e-317,-1.72383e-317,0
1365003,-5.4501e-317,-1.60992e-317,0
1370003,-5.59139e-317,-1.01572e-317,0
1375003,-5.53785e-317,-1.27578e-317,0
1380003,-5.5768e-317,-1.09301e-317,0
1385003,-5.68042e-317,1.68174e-318,0
1390003,-5.62872e-317,7.82922e-318,0
1395003,-5.01032e-317,2.68181e-317,0
1400003,-4.81507e-317,3.01836e-317,0
1405003,-4.11631e-317,3.91809e-317,0
1410003,-4.19394e-317,3.83488e-317,0
1415003,-5.14141e-317,2.421e-317,0
1420003,-5.37933e-317,1.83253e-317,0
1425003,-4.43386e-317,3.55476e-317,0
1430003,-4.29609e-317,3.72009e-317,0
1435003,-4.55761e-317,3.39465e-317,0
1440003,-3.89471e-317,4.13844e-317,0
1445003,-5.01356e-317,2.67575e-317,0
1450003,-5.64924e-317,6.17593e-318,0
1455003,-5.58899e-317,1.02891e-317,0
1460003,5.30152e-317,-2.04679e-317,0
1465003,5.19412e-317,-2.30575e-317,0
1470003,5.52992e-317,1.30974e-317,0
1475003,5.65234e-317,-5.88623e-318,0
1480003,5.53755e-317,-1.27708e-317,0
1485003,5.67028e-317,3.78591e-318,0
1490003,5.55425e-317,1.20237e-317,0
1495003,2.05514e-317,-5.29828e-317,0
1500003,3.93497e-317,4.10017e-317,0
1505003,5.51638e-317,1.36563e-317,0
1510003,5.65306e-317,5.81654e-318,0
1515003,5.6643e-317,4.59553e-318,0
1520003,5.56412e-317,1.15589e-317,0
1525004,5.55306e-317,-1.20787e-317,0
1530004,5.66714e-317,4.23007e-318,0
1535004,5.36432e-317,1.87601e-317,0
1540004,5.65208e-317,5.91086e-318,0
1545004,5.67406e-317,-3.17056e-318,0
1550004,5.67115e-317,3.65371e-318,0
1555004,5.62753e-317,7.91412e-318,0
1560004,5.22065e-317,-2.24506e-317,0
1565004,5.59475e-317,9.97121e-318,0
1570004,5.68189e-317,-1.07232e-318,0
1575004,5.60726e-317,9.24103e-318,0
1580004,5.66486e-317,4.52603e-318,0
1585004,5.68251e-317,6.69676e-319,0
1590004,5.66183e-317,4.88995e-318,0
1595004,5.60537e-317,8.89952e-318,0
1600004,5.6567e-317,5.45117e-318,0
1605004,5.6037e-317,9.45497e-318,0
1610004,5.68356e-317,-1.72943e-319,0
1615003,5.68141e-317,-1.30247e-318,0
1620003,5.68198e-317,1.03087e-318,0
1625003,5.66976e-317,3.86261e-318,0
1630003,5.67127e-317,3.63467e-318,0
1635003,5.674e-317,3.18117e-318,0
1640003,5.67657e-317,2.68091e-318,0
1645003,5.67812e-317,2.33337e-318,0
1650003,5.67707e-317,2.57444e-318,0
1655003,5.66359e-317,4.68246e-318,0
1660003,5.60808e-317,8.91934e-318,0
1665003,5.64019e-317,6.95525e-318,0
1670003,5.53569e-317,1.28514e-317,0
1675003,5.60307e-317,9.49191e-318,0
1680002,5.66754e-317,4.17531e-318,0
1685002,5.6829e-317,1.17054e-319,0
1690002,5.68042e-317,1.67895e-318,0
1695002,5.65053e-317,6.05681e-318,0
1700002,5.68221e-317,-8.92945e-319,0
1705002,5.68033e-317,1.70844e-318,0
1710002,5.6828e-317,3.28386e-319,0
1715002,5.66179e-317,4.89373e-318,0
1720002,5.61535e-317,8.73628e-318,0
1725002,5.63949e-317,7.01168e-318,0
1730002,5.6735e-317,3.2665e-318,0
1735002,5.6755e-317,-2.89961e-318,0
1740002,5.59754e-317,9.8134e-318,0
1745001,5.68252e-317,6.58649e-319,0
1750001,5.67269e-317,3.40563e-318,0
1755001,5.67088e-317,3.69479e-318,0
1760001,5.6826e-317,-5.85912e-319,0
1765001,5.68243e-317,7.25733e-319,0
1770001,5.67709e-317,2.56713e-318,0
1775001,5.6821e-317,9.4913e-319,0
1780001,5.65954e-317,5.14851e-318,0
1785001,5.62071e-317,8.38565e-318,0
1790001,5.65154e-317,5.96201e-318,0
1795001,5.63769e-317,7.15508e-318,0
1800001,5.64348e-317,6.68217e-318,0
1805001,5.6792e-317,2.05346e-318,0
1810000,5.67842e-317,2.25648e-318,0
1815000,5.67437e-317,3.11563e-318,0
1820000,5.68049e-317,1.65784e-318,0
1825000,5.62326e-317,8.21111e-318,0
1830000,5.61203e-317,8.94694e-318,0
1835000,5.64133e-317,6.86223e-318,0
1840000,5.67776e-317,2.4193e-318,0
1845000,5.64106e-317,6.88321e-318,0
1850000,5.54481e-317,1.24521e-317,0
1855000,5.47821e-317,1.51149e-317,0
1860000,5.57993e-317,1.05465e-317,0
1865000,5.48392e-317,1.49063e-317,0
1870000,5.68085e-317,1.52727e-318,0
1875000,5.679e-317,-2.10672e-318,0
1879999,5.67467e-317,3.05904e-318,0
1884999,5.68107e-317,1.44405e-318,0
1889999,5.654e-317,5.7256e-318,0
1894999,5.64208e-317,-6.80002e-318,0
1899999,5.67913e-317,2.07371e-318,0
1904999,5.66632e-317,4.33936e-318,0
1909999,5.67775e-317,2.41773e-318,0
1914999,5.6757e-317,2.8588e-318,0
1919999,5.66892e-317,3.98509e-318,0
1924999,5.68287e-317,-1.96944e-319,0
1929999,5.66552e-317,-4.44229e-318,0
1934999,5.66439e-317,4.58379e-318,0
1939999,5.52384e-317,1.33515e-317,0
1944998,5.65553e-317,5.57048e-318,0
1949998,5.67169e-317,3.5685e-318,0
1954998,5.61577e-317,8.70921e-318,0
1959998,5.66347e-317,4.69683e-318,0
1964998,5.61918e-317,8.48679e-318,0
1969998,5.65727e-317,5.39082e-318,0
1974998,5.67393e-317,3.19333e-318,0
1979998,5.65009e-317,6.09831e-318,0
1984998,5.58888e-317,1.0295e-317,0
1989998,5.62768e-317,-7.90353e-318,0
1994998,5.67306e-317,3.34222e-318,0
1999998,5.48124e-317,-1.50047e-317,0
2004998,5.64898e-317,6.20036e-318,0
2009997,5.67669e-317,2.65901e-318,0
2014997,5.59634e-317,9.88169e-318,0
2019997,5.66673e-317,4.28502e-318,0
2024997,5.62865e-317,7.8338e-318,0
2029997,5.58617e-317,1.04408e-317,0
2034997,5.65818e-317,5.29558e-318,0
2039997,5.6678e-317,-4.14111e-318,0
2044997,5.68205e-317,9.82563e-319,0
2049997,5.64174e-317,6.82773e-318,0
2054997,5.49224e-317,1.45971e-317,0
2059997,5.17995e-317,2.33741e-317,0
2064997,5.16167e-317,2.3775e-317,0
2069997,5.68089e-317,1.51005e-318,0
2074996,5.67795e-317,-2.37331e-318,0
2079996,5.64593e-317,6.472e-318,0
2084996,5.66991e-317,3.84043e-318,0
2089996,5.67647e-317,2.70563e-318,0
2094996,5.67976e-317,1.89143e-318,0
2099996,5.67573e-317,-2.85499e-318,0
2104996,5.64484e-317,-6.567e-318,0
2109996,5.67581e-317,-2.83744e-318,0
2114996,5.68279e-317,3.5386e-319,0
2119996,5.67605e-317,-2.79138e-318,0
2124996,5.62201e-317,8.29711e-318,0
2129996,5.53944e-317,1.26887e-317,0
2134996,5.49458e-317,1.45087e-317,0
2139995,5.50829e-317,-1.39792e-317,0
2144995,5.65059e-317,6.0517e-318,0
2149995,5.64735e-317,6.34684e-318,0
2154995,5.32959e-317,1.97253e-317,0
2159995,5.31435e-317,2.01323e-317,0
2164995,5.55719e-317,1.18872e-317,0
2169995,5.55842e-317,1.18294e-317,0
2174995,5.4184e-317,1.71359e-317,0
2179995,5.65229e-317,5.89011e-318,0
2184995,5.65741e-317,5.37715e-318,0
2189995,3.02008e-317,4.81399e-317,0
2194995,4.58762e-317,3.35398e-317,0
2199995,4.13814e-317,3.89503e-317,0
2204994,5.58322e-317,1.05977e-317,0
2209994,5.68192e-317,1.06118e-318,0
2214994,5.62151e-317,8.33081e-318,0
2219994,5.68198e-317,-1.02279e-318,0
2224994,5.30109e-317,2.04789e-317,0
2229994,1.27272e-317,5.53855e-317,0
2234994,-5.65243e-317,-5.87714e-318,0
2239994,5.61835e-317,-8.54177e-318,0
2244994,5.67326e-317,-3.30976e-318,0
2249994,5.5311e-317,1.30472e-317,0
2254994,5.67684e-317,2.62377e-318,0
2259994,5.64854e-317,6.24078e-318,0
2264994,5.55068e-317,1.21875e-317,0
2269993,5.53039e-317,1.30773e-317,0
2274993,5.43354e-318,5.65687e-317,0
2279993,-4.08236e-317,3.95344e-317,0
2284993,5.59437e-317,9.99239e-318,0
2289993,4.2127e-317,3.81426e-317,0
2294993,4.23436e-317,3.79019e-317,0
2299993,4.71196e-317,3.17692e-317,0
2304993,4.16356e-317,3.86784e-317,0
2309993,4.86069e-317,2.94433e-317,0
2314993,5.68038e-317,-1.69441e-318,0
2319993,5.67963e-317,1.92957e-318,0
2324993,5.0074e-317,2.68726e-317,0
2329993,4.80855e-317,3.02873e-317,0
2334992,3.17891e-317,4.71062e-317,0
2339992,-1.97939e-317,5.32705e-317,0
2344992,-5.06179e-317,2.58335e-317,0
2349992,-5.31572e-317,2.00961e-317,0
2354992,-4.6147e-317,3.31661e-317,0
2359992,-5.3005e-317,-2.04943e-317,0
2364992,1.77006e-317,5.40021e-317,0
2369992,5.13878e-317,2.42659e-317,0
2374992,5.46791e-317,1.54835e-317,0
2379992,2.92878e-317,4.87008e-317,0
2384992,-2.87279e-317,4.90331e-317,0
2389992,-5.1825e-317,2.33175e-317,0
2394992,-5.57907e-317,1.08138e-317,0
2399991,-2.1192e-317,5.27299e-317,0
2404991,-2.00595e-317,5.3171e-317,0
2409991,2.21243e-317,5.23455e-317,0
2414991,5.596e-317,9.90032e-318,0
2419991,-4.89953e-317,-2.87924e-317,0
2424991,-2.19914e-317,5.24015e-317,0
2429991,-4.11498e-317,3.91948e-317,0
2434991,-5.38757e-317,1.80818e-317,0
2439991,-5.62643e-317,7.99214e-318,0
2444991,-4.61697e-317,3.31345e-317,0
2449991,-5.65321e-317,-5.80196e-318,0
2454991,-5.07898e-317,-2.54939e-317,0
2459991,-5.3681e-317,1.86518e-317,0
2464990,-5.20458e-317,2.28205e-317,0
2469990,-4.6652e-317,3.2452e-317,0
2474990,-3.71063e-317,4.30426e-317,0
2479990,-4.08104e-317,3.95481e-317,0
2484990,-1.45937e-317,5.49233e-317,0
2489990,-5.09962e-317,2.50783e-317,0
2494990,-5.4652e-317,1.5579e-317,0
2499990,-5.06886e-317,2.56945e-317,0
2504990,-4.97558e-317,2.74574e-317,0
2509990,-5.23504e-317,2.21128e-317,0
2514990,-5.45346e-317,1.59852e-317,0
2519990,-5.60564e-317,9.33944e-318,0
2524990,-5.68289e-317,1.38882e-319,0
2529990,-5.6791e-317,-2.07828e-318,0
2534989,-5.60351e-317,-9.46599e-318,0
2539989,-5.42674e-317,1.68699e-317,0
2544989,-5.46253e-317,-1.56723e-317,0
2549989,-5.52805e-317,-1.3176e-317,0
2554989,-5.3624e-317,1.88151e-317,0
2559989,-3.85955e-317,4.17124e-317,0
2564989,-5.02186e-317,2.66015e-317,0
2569989,-5.66952e-317,3.89805e-318,0
2574989,-5.6077e-317,9.21512e-318,0
2579989,-5.64815e-317,6.27552e-318,0
2584989,-5.5731e-317,1.11178e-317,0
2589989,-5.51484e-317,1.37183e-317,0
2594989,-4.43547e-317,3.55275e-317,0
2599988,-5.00716e-317,2.68771e-317,0
2604988,-3.35024e-317,4.59035e-317,0
2609988,-4.52393e-317,3.4394e-317,0
2614988,-5.30036e-317,2.04977e-317,0
2619988,-5.4003e-317,1.76979e-317,0
2624988,-5.63221e-317,7.57383e-318,0
2629988,-5.51538e-317,1.36965e-317,0
2634988,-5.50732e-317,1.40175e-317,0
2639988,-5.63365e-317,7.46572e-318,0
2644988,-5.68208e-317,9.64139e-319,0
2649988,-5.66754e-317,4.1772e-318,0
2654988,-5.68181e-317,-1.11464e-318,0
2659988,-5.66334e-317,-4.71176e-318,0
2664987,-5.68236e-317,7.91745e-319,0
2669987,-5.62258e-317,-8.25833e-318,0
2674987,-5.44725e-317,-1.61952e-317,0
2679987,-5.6543e-317,-5.69413e-318,0
2684987,-5.67694e-317,2.60329e-318,0
2689987,-5.5868e-317,1.04074e-317,0
2694987,-5.38449e-317,1.81733e-317,0
2699987,-5.54879e-317,1.22732e-317,0
2704987,-5.55295e-317,1.20837e-317,0
2709987,-5.64766e-317,6.32033e-318,0
2714987,-5.63224e-317,7.57166e-318,0
2719987,-5.44565e-317,1.62491e-317,0
2724987,-4.66116e-317,3.251e-317,0
2729986,-3.53101e-317,4.45279e-317,0
2734986,-4.78065e-317,3.07258e-317,0
2739986,-5.10907e-317,2.48854e-317,0
2744986,-5.49665e-317,1.44303e-317,0
2749986,-5.59124e-317,1.01663e-317,0
2754986,-5.63909e-317,7.04265e-318,0
2759986,-5.65908e-317,5.19954e-318,0
2764986,-5.65923e-317,5.1821e-318,0
2769986,-5.56066e-317,1.17237e-317,0
2774986,-5.61718e-317,8.61722e-318,0
2779986,-5.60376e-317,9.45157e-318,0
2784986,-5.57986e-317,1.07727e-317,0
2789986,-5.66311e-317,4.73815e-318,0
2794985,-5.61915e-317,8.48871e-318,0
2799985,-5.63911e-317,7.04152e-318,0
2804985,-5.66576e-317,4.41024e-318,0
2809985,-5.26276e-317,2.14447e-317,0
2814985,-4.93072e-317,2.82549e-317,0
2819985,-5.02706e-317,2.65029e-317,0
2824985,-5.61904e-317,8.49601e-318,0
2829985,-5.68149e-317,-1.27212e-318,0
2834985,-5.62779e-317,7.89589e-318,0
2839985,-5.68279e-317,-3.71078e-319,0
2844985,-5.6782e-317,-2.31132e-318,0
2849985,-5.68228e-317,8.40005e-319,0
2854985,-5.68005e-317,1.8029e-318,0
2859984,-5.67797e-317,2.36743e-318,0
2864984,-5.66864e-317,4.0235e-318,0
2869984,-5.67906e-317,2.09072e-318,0
2874984,-5.67884e-317,2.14848e-318,0
2879984,-5.67413e-317,3.15749e-318,0
2884984,-5.66568e-317,-4.42058e-318,0
2889984,-5.68283e-317,3.0099e-319,0
2894984,-5.68079e-317,-1.55101e-318,0
2899984,-5.68274e-317,4.42703e-319,0
2904984,-5.68215e-317,-9.21694e-319,0
2909984,-5.67835e-317,2.27542e-318,0
2914984,-5.67302e-317,3.35222e-318,0
2919984,-5.64628e-317,6.44254e-318,0
2924983,-5.60401e-317,9.4372e-318,0
2929983,-5.64204e-317,6.80348e-318,0
2934983,-5.58528e-317,1.04889e-317,0
2939983,-5.54201e-317,1.25761e-317,0
2944983,-5.36903e-317,1.86252e-317,0
2949983,-5.58702e-317,1.03954e-317,0
2954983,-5.64235e-317,6.77673e-318,0
2959983,-5.68289e-317,-1.41738e-319,0
2964983,-5.68291e-317,1.90759e-320,0
2969983,-5.6788e-317,2.16025e-318,0
2974983,-5.68283e-317,3.01627e-319,0
2979983,-5.68254e-317,-6.51169e-319,0
2984983,-5.68061e-317,1.61748e-318,0
2989982,-5.68265e-317,-5.30236e-319,0
2994982,-5.68287e-317,2.32048e-319,0
3004982,-5.68206e-317,9.85794e-319,0
3014982,-5.66003e-317,-5.09303e-318,0
3019982,-5.66171e-317,-4.90465e-318,0
3024982,-5.66592e-317,4.3909e-318,0
3029982,-5.66937e-317,-3.9203e-318,0
3034982,-5.68272e-317,4.65815e-319,0
3039982,-5.68204e-317,-9.91585e-319,0
3044982,-5.68289e-317,-9.63428e-320,0
3049982,-5.68115e-317,1.41413e-318,0
3054981,-5.57632e-317,1.09546e-317,0
3059981,-5.64662e-317,6.41129e-318,0
3064981,-5.66424e-317,4.60261e-318,0
3069981,-5.24976e-317,2.1761e-317,0
3074981,-5.28803e-317,2.08139e-317,0
3079981,-5.33597e-317,1.95522e-317,0
3084981,-5.61743e-317,8.60214e-318,0
3089981,-5.67679e-317,-2.63483e-318,0
3094981,-5.6517e-317,-5.94825e-318,0
3104981,-5.66777e-317,-4.14518e-318,0
3109981,-5.68289e-317,9.76125e-320,0
3114981,-5.64909e-317,6.18914e-318,0
3119981,-5.64539e-317,6.52015e-318,0
3124980,-5.60647e-317,9.28997e-318,0
3129980,-5.64239e-317,6.77349e-318,0
3134980,-5.44775e-317,1.61785e-317,0
3139980,-5.59897e-317,9.73102e-318,0
3144980,-4.85423e-317,2.95496e-317,0
3149980,-5.01791e-317,2.66758e-317,0
3154980,-5.27128e-317,2.12345e-317,0
3159980,-4.97261e-317,2.7511e-317,0
3164980,-4.4773e-317,3.49989e-317,0
3169980,-5.20381e-317,2.2838e-317,0
3174980,-5.57784e-317,1.08766e-317,0
3179980,-5.41302e-317,1.73049e-317,0
