1899999,0,0,42.4693
1904999,0,0,44.8124
1909999,0,0,44.0844
1914999,0,0,42.2458
1919999,0,0,44.3036
1924999,0,0,42.2741
1929999,0,0,42.7059
1934999,0,0,44.2684
1939999,0,0,42.2689
1944998,0,0,43.7975
1949998,0,0,43.348
1954998,0,0,44.1069
1959998,0,0,43.5277
1964998,0,0,43.4447
1969998,0,0,43.7565
1974998,0,0,43.4696
1979998,0,0,43.3721
1984998,0,0,43.0993
1989998,0,0,44.0671
1994998,0,0,42.9888
1999998,0,0,43.3012
2004998,0,0,42.5424
2009997,0,0,44.7877
2014997,0,0,42.8081
2019997,0,0,43.1048
2024997,0,0,43.4486
2029997,0,0,44.3154
2034997,0,0,44.1751
2039997,0,0,42.7322
2044997,0,0,42.5031
2049997,0,0,44.5203
2054997,0,0,42.6415
2059997,0,0,43.3387
2064997,0,0,43.3387
2069997,0,0,43.6904
2074996,0,0,42.568
2079996,0,0,43.3037
2084996,0,0,43.9873
2089996,0,0,43.3947
2094996,0,0,43.5086
2099996,0,0,43.0827
2104996,0,0,42.9188
2109996,0,0,44.2264
2114996,0,0,43.5611
2119996,0,0,43.2604
2124996,0,0,43.4748
2129996,0,0,43.9718
2134996,0,0,42.5391
2139995,0,0,43.468
2144995,0,0,43.6657
2149995,0,0,43.3835
2154995,0,0,43.2876
2159995,0,0,43.2876
2164995,0,0,43.9922
2169995,0,0,43.9922
2174995,0,0,43.5911
2179995,0,0,42.5153
2184995,0,0,42.5153
2189995,0,0,43.6066
2194995,0,0,42.816
2199995,0,0,43.3442
2204994,0,0,43.779
2209994,0,0,43.789
2214994,0,0,44.2814
2219994,0,0,43.2966
2224994,0,0,42.5439
2229994,0,0,43.3924
2234994,0,0,43.5089
2239994,0,0,43.4244
2244994,0,0,43.3825
2249994,0,0,43.8682
2254994,0,0,42.9664
2259994,0,0,43.8231
2264994,0,0,43.4858
2269993,0,0,42.4956
2274993,0,0,43.326
2279993,0,0,44.2515
2284993,0,0,43.3837
2289993,0,0,43.2159
2294993,0,0,43.1823
2299993,0,0,43.7053
2304993,0,0,43.611
2309993,0,0,43.6343
2314993,0,0,43.269
2319993,0,0,42.47
2324993,0,0,44.6127
2329993,0,0,43.1055
2334992,0,0,43.1921
2339992,0,0,43.5755
2344992,0,0,43.1082
2349992,0,0,44.12
2354992,0,0,43.0032
2359992,0,0,43.7739
2364992,0,0,43.3207
2369992,0,0,43.5523
2374992,0,0,43.4881
2379992,0,0,43.4586
2384992,0,0,43.0942
2389992,0,0,43.3443
2394992,0,0,43.151
2399991,0,0,43.7771
2404991,0,0,43.08
2409991,0,0,43.8258
2414991,0,0,43.7245
2419991,0,0,42.3716
2424991,0,0,44.3194
2429991,0,0,43.6494
2434991,0,0,42.503
2439991,0,0,43.7327
2444991,0,0,43.748
2449991,0,0,43.7993
2454991,0,0,43.3227
2459991,0,0,43.1288
2464990,0,0,43.1462
2469990,0,0,43.7188
2474990,0,0,43.2128
2479990,0,0,43.0882
2484990,0,0,43.7937
2489990,0,0,43.5432
2494990,0,0,43.6073
2499990,0,0,43.0589
2504990,0,0,43.165
2509990,0,0,43.3228
2514990,0,0,44.491
2519990,0,0,43.7008
2524990,0,0,42.3204
2529990,0,0,43.9218
2534989,0,0,43.2883
2539989,0,0,43.6171
2544989,0,0,43.1332
2549989,0,0,43.6619
2554989,0,0,43.7907
2559989,0,0,43.0708
2564989,0,0,43.4861
2569989,0,0,43.4359
2574989,0,0,43.2893
2579989,0,0,43.8932
2584989,0,0,43.9729
2589989,0,0,42.5677
2594989,0,0,42.6481
2599988,0,0,43.9203
2604988,0,0,43.7839
2609988,0,0,42.7014
2614988,0,0,44.1549
2619988,0,0,42.7095
2624988,0,0,43.9642
2629988,0,0,43.4369
2634988,0,0,43.0918
2639988,0,0,44.0828
2644988,0,0,43.4217
2649988,0,0,42.9776
2654988,0,0,43.5709
2659988,0,0,43.4525
2664987,0,0,44.3401
2669987,0,0,43.8466
2674987,0,0,42.2406
2679987,0,0,43.4678
2684987,0,0,43.5079
2689987,0,0,43.0523
2694987,0,0,42.6335
2699987,0,0,44.4467
2704987,0,0,42.6252
2709987,0,0,43.4644
2714987,0,0,42.5432
2719987,0,0,44.2198
2724987,0,0,43.8067
2729986,0,0,43.5931
2734986,0,0,43.9598
2739986,0,0,43.2533
2744986,0,0,42.4878
2749986,0,0,43.8612
2754986,0,0,43.7271
2759986,0,0,44.181
2764986,0,0,44.181
2769986,0,0,42.7314
2774986,0,0,44.5826
2779986,0,0,44.2221
2784986,0,0,43.1217
2789986,0,0,42.8923
2794985,0,0,43.3379
2799985,0,0,42.4793
2804985,0,0,43.5772
2809985,0,0,44.9304
2814985,0,0,42.8912
2819985,0,0,43.227
2824985,0,0,43.5195
2829985,0,0,43.1784
2834985,0,0,43.546
2839985,0,0,43.5857
2844985,0,0,43.9236
2849985,0,0,42.4099
2854985,0,0,43.3377
2859984,0,0,44.577
2864984,0,0,43.2081
2869984,0,0,42.9041
2874984,0,0,44.2739
2879984,0,0,43.2724
2884984,0,0,43.8617
2889984,0,0,43.0279
2894984,0,0,43.495
2899984,0,0,43.3298
2904984,0,0,43.5115
2909984,0,0,43.5961
2914984,0,0,42.0106
2919984,0,0,43.9406
2924983,0,0,43.8345
2929983,0,0,43.5512
2934983,0,0,43.2148
2939983,0,0,43.0293
2944983,0,0,41.3348
2949983,0,0,45.1966
2954983,0,0,44.7972
2959983,0,0,43.3555
2964983,0,0,43.2174
2969983,0,0,44.2083
2974983,0,0,42.9989
2979983,0,0,42.7076
2984983,0,0,43.3517
2989982,0,0,43.2575
2994982,0,0,44.4255
2999982,0,0,42.1778
3004982,0,0,43.5258
3009982,0,0,44.3853
3014982,0,0,43.6425
3019982,0,0,43.0734
3024982,0,0,43.7729
3029982,0,0,44.7763
3034982,0,0,42.7155
3039982,0,0,42.3245
3044982,0,0,43.4315
3049982,0,0,43.224
3054981,0,0,43.1647
3059981,0,0,43.1742
3064981,0,0,43.5645
3069981,0,0,44.5393
3074981,0,0,42.497
3079981,0,0,42.8571
3084981,0,0,45.0437
3089981,0,0,43.2492
3094981,0,0,44.5972
3099981,0,0,42.965
3104981,0,0,43.4233
3109981,0,0,42.7537
3114981,0,0,42.9057
3119981,0,0,43.7033
3124980,0,0,42.9164
3129980,0,0,42.8179
3134980,0,0,44.4652
3139980,0,0,43.3696
3144980,0,0,43.1823
3149980,0,0,43.2862
3154980,0,0,43.6761
3159980,0,0,43.1327
3164980,0,0,43.5064
3169980,0,0,42.9771
3174980,0,0,45.4068
3179980,0,0,39.9345
3184980,0,0,46.1682
3189979,0,0,42.6786
3194979,0,0,44.7983
3199979,0,0,42.6888
3204979,0,0,44.2581
3209979,0,0,42.6003
3214979,0,0,43.2544
3219979,0,0,43.3707
3224979,0,0,43.5818
3229979,0,0,43.2675
3234979,0,0,43.2931
3239979,0,0,44.0866
3244979,0,0,42.5528
3249979,0,0,44.3101
3254978,0,0,42.5077
3259978,0,0,44.0876
3264978,0,0,42.5351
3269978,0,0,44.0486
3274978,0,0,43.2893
3279978,0,0,43.5885
3284978,0,0,43.4031
3289978,0,0,43.5962
3294978,0,0,43.2244
3299978,0,0,43.3506
3304978,0,0,42.9812
3309978,0,0,43.7395
3314978,0,0,43.3689
3319977,0,0,43.5037
3324977,0,0,43.4167
3329977,0,0,44.2378
3334977,0,0,43.2821
3339977,0,0,42.2173
3344977,0,0,43.4446
3349977,0,0,43.8313
3354977,0,0,43.1205
3359977,0,0,44.272
3364977,0,0,43.7014
3369977,0,0,43.1147
3374977,0,0,43.1147
3379977,0,0,44.0422
3384976,0,0,42.4132
3389976,0,0,44.51
3394976,0,0,42.6039
3399976,0,0,43.4273
3404976,0,0,43.1334
3409976,0,0,43.4904
3414976,0,0,43.4969
3419976,0,0,43.1981
3424976,0,0,43.8551
3429976,0,0,42.8264
3434976,0,0,43.9534
3439976,0,0,44.1242
3444976,0,0,42.4894
3449975,0,0,43.5876
3454975,0,0,43.4483
3459975,0,0,43.8664
3464975,0,0,43.3314
3469975,0,0,42.9713
3474975,0,0,44.5373
3479975,0,0,43.3176
3484975,0,0,43.4564
3489975,0,0,43.132
3494975,0,0,43.2285
3499975,0,0,43.6074
3504975,0,0,43.5983
3509975,0,0,43.5964
3514974,0,0,43.292
3519974,0,0,43.2791
3524974,0,0,42.8898
3529974,0,0,43.903
3534974,0,0,43.0178
3539974,0,0,43.9534
3544974,0,0,43.4793
3549974,0,0,43.6468
3554974,0,0,43.2416
3559974,0,0,43.6593
3564974,0,0,43.1062
3569974,0,0,44.2503
3574974,0,0,43.1241
3579973,0,0,43.9238
3584973,0,0,42.8101
3589973,0,0,43.5078
3594973,0,0,43.6468
3599973,0,0,42.838
3604973,0,0,43.5975
3609973,0,0,43.1757
3614973,0,0,43.1827
3619973,0,0,43.5912
3624973,0,0,43.6534
3629973,0,0,43.0331
3634973,0,0,43.1889
3639973,0,0,42.927
3644972,0,0,43.8415
3649972,0,0,44.0225
3654972,0,0,43.6147
3659972,0,0,43.4206
3664972,0,0,42.7795
3669972,0,0,43.9307
3674972,0,0,43.5075
3679972,0,0,43.4549
3684972,0,0,43.3079
3689972,0,0,43.3048
3694972,0,0,43.4996
3699972,0,0,43.3287
3704972,0,0,43.9134
3709972,0,0,43.3127
3714971,0,0,43.3094
3719971,0,0,42.402
3724971,0,0,43.9849
3729971,0,0,44.2778
3734971,0,0,43.7764
3739971,0,0,42.7821
3744971,0,0,43.883
3749971,0,0,43.0587
3754971,0,0,43.4395
3759971,0,0,43.4756
3764971,0,0,43.6986
3769971,0,0,43.7587
3774971,0,0,42.9205
3779970,0,0,43.9694
3784970,0,0,42.2979
3789970,0,0,43.8105
3794970,0,0,44.2802
3799970,0,0,43.4328
3804970,0,0,43.1781
3809970,0,0,43.5482
3814970,0,0,43.5124
3819970,0,0,42.521
3824970,0,0,44.5096
3829970,0,0,42.9792
3834970,0,0,42.8095
3839970,0,0,43.4744
3844969,0,0,43.143
3849969,0,0,44.2271
3854969,0,0,42.7958
3859969,0,0,44.1432
3864969,0,0,43.3572
3869969,0,0,42.8679
3874969,0,0,44.0131
3879969,0,0,42.5827
3884969,0,0,43.8101
3889969,0,0,43.8101
3894969,0,0,44.2298
3899969,0,0,42.8865
3904969,0,0,43.7082
3909968,0,0,43.4316
3914968,0,0,43.5803
3919968,0,0,43.3989
3924968,0,0,43.1271
3929968,0,0,43.8062
3934968,0,0,44.0549
3939968,0,0,43.0948
3944968,0,0,42.8872
3949968,0,0,43.2357
3954968,0,0,43.8554
3959968,0,0,43.2552
3964968,0,0,43.3968
3969968,0,0,43.6014
3974967,0,0,43.2359
3979967,0,0,43.4126
3984967,0,0,43.4878
3989967,0,0,43.3646
3994967,0,0,43.9832
3999967,0,0,42.6424
4004967,0,0,43.3524
4009967,0,0,43.2365
4014967,0,0,43.6981
4019967,0,0,43.3554
4024967,0,0,44.3764
4029967,0,0,43.4083
4034967,0,0,43.21
4039966,0,0,42.9852
4044966,0,0,43.9228
4049966,0,0,43.595
4054966,0,0,43.9098
4059966,0,0,42.8268
4064966,0,0,43.0878
4069966,0,0,43.5465
4074966,0,0,43.9135
4079966,0,0,42.9767
4084966,0,0,43.5559
4089966,0,0,43.6284
4094966,0,0,43.4855
4099966,0,0,43.3982
4104965,0,0,43.9259
4109965,0,0,42.522
4114965,0,0,43.9219
4119965,0,0,43.1563
4124965,0,0,44.3333
4129965,0,0,42.8187
4134965,0,0,44.4749
4139965,0,0,42.4827
4144965,0,0,42.773
4149965,0,0,43.675
4154965,0,0,43.0548
4159965,0,0,43.6144
4164965,0,0,43.5383
4169964,0,0,44.5056
4174964,0,0,42.8183
4179964,0,0,43.0079
4184964,0,0,44.7122
4189964,0,0,43.8706
4194964,0,0,42.421
4199964,0,0,43.4217
4204964,0,0,42.7495
4209964,0,0,43.0826
4214964,0,0,43.6306
4219964,0,0,43.7379
4224964,0,0,42.4602
4229964,0,0,44.5627
4234963,0,0,42.8047
4239963,0,0,43.7658
4244963,0,0,43.4382
4249963,0,0,42.9841
4254963,0,0,44.4449
4259963,0,0,43.5854
4264963,0,0,42.7856
4269963,0,0,43.3377
4274963,0,0,43.3293
4279963,0,0,43.4007
4284963,0,0,43.7496
4289963,0,0,44.2722
4294963,0,0,42.948
4299962,0,0,44.111
4304962,0,0,42.8555
4309962,0,0,43.4325
4314962,0,0,43.3376
4319962,0,0,44.0183
4324962,0,0,42.4847
4329962,0,0,43.7355
4334962,0,0,43.4004
4339962,0,0,43.5295
4344962,0,0,43.3271
4349962,0,0,43.4132
4354962,0,0,43.2158
4359962,0,0,43.8381
4364962,0,0,42.9929
4369961,0,0,43.4814
4374961,0,0,43.0943
4379961,0,0,43.65
4384961,0,0,43.8612
4389961,0,0,43.7109
4394961,0,0,42.7298
4399961,0,0,42.9128
4404961,0,0,45.216
4409961,0,0,43.0857
4414961,0,0,43.5039
4419961,0,0,42.6852
4424961,0,0,44.6885
4429961,0,0,43.0111
4434960,0,0,43.3867
4439960,0,0,42.9538
4444960,0,0,42.5545
4449960,0,0,43.7342
4454960,0,0,44.072
4459960,0,0,43.7704
4464960,0,0,43.4582
4469960,0,0,42.9999
4474960,0,0,43.6507
4479960,0,0,42.4773
4484960,0,0,43.5967
4489960,0,0,43.5463
4494960,0,0,43.7032
4499959,0,0,43.6115
4504959,0,0,42.6733
4509959,0,0,44.4995
4514959,0,0,42.599
4519959,0,0,43.3
4524959,0,0,43.0637
4529959,0,0,43.6218
4534959,0,0,44.8792
4539959,0,0,43.115
4544959,0,0,43.4475
4549959,0,0,43.2977
4554959,0,0,43.443
4559959,0,0,44.1692
4564958,0,0,42.2755
4569958,0,0,43.9701
4574958,0,0,43.4429
4579958,0,0,43.7785
4584958,0,0,43.5245
4589958,0,0,43.416
4594958,0,0,43.2002
4599958,0,0,42.9404
4604958,0,0,43.5015
4609958,0,0,43.5015
4614958,0,0,43.4375
4619958,0,0,43.3969
4624958,0,0,43.6772
4629957,0,0,43.5545
4634957,0,0,43.7935
4639957,0,0,43.3816
4644957,0,0,43.1105
4649957,0,0,44.1201
4654957,0,0,42.824
4659957,0,0,43.6189
4664957,0,0,42.5047
4669957,0,0,43.5853
4674957,0,0,43.6355
4679957,0,0,43.7042
4684957,0,0,42.7722
4689957,0,0,43.9784
4694956,0,0,43.5559
4699956,0,0,43.4692
4704956,0,0,44.4543
4709956,0,0,42.3461
4714956,0,0,43.7787
4719956,0,0,43.4099
4724956,0,0,43.8478
4729956,0,0,42.8246
4734956,0,0,43.3672
4739956,0,0,43.7779
4744956,0,0,42.4637
4749956,0,0,44.2846
4754956,0,0,43.7041
4759955,0,0,43.75
4764955,0,0,43.9417
4769955,0,0,43.0379
4774955,0,0,43.1369
4779955,0,0,43.0671
4784955,0,0,43.0671
4789955,0,0,43.6954
4794955,0,0,42.6586
4799955,0,0,44.5166
4804955,0,0,42.6482
4809955,0,0,43.5449
4814955,0,0,42.7884
4819955,0,0,43.6861
4824954,0,0,42.8717
4829954,0,0,43.9076
4834954,0,0,42.1744
4839954,0,0,45.0171
4844954,0,0,44.2415
4849954,0,0,42.875
4854954,0,0,44.5291
4859954,0,0,42.665
4864954,0,0,43.9686
4869954,0,0,43.2973
4874954,0,0,42.6489
4879954,0,0,43.0715
4884954,0,0,44.0772
4889953,0,0,44.1414
4894953,0,0,42.5873
4899953,0,0,43.5251
4904953,0,0,43.2151
4909953,0,0,44.2275
4914953,0,0,43.0922
4919953,0,0,42.6393
4924953,0,0,43.6668
4929953,0,0,43.2208
4934953,0,0,43.3488
4939953,0,0,43.9704
4944953,0,0,43.5926
4949953,0,0,43.0797
4954953,0,0,43.3589
4959952,0,0,43.5827
4964952,0,0,43.9673
4969952,0,0,42.7098
4974952,0,0,44.0462
4979952,0,0,43.9176
4984952,0,0,42.9165
4989952,0,0,44.0355
4994952,0,0,42.8865
4999952,0,0,44.2933
5004952,0,0,42.6955
5009952,0,0,43.736
5014952,0,0,42.6248
5019952,0,0,44.3042
5024951,0,0,42.8918
5029951,0,0,43.4568
5034951,0,0,43.9103
5039951,0,0,42.7882
5044951,0,0,43.1127
5049951,0,0,43.5076
5054951,0,0,43.5076
5059951,0,0,43.8894
5064951,0,0,44.0315
5069951,0,0,43.1353
5074951,0,0,43.5722
5079951,0,0,43.4034
5084951,0,0,43.4376
5089950,0,0,43.1542
5094950,0,0,43.9903
5099950,0,0,43.1865
5104950,0,0,43.8809
5109950,0,0,43.3902
5114950,0,0,43.1676
5119950,0,0,43.0924
5124950,0,0,44.4759
5129950,0,0,42.873
5134950,0,0,43.6431
5139950,0,0,42.8799
5144950,0,0,44.4177
5149950,0,0,43.2067
5154949,0,0,43.116
5159949,0,0,43.8863
5164949,0,0,42.6225
5169949,0,0,43.9168
5174949,0,0,43.3375
5179949,0,0,42.7697
5184949,0,0,43.8742
5189949,0,0,44.0662
5194949,0,0,43.0824
5199949,0,0,43.773
5204949,0,0,42.7221
5209949,0,0,44.0846
5214949,0,0,43.4265
5219948,0,0,43.5035
5224948,0,0,42.9541
5229948,0,0,42.6927
5234948,0,0,43.3287
5239948,0,0,44.6442
5244948,0,0,43.2252
5249948,0,0,43.3509
5254948,0,0,43.2665
5259948,0,0,43.9087
5264948,0,0,42.5843
5269948,0,0,43.8125
5274948,0,0,43.4978
5279948,0,0,43.0216
5284947,0,0,44.2706
5289947,0,0,43.0161
5294947,0,0,43.8021
5299947,0,0,44.2522
5304947,0,0,42.4747
5309947,0,0,43.1068
5314947,0,0,44.4292
5319947,0,0,42.7012
5324947,0,0,43.5557
5329947,0,0,43.5557
5334947,0,0,44.0723
5339947,0,0,42.2868
5344947,0,0,44.4199
5349946,0,0,42.7066
5354946,0,0,43.4004
5359946,0,0,42.7642
5364946,0,0,43.0038
5369946,0,0,45.7522
5374946,0,0,41.8188
5379946,0,0,42.3366
5384946,0,0,44.36
5389946,0,0,43.9147
5394946,0,0,44.5843
5399946,0,0,43.5314
5404946,0,0,42.666
5409946,0,0,42.6706
5414945,0,0,43.471
5419945,0,0,43.2809
5424945,0,0,43.9284
5429945,0,0,41.8871
5434945,0,0,44.5494
5439945,0,0,44.0118
5444945,0,0,44.0118
5449945,0,0,43.0372
5454945,0,0,43.289
5459945,0,0,44.157
5464945,0,0,44.5736
5469945,0,0,42.48
5474945,0,0,43.831
5479944,0,0,42.698
5484944,0,0,42.648
5489944,0,0,44.0781
5494944,0,0,44.8671
5499944,0,0,43.4288
5504944,0,0,42.6577
5509944,0,0,43.8151
5514944,0,0,42.9682
5519944,0,0,42.8083
5524944,0,0,42.3945
5529944,0,0,44.2409
5534944,0,0,44.505
