2199995,0.00464628,0.00437332,0
2204994,0.0116478,0.00221091,0
2209994,0.0222417,0.000415396,0
2214994,0.0232947,0.00345216,0
2219994,0.017723,-0.000319025,0
2224994,0.0104153,0.00402357,0
2229994,0.000606099,0.00263758,0
2234994,-0.00487936,-0.000507333,0
2239994,0.00453268,-0.00068912,0
2244994,0.00534257,-0.000311684,0
2249994,0.0122107,0.00288035,0
2254994,0.0174405,0.000806078,0
2259994,0.0219477,0.00242489,0
2264994,0.0157942,0.00346791,0
2269993,0.00921087,0.00217803,0
2274993,0.000420521,0.00437805,0
2279993,-0.00273403,0.00264769,0
2284993,0.0064806,0.00115753,0
2289993,0.00514111,0.00465486,0
2294993,0.00544385,0.00487281,0
2299993,0.00492288,0.00331913,0
2304993,0.00571077,0.00530517,0
2309993,0.0024715,0.0014971,0
2314993,0.00814045,-0.000242823,0
2319993,0.00910838,0.000309444,0
2324993,0.00757024,0.00406264,0
2329993,0.00958071,0.00603455,0
2334992,0.0032221,0.00477463,0
2339992,-0.000787751,0.00212004,0
2344992,-0.00604553,0.00308541,0
2349992,-0.00865882,0.00327347,0
2354992,-0.00210121,0.00151015,0
2359992,-0.00139953,-0.000541127,0
2364992,0.000814034,0.00248351,0
2369992,0.00902732,0.00426279,0
2374992,0.0116844,0.00330866,0
2379992,0.00247799,0.00412049,0
2384992,-0.00483218,0.0082476,0
2389992,-0.0099926,0.00449595,0
2394992,-0.0073483,0.0014243,0
2399991,-0.00280658,0.00698333,0
2404991,-0.00261669,0.00693598,0
2409991,0.00160169,0.00378956,0
2414991,0.00454781,0.000804589,0
2419991,-0.00312152,-0.00183438,0
2424991,-0.00066872,0.00159344,0
2429991,-0.0047679,0.00454138,0
2434991,-0.0100078,0.00335882,0
2439991,-0.011593,0.00164675,0
2444991,-0.00633797,0.00454855,0
2449991,-0.00350884,-0.000360117,0
2454991,-0.00276273,-0.00138675,0
2459991,-0.00594726,0.00206641,0
2464990,-0.00605067,0.00265303,0
2469990,-0.00509467,0.00354396,0
2474990,-0.00546575,0.00634017,0
2479990,-0.00494166,0.00478882,0
2484990,-0.00174477,0.00656642,0
2489990,-0.0085505,0.00420487,0
2494990,-0.00759718,0.00216564,0
2499990,-0.0115573,0.00585849,0
2504990,-0.0124469,0.00686874,0
2509990,-0.0115915,0.00489624,0
2514990,-0.0172486,0.00505593,0
2519990,-0.0194498,0.0032405,0
2524990,-0.0251532,6.14703e-05,0
2529990,-0.0121853,-0.000445926,0
2534989,-0.00832178,-0.00140579,0
2539989,-0.00323217,0.00100477,0
2544989,-0.00438728,-0.00125874,0
2549989,-0.00600248,-0.00143068,0
2554989,-0.00455165,0.00159704,0
2559989,-0.00343445,0.00371181,0
2564989,-0.0112173,0.00594195,0
2569989,-0.0177667,0.00122154,0
2574989,-0.0214914,0.00353169,0
2579989,-0.0349249,0.00388041,0
2584989,-0.0287009,0.00572559,0
2589989,-0.0177055,0.00440428,0
2594989,-0.0102712,0.00822711,0
2599988,-0.0109402,0.00587243,0
2604988,-0.00788574,0.0108047,0
2609988,-0.00831179,0.00631919,0
2614988,-0.0122149,0.0047238,0
2619988,-0.0147352,0.004829,0
2624988,-0.0233063,0.00313408,0
2629988,-0.019356,0.00480672,0
2634988,-0.024733,0.00629517,0
2639988,-0.0268367,0.00355641,0
2644988,-0.0256813,0.00043576,0
2649988,-0.0284827,0.00209929,0
2654988,-0.0299204,-0.000586968,0
2659988,-0.022905,-0.00190564,0
2664987,-0.0198171,0.00027612,0
2669987,-0.0194873,-0.00286225,0
2674987,-0.0112717,-0.00335118,0
2679987,-0.0137088,-0.00138054,0
2684987,-0.0151923,0.00069668,0
2689987,-0.0194718,0.00362733,0
2694987,-0.0158418,0.0053468,0
2699987,-0.0207556,0.00459087,0
2704987,-0.0278458,0.00605951,0
2709987,-0.0426931,0.00477781,0
2714987,-0.0428407,0.00575926,0
2719987,-0.0299822,0.00894631,0
2724987,-0.0150793,0.0105173,0
2729986,-0.00503474,0.00634907,0
2734986,-0.00775244,0.00498258,0
2739986,-0.0152824,0.00744381,0
2744986,-0.0261377,0.0068619,0
2749986,-0.0280712,0.00510404,0
2754986,-0.0313971,0.00392118,0
2759986,-0.0313125,0.00287698,0
2764986,-0.031292,0.00286538,0
2769986,-0.0367721,0.00775275,0
2774986,-0.033967,0.00521082,0
2779986,-0.032766,0.00552648,0
2784986,-0.0339643,0.0065573,0
2789986,-0.0310008,0.00259374,0
2794985,-0.0339707,0.00513187,0
2799985,-0.0416725,0.00520362,0
2804985,-0.0270134,0.00210273,0
2809985,-0.00926004,0.00377327,0
2814985,-0.00542853,0.00311075,0
2819985,-0.0115741,0.0061019,0
2824985,-0.0174893,0.00264439,0
2829985,-0.0324978,-0.000727644,0
2834985,-0.039523,0.00554515,0
2839985,-0.0439075,-0.00028671,0
2844985,-0.0483645,-0.00196868,0
2849985,-0.0555599,0.000821335,0
2854985,-0.0510938,0.00162176,0
2859984,-0.0434805,0.00181293,0
2864984,-0.0390697,0.0027731,0
2869984,-0.0274083,0.00100902,0
2874984,-0.0235473,0.000890864,0
2879984,-0.0227054,0.00126349,0
2884984,-0.0220875,-0.00172335,0
2889984,-0.030476,0.000161414,0
2894984,-0.0336994,-0.000920088,0
2899984,-0.0355708,0.000277107,0
2904984,-0.0445726,-0.000723008,0
2909984,-0.0432943,0.00173489,0
2914984,-0.0494169,0.00292007,0
2919984,-0.0497603,0.00567777,0
2924983,-0.0387002,0.00651715,0
2929983,-0.0398416,0.00480433,0
2934983,-0.04283,0.00804331,0
2939983,-0.045214,0.0102601,0
2944983,-0.046956,0.0162891,0
2949983,-0.0323901,0.00602659,0
2954983,-0.0291079,0.00349599,0
2959983,-0.0328273,-8.1876e-05,0
2964983,-0.0323102,1.08444e-05,0
2969983,-0.0365139,0.00138901,0
2974983,-0.0391713,0.000207908,0
2979983,-0.0502086,-0.000575345,0
2984983,-0.0536941,0.00152887,0
2989982,-0.0512769,-0.000478452,0
2994982,-0.0529063,0.000216032,0
2999982,-0.057502,-0.0054582,0
3004982,-0.0507359,0.000880229,0
3009982,-0.0486514,-0.0056387,0
3014982,-0.0397012,-0.00357241,0
3019982,-0.0411224,-0.00356238,0
3024982,-0.0377838,0.00292812,0
3029982,-0.0396681,-0.002743,0
3034982,-0.0374589,0.000307053,0
3039982,-0.0305233,-0.000532669,0
3044982,-0.0341684,-5.79246e-05,0
3049982,-0.0454338,0.00113092,0
3054981,-0.0374362,0.00735425,0
3059981,-0.0423102,0.004804,0
3064981,-0.024388,0.00198171,0
3069981,-0.01786,0.00740322,0
3074981,-0.0232061,0.00913401,0
3079981,-0.0232759,0.00852881,0
3084981,-0.0263946,0.00404188,0
3089981,-0.0323083,-0.00149956,0
3094981,-0.0429717,-0.00452266,0
3099981,-0.0522698,-0.00221781,0
3104981,-0.0459432,-0.0033601,0
3109981,-0.0501684,8.61731e-05,0
3114981,-0.0481539,0.00527573,0
3119981,-0.0419446,0.00484441,0
3124980,-0.0364922,0.00604679,0
3129980,-0.0342145,0.00410733,0
3134980,-0.0279667,0.00830544,0
3139980,-0.0321952,0.00559554,0
3144980,-0.024945,0.015185,0
3149980,-0.0160304,0.00852193,0
3154980,-0.0193776,0.00780595,0
3159980,-0.0167142,0.00924719,0
3164980,-0.015658,0.0122398,0
3169980,-0.0302629,0.0132815,0
3174980,-0.0381154,0.00743239,0
3179980,-0.0378938,0.0121143,0
3184980,-0.0367513,0.00893879,0
3189979,-0.0332183,0.00297112,0
3194979,-0.0385291,0.00869406,0
3199979,-0.034835,0.010005,0
3204979,-0.0310132,0.00697662,0
3209979,-0.0224642,0.00146806,0
3214979,-0.0158119,0.00762888,0
3219979,-0.0119106,0.00866371,0
3224979,-0.0127843,0.0024799,0
3229979,-0.0161906,0.00789193,0
3234979,-0.0258706,0.001364,0
3239979,-0.0277536,0.00466725,0
3244979,-0.0374999,0.00574754,0
3249979,-0.03015,0.000560566,0
3254978,-0.033968,0.00302573,0
3259978,-0.0242771,0.00441479,0
3264978,-0.010174,0.00887759,0
3269978,-0.00861408,0.00962816,0
3274978,-0.0164837,0.00742817,0
3279978,-0.0154099,0.010505,0
3284978,-0.0166812,0.011744,0
3289978,-0.0214801,0.0124848,0
3294978,-0.0208127,0.0068034,0
3299978,-0.0253001,0.00873554,0
3304978,-0.0300965,0.0081455,0
3309978,-0.0236438,0.00785899,0
3314978,-0.0214159,0.00723736,0
3319977,-0.0188012,0.00838183,0
3324977,-0.0177661,0.00943255,0
3329977,-0.0190523,0.00489962,0
3334977,-0.015962,0.00818286,0
3339977,-0.0127542,0.00857463,0
3344977,-0.0160794,0.00769228,0
3349977,-0.0173959,0.00684995,0
3354977,-0.0117976,0.00526747,0
3359977,-0.00889102,0.00453333,0
3364977,-0.0108108,0.00472501,0
3369977,-0.0155589,0.000464187,0
3374977,-0.0155524,0.000325358,0
3379977,-0.0215539,0.00134063,0
3384976,-0.020212,0.00566478,0
3389976,-0.0160842,0.00375529,0
3394976,-0.008415,0.00491571,0
3399976,-0.0132548,0.00470523,0
3404976,-0.0106225,0.00909724,0
3409976,-0.00736864,0.00823973,0
3414976,-0.00780464,0.00896909,0
3419976,-0.00440823,0.00701062,0
3424976,-0.00150193,0.00934484,0
3429976,-0.0032531,0.00978257,0
3434976,-0.00959917,0.00965152,0
3439976,-0.0139694,0.00883271,0
3444976,-0.0149156,0.0120108,0
3449975,-0.0126139,0.0071823,0
3454975,-0.0172929,0.00845417,0
3459975,-0.0133213,0.00573739,0
3464975,-0.00605551,0.0108815,0
3469975,-0.00241465,0.0101218,0
3474975,-0.0019099,0.00850204,0
3479975,0.000983052,0.00309574,0
3484975,-0.003651,0.00535838,0
3489975,-0.00112817,0.0096602,0
3494975,-0.00578762,0.00675618,0
3499975,-0.00765413,0.00629081,0
3504975,-0.0114076,0.00518949,0
3509975,-0.00920609,0.00421298,0
3514974,-0.00954355,0.00600912,0
3519974,-0.00669558,0.0106774,0
3524974,-0.00158399,0.0103222,0
3529974,-0.00442693,0.0107402,0
3534974,-0.00163787,0.0070775,0
3539974,0.00649854,0.00912273,0
3544974,0.00157283,0.012029,0
3549974,0.00338586,0.00579993,0
3554974,0.00281761,0.00525123,0
3559974,0.00276029,0.00458114,0
3564974,-0.00112128,0.00284065,0
3569974,-0.00657222,0.00322482,0
3574974,-0.00982218,-0.00134065,0
3579973,-0.00233185,0.00143918,0
3584973,0.00140844,0.00385726,0
3589973,0.00518942,0.000269875,0
3594973,0.00763013,0.000675484,0
3599973,0.0054484,0.00467929,0
3604973,-0.00134561,0.00416673,0
3609973,-0.00100121,0.0101325,0
3614973,0.000112697,0.0118171,0
3619973,0.0021593,0.0087057,0
3624973,0.00295255,0.00947235,0
3629973,0.00632555,0.0124275,0
3634973,0.0110798,0.0128696,0
3639973,0.00246967,0.0135903,0
3644972,0.00480813,0.0105174,0
3649972,0.00724363,0.00764929,0
3654972,0.00922161,0.00880196,0
3659972,0.011679,0.00992306,0
3664972,0.00491127,0.0093042,0
3669972,0.00245699,0.00742357,0
3674972,0.00117145,0.00868465,0
3679972,0.00268839,0.0130968,0
3684972,0.0070178,0.00666598,0
3689972,0.00696409,0.00872118,0
3694972,0.0127624,0.00921698,0
3699972,0.011977,0.00761101,0
3704972,0.0124013,0.00724626,0
3709972,0.0136071,0.0059989,0
3714971,0.0127237,0.0123411,0
3719971,0.0129781,0.00715539,0
3724971,0.00710645,0.00877352,0
3729971,0.00968133,0.00782726,0
3734971,0.0158723,0.00757348,0
3739971,0.011603,0.0117611,0
3744971,0.0104549,0.0092283,0
3749971,0.0104112,0.00745216,0
3754971,0.00617061,0.0087651,0
3759971,0.0111713,0.00547346,0
3764971,0.0135005,0.00416747,0
3769971,0.017905,0.00518993,0
3774971,0.017192,0.00412551,0
3779970,0.0167369,0.00123786,0
3784970,0.0155419,-0.00109337,0
3789970,0.0150265,0.00463615,0
3794970,0.019879,0.00344778,0
3799970,0.0221667,0.00105717,0
3804970,0.0126712,0.0029834,0
3809970,0.00861335,0.00193948,0
3814970,0.01266,0.00508243,0
3819970,0.00785539,0.0105864,0
