219999,-0.000473694,0.181954,0.091153,-0.0244886,0.373548,0.187121,0.787962,0.17925,-0.0945036,0.0209603,0.371118,0.18145
224999,0.00367641,0.181134,0.0941285,-0.0192241,0.37318,0.186773,0.785679,0.180697,-0.0975508,0.0172954,0.368466,0.183045
229999,-0.000438803,0.18117,0.0964559,-0.0164648,0.374617,0.188066,0.785286,0.179531,-0.0938556,0.0154386,0.367696,0.183542
234999,-0.000522507,0.180675,0.0949744,-0.0161154,0.371045,0.185265,0.785213,0.18188,-0.0917465,0.01684,0.36524,0.18073
239999,0.000700951,0.182465,0.0935296,-0.0155437,0.370605,0.185603,0.785903,0.178447,-0.0965554,0.0149846,0.358074,0.176989
244999,-0.000510877,0.181469,0.0971307,-0.0174548,0.368408,0.184705,0.785312,0.178993,-0.0982964,0.0184503,0.361166,0.17834
249999,0.00211668,0.183599,0.100483,-0.0163441,0.368383,0.183439,0.785839,0.179215,-0.100982,0.0160589,0.356913,0.177125
254999,0.00176954,0.178075,0.104691,-0.0152113,0.364931,0.181633,0.785807,0.174652,-0.105166,0.0182004,0.356228,0.177408
259999,-0.000905144,0.177772,0.101492,-0.0167412,0.363786,0.180656,0.785501,0.172766,-0.107822,0.0227346,0.354599,0.171192
264999,0.00182438,0.177673,0.106102,-0.0210153,0.360134,0.178977,0.785124,0.174104,-0.109362,0.0245533,0.355545,0.170822
269999,-0.00208856,0.177391,0.108658,-0.0208398,0.359566,0.179098,0.785145,0.174345,-0.113607,0.0230455,0.353021,0.169585
274999,-0.000575791,0.175367,0.107907,-0.0222772,0.360466,0.179652,0.78088,0.17229,-0.102496,0.0219755,0.359726,0.177029
279999,0.000348091,0.17479,0.107639,-0.0273177,0.36008,0.177083,0.786163,0.172488,-0.111829,0.0213037,0.357278,0.176507
284999,0.00116396,0.176383,0.107798,-0.0270345,0.360265,0.176639,0.785374,0.171802,-0.118957,0.0252085,0.356362,0.170561
289999,0.000508785,0.175372,0.113318,-0.0248399,0.362472,0.176471,0.786644,0.171227,-0.121415,0.0223594,0.353507,0.170593
294999,0.00071907,0.173595,0.111906,-0.0262028,0.359355,0.174301,0.785419,0.169101,-0.122039,0.0167203,0.347185,0.167165
299999,-0.000539978,0.172511,0.11329,-0.0254366,0.35767,0.172702,0.785462,0.169053,-0.124436,0.0111332,0.345147,0.163097
304999,-0.00112959,0.173754,0.115157,-0.0265371,0.357023,0.173492,0.784934,0.174142,-0.123438,0.0150752,0.352548,0.164234
309999,-0.000664149,0.172355,0.117811,-0.0298991,0.353744,0.170193,0.785351,0.167699,-0.12918,0.0209622,0.344973,0.160739
314999,-0.000740536,0.170859,0.111026,-0.0264685,0.34838,0.169387,0.785408,0.168057,-0.123554,0.0134106,0.338217,0.164216
319999,-0.0010928,0.171721,0.116105,-0.0243218,0.347096,0.169402,0.785828,0.169354,-0.127757,0.0173182,0.338943,0.165299
324999,0.00101948,0.172421,0.120149,-0.0233798,0.35034,0.169369,0.785832,0.169847,-0.123388,0.0177679,0.340757,0.162147
329999,0.00143814,0.169063,0.120098,-0.0197218,0.34716,0.168125,0.78549,0.167849,-0.128555,0.0165529,0.339768,0.160991
334999,-0.00127438,0.169026,0.124061,-0.022156,0.346876,0.169895,0.784387,0.165619,-0.129278,0.0183825,0.337018,0.161124
339999,-0.000951181,0.168046,0.1257,-0.0252373,0.340654,0.168349,0.785697,0.167645,-0.132502,0.0228353,0.33902,0.166629
344999,0.00094986,0.166545,0.13007,-0.0304828,0.338875,0.167869,0.785353,0.163372,-0.137368,0.019855,0.329903,0.163652
349999,0.00289059,0.16898,0.128236,-0.0255097,0.338697,0.16789,0.785318,0.166701,-0.128824,0.0234222,0.334713,0.163335
354999,-0.00464065,0.164688,0.128891,-0.0251556,0.334974,0.167283,0.785743,0.16162,-0.13444,0.024694,0.332804,0.164247
359999,-0.0015759,0.163132,0.127789,-0.0283644,0.33343,0.168473,0.785349,0.15415,-0.147626,0.0155163,0.325168,0.142986
364999,-0.00435585,0.164053,0.126571,-0.028403,0.328471,0.164269,0.785371,0.156596,-0.147201,0.019835,0.328188,0.155494
369999,-0.000619035,0.159641,0.130382,-0.0267193,0.32686,0.16447,0.7861,0.152935,-0.151389,0.023149,0.3273,0.160603
374999,0.00105953,0.163093,0.137475,-0.02913,0.331262,0.164901,0.785999,0.15537,-0.157598,0.0213404,0.326727,0.16021
379999,-0.00118731,0.164919,0.135315,-0.0250065,0.332181,0.164218,0.785262,0.159769,-0.154674,0.0204954,0.32712,0.15966
384999,-0.0013355,0.162867,0.13593,-0.0235482,0.32513,0.159859,0.784991,0.156219,-0.155677,0.0177226,0.314779,0.151419
389999,0.000982285,0.15929,0.137935,-0.0210259,0.324535,0.159078,0.785025,0.155065,-0.150959,0.022953,0.318429,0.151578
394999,-0.00153824,0.159744,0.136269,-0.0190881,0.32558,0.159053,0.785369,0.158598,-0.155456,0.023263,0.321536,0.156638
399999,-0.000691308,0.157524,0.140655,-0.0238093,0.321233,0.155864,0.785421,0.151721,-0.162344,0.0270724,0.313138,0.151636
404999,-0.000465784,0.158746,0.138148,-0.0212548,0.319485,0.155309,0.785776,0.152423,-0.159556,0.0296898,0.314634,0.150843
409999,0.000944614,0.157167,0.142303,-0.0204442,0.31702,0.155761,0.784451,0.152229,-0.159707,0.0288963,0.312042,0.150505
414999,-0.000651541,0.15718,0.14566,-0.0181226,0.312599,0.149158,0.784689,0.148113,-0.162122,0.0198483,0.300944,0.146018
419999,-0.000699557,0.155901,0.14301,-0.0190082,0.311267,0.147995,0.785087,0.150269,-0.167318,0.0234399,0.303696,0.148002
424999,-0.0016314,0.153417,0.143649,-0.0218917,0.306621,0.146307,0.786162,0.147696,-0.16636,0.0282102,0.297626,0.143486
429999,-0.00174292,0.146277,0.143254,-0.0259228,0.294034,0.142169,0.78547,0.142795,-0.165696,0.0296679,0.29217,0.14213
434999,-0.000996796,0.144814,0.147553,-0.0262411,0.285793,0.139422,0.785531,0.138246,-0.16952,0.0246663,0.273559,0.134052
439999,-0.000249719,0.14945,0.147072,-0.0222329,0.29242,0.141602,0.785861,0.134634,-0.17003,0.0193996,0.27291,0.134636
444999,-0.000808469,0.149789,0.151734,-0.019657,0.297363,0.144615,0.785682,0.141186,-0.172816,0.0232072,0.291277,0.141653
449999,-0.00057974,0.155818,0.148453,-0.0222557,0.309191,0.15154,0.785467,0.144964,-0.162018,0.029645,0.301105,0.148635
454999,-0.0012952,0.157752,0.143624,-0.0224224,0.314537,0.156297,0.785456,0.14638,-0.155155,0.0283408,0.307222,0.153476
459999,0.000284195,0.162167,0.137816,-0.0228922,0.321616,0.160932,0.785363,0.151284,-0.166657,0.0245061,0.315106,0.153728
464999,-0.00108353,0.167074,0.131873,-0.0223018,0.330327,0.165321,0.785256,0.162059,-0.153072,0.0235267,0.330643,0.167491
469999,-0.00248829,0.170596,0.131425,-0.0219609,0.334995,0.167898,0.785166,0.165812,-0.144998,0.0219164,0.331316,0.164589
475000,-0.00268024,0.17024,0.122859,-0.0237701,0.340744,0.171647,0.785449,0.168415,-0.143809,0.0242271,0.34113,0.16934
480000,0.00136614,0.174204,0.127327,-0.02576,0.348113,0.177154,0.78536,0.162207,-0.143353,0.0212278,0.33319,0.166159
485000,0.00102949,0.178672,0.118185,-0.0223583,0.353401,0.179436,0.785626,0.168885,-0.146186,0.0203881,0.342987,0.164907
490000,-0.000976466,0.177173,0.113402,-0.0216901,0.352646,0.176502,0.785408,0.16822,-0.13204,0.0211735,0.345798,0.172713
495000,0.00253391,0.178628,0.10579,-0.0206392,0.355765,0.175997,0.785092,0.170937,-0.126939,0.0220027,0.356234,0.178795
500000,0.000393867,0.179375,0.100222,-0.0214487,0.357889,0.178956,0.785926,0.175502,-0.12054,0.0190115,0.360538,0.183281
505000,0.00281763,0.182716,0.0936393,-0.0172113,0.363757,0.18106,0.785307,0.180051,-0.114742,0.0202446,0.365637,0.184358
510000,-0.000387372,0.181314,0.0900201,-0.0160258,0.365806,0.182347,0.785392,0.178508,-0.10798,0.0199237,0.370823,0.18653
515000,-0.000126535,0.185437,0.0897349,-0.015961,0.374818,0.183805,0.785978,0.179151,-0.104536,0.0173416,0.368562,0.184722
520000,0.00161171,0.188833,0.0846533,-0.0124881,0.379504,0.186556,0.785204,0.184685,-0.104156,0.0145249,0.37447,0.188531
525000,-0.00118337,0.191569,0.0857085,-0.0120194,0.384381,0.188563,0.785141,0.185511,-0.10286,0.0171871,0.381267,0.187718
530000,-0.000298879,0.19052,0.0804561,-0.0137426,0.385492,0.189404,0.785044,0.187325,-0.0956363,0.0139933,0.388087,0.189007
535000,-0.000558781,0.1925,0.077155,-0.0126665,0.38931,0.190091,0.785621,0.190315,-0.0948321,0.0189738,0.394292,0.193511
540000,0.000249863,0.192487,0.0719541,-0.0128684,0.39119,0.190739,0.78496,0.190963,-0.0841355,0.0170088,0.398381,0.192814
545000,-0.0003223,0.193291,0.06397,-0.01406,0.389921,0.191569,0.785374,0.191944,-0.0814464,0.0151172,0.401308,0.194275
550000,-0.000252956,0.196348,0.0626859,-0.00989002,0.397256,0.193568,0.785697,0.192106,-0.0778131,0.0157499,0.399698,0.191297
555000,-0.00129343,0.197698,0.0554456,-0.0100015,0.405107,0.198455,0.785277,0.192199,-0.0726857,0.0109453,0.408176,0.195972
560000,-0.00179851,0.198955,0.0537447,-0.0131787,0.407228,0.20021,0.785364,0.193067,-0.0712323,0.0143571,0.409363,0.198493
565000,0.000538826,0.198848,0.0513648,-0.0104249,0.407106,0.199522,0.786157,0.192778,-0.0685813,0.0107241,0.402683,0.198578
570000,0.000486851,0.198063,0.0448321,-0.00935327,0.406677,0.197153,0.785239,0.194882,-0.0624833,0.00900269,0.406424,0.200764
575000,0.000507355,0.202768,0.0392975,-0.00783249,0.410414,0.197914,0.785964,0.197852,-0.0563798,0.00836754,0.4106,0.202409
580000,-0.000835401,0.199362,0.0393103,-0.00661056,0.407919,0.197733,0.785691,0.195482,-0.0535559,0.00667906,0.409045,0.202559
585000,-0.000264613,0.198038,0.0317923,-0.0043858,0.412215,0.200529,0.784948,0.196327,-0.0466651,0.0079813,0.4158,0.2057
590000,-0.000424252,0.201795,0.029157,-0.00601946,0.413867,0.202935,0.78557,0.198,-0.0471189,0.00992298,0.41714,0.209496
595000,0.00109529,0.202383,0.027059,-0.0057231,0.413275,0.202226,0.785152,0.197711,-0.0464153,0.0107522,0.413087,0.206944
600000,-0.000593194,0.202264,0.0252031,-0.00434217,0.414969,0.206093,0.785465,0.200799,-0.0363295,0.00784492,0.416325,0.207015
605000,-0.0020105,0.201778,0.0191194,-0.00164859,0.416272,0.203928,0.785058,0.204131,-0.0399012,0.00911427,0.417247,0.207587
610000,-0.00142027,0.201357,0.0173043,-0.00195137,0.415736,0.205745,0.784696,0.199546,-0.0343403,0.00619507,0.41857,0.208282
615000,0.00219774,0.204736,0.0153507,-0.0011578,0.419226,0.207281,0.785498,0.19935,-0.0308017,0.00557804,0.418929,0.207112
620000,-0.000396925,0.203766,0.00903571,0.0010519,0.4193,0.207942,0.785798,0.2003,-0.0283296,0.0045929,0.417437,0.206632
625000,-0.00219924,0.20466,0.00420297,0.00093317,0.418466,0.207405,0.786133,0.201866,-0.0224108,0.00398588,0.416091,0.20841
630000,-0.00329201,0.201155,-0.000449054,-0.000977103,0.418093,0.205687,0.785999,0.199336,-0.016762,0.00329447,0.416708,0.206335
635000,-0.000172679,0.202455,-0.00402366,0.002038,0.418701,0.207915,0.785841,0.19846,-0.0121412,0.00296593,0.419266,0.211101
640000,0.000497341,0.204425,-0.00763094,0.00434256,0.418538,0.207712,0.785905,0.202281,-0.00632568,0.00245571,0.420627,0.204017
645000,-0.000959114,0.204542,-0.0107623,0.00834465,0.42124,0.208972,0.786432,0.204218,-0.0038311,0.00143719,0.423284,0.209818
650000,0.000342369,0.20526,-0.0152541,0.00553513,0.424687,0.209638,0.786227,0.202999,-0.00047107,0.00215387,0.423463,0.208475
655000,-0.00025499,0.202963,-0.0193604,0.00802565,0.418562,0.205996,0.785513,0.202892,0.00303893,-0.00303487,0.420356,0.208544
660000,-0.000521362,0.204405,-0.0228711,0.00922108,0.420244,0.207477,0.785366,0.203537,0.00495796,-0.00464948,0.421263,0.209296
665000,0.000699997,0.203934,-0.0278894,0.00901031,0.417428,0.206577,0.786295,0.201769,0.0102373,-0.00646065,0.415259,0.206838
670000,0.00179482,0.202553,-0.0330681,0.00772095,0.414733,0.205911,0.784825,0.201579,0.0158318,-0.00457271,0.415094,0.205786
675000,0.000602722,0.198583,-0.0362531,0.0112777,0.415486,0.205511,0.785895,0.203492,0.021957,-0.00698189,0.418924,0.209099
680000,0.000943661,0.199637,-0.0382515,0.013236,0.416277,0.205503,0.786372,0.201005,0.0257509,-0.0143673,0.411047,0.203921
685000,-0.00112505,0.199307,-0.0457178,0.0179486,0.415916,0.205478,0.784636,0.20118,0.0290251,-0.0141995,0.414693,0.205916
690000,-0.000905408,0.198094,-0.0449775,0.0150104,0.417034,0.205141,0.785213,0.197143,0.0324836,-0.0089948,0.409047,0.204064
695000,0.000365734,0.197702,-0.0565292,0.0145078,0.414164,0.204894,0.785095,0.196399,0.0383454,-0.0132785,0.406461,0.20323
700000,0.000374794,0.199096,-0.0618912,0.0140934,0.401452,0.202538,0.785642,0.196927,0.0448628,-0.010784,0.405965,0.203423
705000,-0.00156226,0.199571,-0.0656329,0.0173721,0.406887,0.20206,0.784416,0.198369,0.0489111,-0.0128221,0.4075,0.204139
710000,0.00117493,0.195557,-0.0711225,0.0156302,0.399149,0.196339,0.785328,0.198626,0.0538669,-0.0116761,0.405691,0.20521
715000,0.000493526,0.194565,-0.0755359,0.0163488,0.397887,0.197535,0.784474,0.195764,0.0562816,-0.0161102,0.398821,0.20137
720000,-0.00070446,0.196982,-0.0799235,0.0191894,0.394176,0.199398,0.785479,0.196596,0.0611048,-0.0173801,0.398467,0.202132
725000,-0.00079075,0.193926,-0.08275,0.0185499,0.391501,0.194777,0.785833,0.195509,0.066525,-0.0141637,0.398912,0.201904
730000,0.00185442,0.194701,-0.0826348,0.0232425,0.394998,0.197518,0.785528,0.19434,0.0685964,-0.0111146,0.396419,0.200045
735000,-0.000657566,0.194533,-0.0866157,0.0219913,0.393592,0.197842,0.786088,0.189384,0.0710273,-0.0121469,0.391665,0.199121
740001,0.000518322,0.190481,-0.0920316,0.024075,0.389446,0.198565,0.785256,0.188413,0.0763808,-0.0137841,0.389007,0.196419
745001,-0.000963095,0.18827,-0.0933927,0.0209584,0.384376,0.194791,0.785408,0.186031,0.0782781,-0.0166889,0.383005,0.194069
750001,0.000641346,0.186127,-0.0935446,0.0191569,0.384343,0.190537,0.785841,0.183185,0.082768,-0.0150279,0.381467,0.194699
755001,0.00207233,0.181545,-0.0882744,0.0261621,0.380439,0.188127,0.786047,0.185848,0.0818487,-0.0162686,0.379534,0.192363
760001,-0.00257349,0.178063,-0.103768,0.0294752,0.368559,0.185205,0.785457,0.183536,0.0903717,-0.0209305,0.381202,0.191842
765001,-0.000507844,0.175725,-0.113287,0.0263367,0.367106,0.180698,0.785799,0.178866,0.0952473,-0.0223849,0.374829,0.18895
770001,0.00149822,0.176059,-0.118797,0.017797,0.362996,0.181101,0.785846,0.177469,0.0977188,-0.0216014,0.368126,0.186192
775001,0.000534058,0.172876,-0.113397,0.0215402,0.359114,0.17896,0.78516,0.174799,0.101121,-0.0168483,0.36547,0.183144
780001,0.0026145,0.168685,-0.117252,0.0226941,0.355939,0.177162,0.785469,0.171454,0.103225,-0.0186523,0.361248,0.18101
785001,-0.000807248,0.164885,-0.129822,0.0242658,0.351004,0.175608,0.785913,0.168699,0.113406,-0.0221358,0.358268,0.181192
790001,-0.000679381,0.167108,-0.128848,0.0233779,0.347509,0.171784,0.785098,0.165727,0.11408,-0.0212792,0.348822,0.17567
795001,0.000741959,0.167972,-0.133714,0.0247054,0.347221,0.168071,0.785935,0.166573,0.118335,-0.0220298,0.347271,0.175819
800001,0.000668049,0.164341,-0.144743,0.0247912,0.342358,0.168364,0.786606,0.165015,0.118273,-0.0230104,0.343832,0.172838
805001,0.00158358,0.160398,-0.142163,0.0251698,0.338623,0.164496,0.784387,0.1603,0.124006,-0.0205745,0.337497,0.168982
810001,-0.00127966,0.152897,-0.148142,0.0212765,0.322823,0.159384,0.785223,0.155574,0.130466,-0.0219864,0.330212,0.165895
815001,-0.000371303,0.151419,-0.159726,0.0202346,0.31023,0.153133,0.783154,0.154623,0.136647,-0.0219809,0.328839,0.16401
820001,0.00104141,0.147225,-0.162099,0.014369,0.303265,0.147486,0.785878,0.1527,0.141953,-0.0188262,0.321188,0.161811
825001,0.0023098,0.14771,-0.157059,0.0164466,0.3039,0.147958,0.786857,0.150928,0.143798,-0.0238509,0.314427,0.159422
830001,0.00133038,0.142457,-0.162032,0.0194244,0.295276,0.145772,0.785865,0.145911,0.142559,-0.0244708,0.306294,0.156868
835001,0.000354767,0.137914,-0.168092,0.0240259,0.286421,0.141513,0.786468,0.143241,0.149808,-0.026744,0.29628,0.1505
840001,-0.00162221,0.141955,-0.168355,0.0269446,0.294663,0.145782,0.785399,0.145381,0.152771,-0.0298575,0.300212,0.154184
845001,0.0015645,0.144586,-0.176709,0.0281415,0.301458,0.153192,0.785542,0.145694,0.151047,-0.0291475,0.303698,0.155864
850001,0.00073719,0.152044,-0.167967,0.0232253,0.310688,0.154995,0.78582,0.149889,0.147874,-0.0281874,0.313624,0.160527
855001,-0.00157166,0.158872,-0.163867,0.0235348,0.326891,0.156037,0.784024,0.155323,0.141265,-0.0252929,0.321897,0.16505
860001,-0.00305396,0.163233,-0.166874,0.0254035,0.328143,0.157488,0.788602,0.157454,0.134704,-0.0281011,0.327577,0.166639
865001,0.000840664,0.157576,-0.161306,0.0262942,0.330773,0.163383,0.784983,0.159504,0.129242,-0.0271444,0.332554,0.170198
870001,0.00233269,0.158296,-0.154677,0.032753,0.333898,0.161556,0.784585,0.163094,0.129062,-0.0280547,0.337724,0.172745
875001,0.000858307,0.156392,-0.153674,0.0312123,0.334361,0.166573,0.783832,0.164604,0.134744,-0.0270475,0.344076,0.175227
880001,-0.000501364,0.165778,-0.148196,0.0336862,0.352269,0.172892,0.787076,0.169836,0.130896,-0.0244744,0.35526,0.180681
885001,-0.0008116,0.170535,-0.142289,0.0196843,0.357234,0.179711,0.784051,0.174878,0.118387,-0.0200686,0.36076,0.182732
890001,0.00114202,0.171342,-0.130739,0.013804,0.355496,0.17842,0.784454,0.175524,0.110769,-0.0177045,0.363152,0.183976
895001,0.000666618,0.17086,-0.130774,0.0114613,0.352526,0.180203,0.784729,0.177599,0.108545,-0.019528,0.367503,0.185713
900001,-0.000934904,0.177741,-0.118984,0.0149364,0.367436,0.183899,0.78436,0.180042,0.0991102,-0.0192281,0.369902,0.187479
905001,0.0026288,0.181774,-0.112446,0.0186501,0.374352,0.187057,0.785067,0.17928,0.0936356,-0.0176041,0.368802,0.187676
910001,0.00116444,0.183754,-0.105764,0.018219,0.379331,0.189955,0.78548,0.1772,0.0856433,-0.0172496,0.368109,0.186252
915001,-0.0013597,0.185841,-0.103408,0.018147,0.384327,0.192985,0.78555,0.18128,0.0837384,-0.0158966,0.376728,0.190844
920001,0.000736237,0.186565,-0.0982834,0.0202408,0.388044,0.193182,0.785465,0.183431,0.0823255,-0.0163964,0.381098,0.192912
925001,0.00181818,0.187193,-0.100206,0.0216203,0.393862,0.191006,0.785977,0.185527,0.0807634,-0.0170308,0.384229,0.1927
930001,-0.000655969,0.186772,-0.102249,0.0247574,0.396292,0.193574,0.785954,0.187231,0.0790401,-0.0188204,0.391402,0.19575
935001,0.00146103,0.189578,-0.0985876,0.0261097,0.398409,0.198845,0.785025,0.190545,0.0786114,-0.0185134,0.392903,0.196185
940001,-0.000681487,0.190129,-0.0936326,0.0243134,0.397514,0.199473,0.786016,0.193772,0.0787945,-0.0168128,0.400254,0.199398
945001,-0.00106508,0.193445,-0.0898522,0.0165167,0.397077,0.198003,0.784165,0.195119,0.0737682,-0.0158449,0.4023,0.202197
950001,0.000676632,0.194562,-0.0907105,0.0127997,0.400558,0.198811,0.786513,0.196785,0.0684038,-0.0115095,0.406895,0.204299
955001,0.000950813,0.195612,-0.0797697,0.0127711,0.408062,0.201728,0.786307,0.19802,0.0628205,-0.0119611,0.410418,0.205255
960001,-0.00235458,0.196991,-0.0784234,0.0125299,0.407499,0.201457,0.786614,0.200302,0.0574484,-0.0126007,0.412873,0.206189
965001,-0.000827514,0.195617,-0.0717739,0.012713,0.410432,0.207193,0.785841,0.197281,0.0515724,-0.0123017,0.410835,0.206721
970001,0.000355721,0.199968,-0.0588135,0.0118647,0.415795,0.209586,0.785703,0.199354,0.0457764,-0.0097913,0.412471,0.20551
975001,0.000597,0.199639,-0.0576099,0.00930452,0.414374,0.208542,0.785443,0.201571,0.0382598,-0.00879807,0.41361,0.207155
980001,-0.000417073,0.200079,-0.0531951,0.00899696,0.415899,0.209271,0.7854,0.20051,0.0370715,-0.00872207,0.41552,0.206989
985001,0.00182819,0.198377,-0.0442392,0.00785112,0.412707,0.209758,0.78584,0.2015,0.0329867,-0.00783262,0.413087,0.207179
990001,0.000938892,0.200486,-0.0438555,0.00614929,0.412687,0.207797,0.7853,0.199623,0.0279789,-0.00524201,0.415389,0.207845
995001,-0.00100055,0.202437,-0.0462364,0.00776958,0.415704,0.206015,0.785753,0.202195,0.0276514,-0.00425812,0.419648,0.210577
1000002,-0.0016252,0.203754,-0.0374314,0.00949621,0.420626,0.207308,0.786479,0.202579,0.022321,-0.00513467,0.418115,0.209781
1005002,0.00252962,0.20265,-0.0318509,0.00831699,0.418133,0.209868,0.783742,0.201535,0.0169452,-0.00518054,0.417722,0.210288
1010002,-0.000562693,0.200347,-0.0299319,0.00709915,0.421334,0.210556,0.784361,0.202466,0.0144349,-0.00396874,0.422231,0.212524
1015002,-0.000874965,0.203213,-0.0254265,0.00815582,0.42773,0.213087,0.785396,0.202934,0.00969462,-0.00344055,0.421041,0.211206
1020002,0.000936508,0.203494,-0.018396,0.00493526,0.422948,0.21222,0.785197,0.203333,0.00694852,-0.00419639,0.423377,0.213769
1025002,0.000573158,0.201219,-0.0177437,0.00461292,0.416131,0.209846,0.785573,0.203549,0.00127511,-0.0041609,0.423596,0.212751
1030002,-0.000726705,0.203154,-0.0142273,0.00446844,0.418186,0.210912,0.785821,0.20049,0.000319764,0.00277805,0.424476,0.213664
1035002,0.000914574,0.205246,-0.00817978,0.00179815,0.424387,0.212526,0.785386,0.203975,-0.00393434,-0.00384646,0.423031,0.211064
1040002,0.000410557,0.203308,-0.00681484,0.00414991,0.424377,0.212708,0.785553,0.204216,-0.00213189,-0.00524228,0.425662,0.209602
