105000,0.0256312,0.130543,0.117734,-0.0428509,0.113957,0.26924,-0.00612699,0.134325,-0.532492,0.0839012,0.448257,0.350836
110000,0.0139737,0.0938401,0.16731,-0.0572677,0.156619,0.243507,-0.00615207,0.21939,-0.395821,0.0529486,0.394536,0.338141
114999,0.022195,0.0956753,0.122395,-0.0439254,0.220279,0.290059,-0.00636739,0.171135,-0.354572,0.0812122,0.382175,0.281924
119999,-0.0100188,0.0825851,0.231421,0.00436743,0.25157,0.215708,-0.00591081,0.188776,-0.199689,0.0765544,0.38514,0.258666
124999,-0.0419096,-0.0660815,0.333219,0.0177244,0.356426,0.102588,-0.0061301,0.151602,-0.213381,0.112136,0.486881,0.151992
129999,0.0356894,0.0339221,0.139912,-0.0139047,0.309325,0.0543095,-0.00617716,0.0389372,-0.388445,0.131211,0.615496,0.036315
134999,0.000992527,0.0733375,0.256392,-0.0304433,0.277977,0.044093,-0.00616906,-0.0446013,-0.37238,0.0801478,0.690525,-0.0115828
139999,-0.027757,0.00840436,0.170425,-0.0114735,0.39928,-0.00694404,-0.00611904,-0.0188281,-0.332285,0.0543182,0.630616,-0.0143811
144999,-0.0238041,-0.103215,0.253194,-0.0564025,0.473703,-0.0858428,-0.00599757,0.123143,-0.256311,0.0498782,0.558504,0.010858
149999,0.0378312,-0.143981,0.129221,-0.0660687,0.482141,-0.0963911,-0.00613397,0.0767302,-0.336514,0.0878853,0.611201,0.0269438
154999,-0.000904344,-0.0979312,0.195819,-0.0318565,0.528605,-0.134899,-0.0062109,-0.00536348,-0.270541,0.0800063,0.654526,-0.087017
159999,0.0242947,-0.0996789,0.13012,-0.0341246,0.549458,-0.207413,-0.00609248,-0.0208536,-0.388419,0.107897,0.69547,-0.146187
164999,-0.0444302,-0.180763,0.149504,-0.0540881,0.51678,-0.180875,-0.00610441,0.0715407,-0.475939,0.0617693,0.660623,-0.0466855
169999,-0.0199627,-0.255722,0.186859,-0.0791157,0.511929,-0.153426,-0.00605307,0.103988,-0.396853,0.100073,0.74136,-0.160825
174999,0.0293811,-0.10764,0.265209,-0.0701265,0.501309,-0.157042,-0.00612724,0.0118057,-0.266534,0.0911513,0.657791,-0.0776731
179999,0.037027,-0.112191,0.253353,-0.0539274,0.513685,-0.135151,-0.00614718,0.00655252,-0.235672,0.110911,0.656447,-0.0850389
184999,-0.0543129,-0.18708,0.187893,-0.0615308,0.506959,-0.0861311,-0.0059851,0.160436,-0.418895,0.0688282,0.6107,-0.0497543
189999,0.026656,-0.203032,0.215173,-0.0387605,0.480462,-0.126224,-0.00620338,0.0993569,-0.359786,0.179203,0.675627,-0.110434
194999,-0.0322015,-0.111607,0.267924,-0.0377018,0.431282,-0.0666036,-0.00616176,0.116497,-0.343839,0.0746603,0.575442,0.0232969
199999,0.0208464,-0.104809,0.216116,-0.0937165,0.466702,-0.0481804,-0.00610492,0.0685217,-0.263241,0.0353136,0.549013,0.065711
204999,0.00696499,-0.0284558,0.164718,-0.047348,0.351116,-0.0274613,-0.00607651,0.0434946,-0.467533,0.0912634,0.634169,0.026596
209999,0.0293342,-0.0277951,0.244143,-0.0602465,0.282679,0.0198608,-0.00609566,0.0782291,-0.486086,0.121293,0.619837,0.0489866
214999,-0.0859738,-0.113016,0.322154,-0.0631127,0.302934,-0.00133782,-0.00624263,0.109304,-0.596509,0.0677464,0.671591,-0.0302127
219999,-0.00692836,-0.194041,0.291833,-0.108888,0.401164,-0.029048,-0.0058248,0.273596,-0.448852,0.0838358,0.474044,0.114954
224999,0.0950521,-0.0251862,0.306199,-0.0408813,0.319625,-0.0131243,-0.00642235,0.108581,-0.536672,0.192923,0.489634,0.220138
229999,0.00175722,-0.0231909,0.333829,-0.00650896,0.23376,0.107515,-0.00596609,0.128586,-0.444517,0.178916,0.575398,0.0510081
234999,-0.0920771,-0.0501579,0.177716,0.036445,0.260574,0.124467,-0.00624908,0.112158,-0.60918,0.110032,0.551856,0.12832
239999,0.0379533,0.0182029,0.255653,-0.013922,0.234302,0.116915,-0.00619982,0.107747,-0.459169,0.161479,0.509794,0.149102
244999,-0.00517867,-0.0262214,0.290178,-0.018326,0.293932,0.0742013,-0.00608165,0.165341,-0.43365,0.12529,0.462268,0.126619
249999,0.0472423,0.0294512,0.190946,0.00245436,0.283944,0.136285,-0.00616517,0.130146,-0.390898,0.17347,0.466832,0.0806503
254999,-0.0205435,-0.0881314,0.252954,0.0442971,0.324033,0.144921,-0.00607232,0.311485,-0.316738,0.178748,0.305418,0.218575
259999,-0.0239499,-0.0496301,0.337478,0.0085821,0.253382,0.269312,-0.00614908,0.220844,-0.383264,0.160012,0.349685,0.225122
264999,-0.0103573,-0.0712666,0.39198,0.00205795,0.277181,0.116351,-0.00616049,0.272247,-0.290356,0.12136,0.311674,0.328523
269999,0.0172061,-0.125916,0.336714,-0.0186191,0.315218,0.02151,-0.0062401,0.279896,-0.468684,0.185321,0.422672,0.15549
274999,-0.00086597,-0.129869,0.319011,-0.0595555,0.332262,-0.00409542,-0.00604943,0.188827,-0.555661,0.138902,0.501067,0.100894
279999,-0.0478815,-0.195342,0.182484,-0.105998,0.316561,-0.0142843,-0.00621605,0.231019,-0.680562,0.0759002,0.591049,0.0459331
284999,0.0347994,-0.15951,0.302197,-0.150981,0.343045,-0.0227951,-0.00609029,0.126841,-0.479149,0.090992,0.617169,-0.042367
289999,0.0392451,-0.0975227,0.46454,-0.150319,0.360052,-0.0662089,-0.00603287,0.0872217,-0.376136,0.0682568,0.576957,0.035201
294999,0.0132038,-0.149513,0.472055,-0.186527,0.33289,-0.0516498,-0.00639302,0.0866626,-0.503534,0.0534641,0.654859,-0.0406336
299999,-0.0373674,-0.193684,0.645751,-0.113089,0.327679,-0.0543056,-0.00596899,0.139863,-0.274465,0.105269,0.680141,-0.126802
304999,-0.0113414,-0.105078,0.498439,-0.11789,0.3217,-0.0203268,-0.00621482,0.0583553,-0.393658,0.0814085,0.664099,-0.0957367
309999,-0.0375207,-0.173374,0.332363,-0.0891326,0.421204,-0.0803845,-0.00604876,0.120509,-0.32538,0.0433312,0.561958,-0.0515539
314999,0.0179377,-0.171756,0.41828,-0.157729,0.446849,-0.10687,-0.00617383,0.106133,-0.426699,0.0726628,0.592324,-0.10118
319999,0.0267661,-0.116824,0.394169,-0.152619,0.349597,-0.117755,-0.00605189,-0.0211532,-0.451743,0.070246,0.744653,-0.19495
324999,0.0153554,-0.170121,0.35201,-0.172348,0.366515,-0.0422535,-0.00614067,0.0790319,-0.435754,0.0735306,0.668123,-0.176345
329999,0.00508062,-0.0575655,0.352162,-0.085032,0.279121,-0.0364745,-0.00589657,0.0658173,-0.598372,0.106486,0.610197,-0.0328151
334999,-0.0431174,-0.0893421,0.365514,-0.096835,0.261381,0.0643651,-0.0063778,0.14077,-0.515243,0.0662676,0.580959,-0.044636
339999,-0.0692585,-0.177068,0.281515,-0.0833973,0.348105,0.0583656,-0.00617831,0.189606,-0.48362,0.0530593,0.485058,0.0164489
344999,0.0827191,-0.0642138,0.358999,-0.149765,0.270044,0.102352,-0.0060736,0.12651,-0.406151,0.119734,0.504744,0.0319303
349999,0.0301194,-0.0134398,0.408358,-0.0617882,0.188698,0.0153444,-0.00617685,0.104341,-0.758228,0.162711,0.55792,0.0960328
354999,-0.0704108,-0.062566,0.316574,-0.0669586,0.169435,0.0819085,-0.00609771,0.288767,-0.823391,0.0718791,0.455461,0.169583
359999,-0.0243025,-0.0757461,0.358611,-0.0760164,0.177137,0.122563,-0.00624836,0.180529,-0.625275,0.0243607,0.324822,0.443966
364999,-0.0554808,0.0204469,0.41456,-0.173845,0.175355,0.0374498,-0.00620246,0.305095,-0.742603,-0.14192,0.234065,0.556745
369999,0.0974549,0.00963131,0.318622,-0.192707,0.0943405,-0.0192964,-0.00598561,0.2018,-0.845686,0.0456457,0.482113,0.313678
374999,0.112322,-0.0737712,0.467369,-0.19521,0.154037,0.040301,-0.006008,0.074417,-0.664959,0.105786,0.530882,0.252417
379999,-0.0612296,-0.0333849,0.295538,-0.0387301,0.23012,-0.00265501,-0.00622366,0.12932,-0.760112,0.0713753,0.50815,0.0965766
384999,-0.092449,-0.0164321,0.309579,-0.0604891,0.237914,-0.0550119,-0.00625764,0.0633926,-0.793128,0.00980422,0.59366,0.0598431
389999,0.0298265,-0.0309791,0.309812,-0.11183,0.214875,-0.0828635,-0.00604666,0.0742136,-0.752088,0.0563538,0.535022,0.126413
394999,0.016665,-0.0103687,0.406738,-0.149873,0.209009,-0.0998938,-0.00608683,0.0331396,-0.813115,0.0340721,0.621368,0.0736709
399999,-0.0202421,-0.0369179,0.296959,-0.091436,0.250185,-0.0648832,-0.00603405,0.011366,-0.691072,0.047371,0.616212,0.00863098
404999,-0.0193608,-0.0862033,0.475775,-0.108492,0.329918,-0.124061,-0.00624258,0.016408,-0.5812,0.0513121,0.586487,-0.0291629
409999,0.0626117,-0.0837886,0.318637,-0.135589,0.279871,-0.127917,-0.00610117,0.045639,-0.713711,0.102524,0.615594,0.00589727
414999,-0.0193981,-0.0905194,0.32607,-0.00631141,0.323653,-0.186923,-0.00595624,0.0448932,-0.749182,0.149878,0.593107,-0.032286
419999,-0.0495408,-0.117657,0.247636,0.0614931,0.266344,-0.0610652,-0.00624462,0.051746,-0.85568,0.243812,0.623602,-0.113838
424999,-0.0107902,-0.0195707,0.444007,0.032569,0.268703,-0.0689911,-0.00607728,0.0287534,-0.581106,0.162832,0.511498,0.0782963
429999,0.016082,0.0279197,0.502939,-0.0592116,0.177366,-0.0665736,-0.00615509,0.0247653,-0.812545,0.132705,0.57509,0.0507542
434999,0.0148467,0.0201937,0.497726,-0.065924,0.126343,-0.0558743,-0.00618871,-0.048387,-0.635013,0.0823253,0.600322,0.0829492
439999,0.0475111,0.109976,0.707158,-0.0119217,0.091988,-0.0647695,-0.00615387,-0.0697202,-0.664673,0.180308,0.597987,0.0504766
444999,-0.079689,0.0134192,0.598347,0.0881932,0.11738,-0.0265996,-0.0059826,0.106766,-0.834683,0.178394,0.47935,0.188817
449999,0.0212471,-0.0289434,0.450494,0.0126381,0.119151,-0.0212731,-0.00627708,0.158209,-1.07388,0.245335,0.48537,0.220559
454999,-0.0319255,0.0227026,0.367043,-0.0237945,0.0625449,0.00332574,-0.00613939,0.134686,-1.0497,0.100707,0.485823,0.315011
459999,0.076212,0.0388407,0.218449,-0.0103304,0.00496987,0.00974097,-0.005918,0.0501058,-1.38153,0.250437,0.571536,0.305426
464999,-0.0311318,-0.00300217,0.547465,-0.0243614,0.0955811,0.0159545,-0.00623735,0.158287,-0.847957,0.123374,0.485475,0.347108
469999,-0.0433381,0.0664321,0.516776,-0.0504995,0.0156479,0.019975,-0.00617968,0.0926213,-0.97843,0.0860699,0.605528,0.26647
475000,-0.0380511,0.0343105,0.140213,-0.0383607,0.00867932,0.0353831,-0.00596678,0.201561,-1.39266,0.114904,0.551451,0.335933
480000,0.0494306,0.112417,0.34312,-0.0905561,0.0157836,0.083501,-0.00622083,0.0412806,-0.788119,0.0796365,0.584139,0.317538
485000,-0.00500884,0.116648,0.224283,-0.0312984,0.116919,0.084882,-0.00629208,0.0632122,-0.861855,0.068658,0.465053,0.340413
490000,-0.0514637,0.0922026,0.231015,-0.011765,0.202361,0.0538076,-0.00599931,0.123478,-0.59484,-0.000733185,0.39461,0.318755
495000,0.00431673,0.126198,0.0527253,-0.0369608,0.22368,0.0951161,-0.00620828,0.034067,-0.622973,0.0156637,0.427858,0.259664
500000,0.0396249,0.107334,0.0467858,-0.0403286,0.332889,0.0299979,-0.00623025,0.0419602,-0.402726,0.032725,0.441247,0.162205
505000,0.0716198,0.145785,0.0139984,-0.010456,0.32983,-0.0152876,-0.00601662,-0.0364341,-0.580445,0.081805,0.439976,0.227362
510000,-0.069066,0.0768539,0.00980234,0.0167633,0.268286,0.0234767,-0.00607672,0.0255531,-0.563576,0.00324344,0.54178,0.13184
515000,-0.00401459,0.00464367,0.0702658,0.00035865,0.312771,-0.000256917,-0.00595111,0.0458479,-0.615499,0.10371,0.554428,0.160133
520000,0.0557725,0.103331,0.0764331,0.0237071,0.205963,-0.0159316,-0.00639202,-0.0710475,-0.766272,0.181115,0.666426,0.108434
525000,-0.0680806,0.0739073,0.181628,0.045273,0.336797,-0.0380385,-0.00616294,0.0145065,-0.495019,0.054111,0.564076,0.129713
530000,-0.016584,0.07108,0.0783381,0.0226612,0.344471,-0.028349,-0.0059944,0.00602516,-0.451749,0.056165,0.56843,0.129064
535000,0.0194195,0.0466636,0.106706,-0.0111083,0.376204,-0.088208,-0.0062137,-0.0174079,-0.462638,0.052506,0.555564,0.191749
540000,-0.00440836,0.0995461,0.0715,-0.0491364,0.339607,-0.0907988,-0.00615967,-0.0766501,-0.554344,-0.00843095,0.668292,0.119327
545000,0.0234618,0.0774867,-0.129079,-0.00140878,0.282455,-0.173072,-0.00610387,-0.0647577,-1.00428,0.100129,0.726348,0.173098
550000,0.00656542,0.0114575,0.0325684,0.00979474,0.363567,-0.154996,-0.00610952,-0.0215502,-0.649253,0.0918845,0.675929,0.133292
555000,-0.0891014,0.0290307,-0.0824662,-0.0565245,0.333469,-0.134629,-0.00608608,-0.00550094,-0.915345,-0.0562784,0.680995,0.187484
560000,0.0675841,0.11059,-0.0640613,-0.0767956,0.40792,-0.141398,-0.00613856,-0.0677188,-0.476524,-0.0334674,0.600444,0.201212
565000,0.0269169,0.102072,-0.0308092,-0.0271083,0.480727,-0.136752,-0.00610394,-0.149464,-0.346261,-0.0213164,0.623334,0.0772596
570000,-0.0198742,0.0748831,-0.129582,0.0331913,0.527791,-0.102541,-0.00616582,-0.109544,-0.403313,0.00716931,0.577816,0.0307513
575000,-0.027996,0.0829135,-0.0807477,0.0389143,0.500616,-0.0801862,-0.00602652,-0.0834337,-0.297578,-0.00467902,0.570869,0.0510017
580000,0.0208041,0.113657,-0.119468,0.0210649,0.443179,-0.0442514,-0.00607705,-0.0968734,-0.392198,0.0436579,0.626458,0.0201191
585000,-0.0375291,0.0753286,-0.149936,0.0313981,0.449338,-0.0442926,-0.0061465,-0.0230126,-0.422021,-0.000486958,0.543151,0.101561
590000,0.0140037,0.094013,-0.117087,0.0110475,0.412991,-0.0591876,-0.00617285,-0.105882,-0.459516,0.0166498,0.637094,0.15371
595000,0.0302177,0.10013,-0.0774514,-0.0106752,0.442387,-0.0879262,-0.00602814,-0.0995778,-0.349826,0.00792499,0.630354,0.085831
600000,0.0219982,0.130342,-0.0380662,0.0101131,0.413852,-0.116123,-0.00627013,-0.118548,-0.393318,0.00265044,0.632827,0.163828
605000,-0.029246,0.184209,-0.134683,0.0823699,0.336347,-0.0774098,-0.00596631,-0.145319,-0.523377,0.0182444,0.681949,0.147536
610000,-0.0415923,0.204901,-0.0252021,0.0568115,0.344312,0.0153603,-0.00611565,-0.146844,-0.370526,-0.00434588,0.64787,0.112772
615000,0.0593829,0.152195,-0.110877,0.0522248,0.389479,-0.0189608,-0.00612548,-0.111606,-0.266845,0.0567013,0.579404,0.178115
620000,-0.0377351,0.0870761,-0.210127,0.0852955,0.478749,-0.0125773,-0.00618128,0.0120693,-0.382343,0.0257346,0.484456,0.177655
625000,0.005696,0.139411,-0.10626,0.079972,0.418603,0.0168749,-0.00625946,-0.064913,-0.235924,0.0460653,0.541945,0.151174
630000,-0.0208297,0.175879,-0.158015,0.108953,0.444734,0.0479611,-0.00604723,-0.0521091,-0.192755,0.0243826,0.471068,0.14627
635000,0.0113825,0.264757,-0.372376,0.115936,0.386089,0.106312,-0.00603109,-0.149645,-0.255171,-0.00976889,0.456788,0.239732
640000,0.0582453,0.128114,-0.358551,0.0479489,0.502575,0.0394083,-0.00604095,-0.0764255,-0.304824,0.0274175,0.438224,0.210057
645000,-0.00237258,0.098209,-0.270886,0.0771697,0.501447,0.00603781,-0.00621216,0.0243221,-0.187785,0.010748,0.443433,0.150471
650000,-0.0659063,0.0711815,-0.276419,0.0855413,0.483761,0.0559364,-0.00619764,0.017821,-0.233618,-0.0234554,0.479526,0.131633
655000,0.0193412,0.0569417,-0.269257,0.0634916,0.529376,0.0292865,-0.00608485,-0.0133258,-0.182615,0.0438251,0.479164,0.0790638
660000,0.0274552,0.0731461,-0.265718,0.0622345,0.489702,0.00555474,-0.00611466,-0.0446534,-0.190497,0.0426732,0.529214,0.0650629
665000,-0.0426236,0.0281213,-0.245933,0.0847259,0.582653,-0.0291638,-0.00621757,-0.0286561,-0.117384,-0.0050792,0.537151,0.0131247
670000,-0.0186831,0.00195962,-0.316952,0.127187,0.610113,-0.0931731,-0.00602735,-0.0252685,-0.129867,0.0362997,0.502504,0.0131899
675000,0.072246,0.0870959,-0.414396,0.0912471,0.576405,-0.0740243,-0.00629639,-0.113562,-0.183394,0.053735,0.517309,0.0568591
680000,0.0585934,0.22056,-0.376251,0.0842386,0.447642,0.0291245,-0.00610053,-0.266462,-0.206071,0.0218805,0.664984,-0.0360101
685000,-0.111258,0.116138,-0.354787,0.145575,0.520712,-0.0069115,-0.00602367,-0.0609489,-0.196047,-0.0394765,0.515477,-0.0273984
690000,-0.0671037,0.110219,-0.482836,0.118955,0.560557,0.0311117,-0.00607776,-0.0773612,-0.0987413,-0.0856974,0.448719,0.0944899
695000,0.0883463,0.202766,-0.426776,0.0489985,0.48735,0.0789576,-0.00615111,-0.158767,-0.152952,0.0223072,0.491154,0.0397051
700000,0.0464805,0.0855553,-0.345203,0.0974039,0.580174,-0.0109417,-0.00632559,-0.0981632,-0.00553015,0.0296431,0.489757,0.0204679
705000,-0.0836068,0.0521031,-0.430318,0.188432,0.602883,0.0349538,-0.00602804,0.00536466,-0.00187649,0.0035027,0.375953,0.024549
710000,0.0190791,0.103293,-0.346896,0.111251,0.495684,0.145739,-0.00608171,-0.0101448,0.0446311,0.0459318,0.38781,0.0894475
715000,0.0437356,0.15079,-0.353458,0.0916156,0.465297,0.120184,-0.00608954,-0.0579079,0.0777612,0.026116,0.420613,0.078903
720000,-0.0255365,0.130733,-0.293384,0.124642,0.465742,0.136671,-0.00618259,-0.000141983,0.0551117,0.0164583,0.379079,0.0853708
725000,-0.0570197,0.0242588,-0.406676,0.144391,0.557923,0.0993268,-0.00637945,0.0402639,0.0737986,-0.00049905,0.331577,0.0853733
730000,0.0336315,0.106825,-0.641613,0.145731,0.540258,0.135899,-0.00589822,0.00310035,0.0434376,0.0317685,0.295235,0.130305
735000,0.0241263,0.194864,-0.537257,0.1131,0.451826,0.195184,-0.00628387,0.00664404,-0.0702929,0.0464671,0.321671,0.092311
740001,0.0307339,0.145036,-0.382104,0.133649,0.458235,0.10045,-0.00578345,-0.0121505,0.0631169,0.041615,0.342304,0.182248
745001,0.00354033,0.142942,-0.511256,0.135834,0.468013,0.125506,-0.00627913,-0.0558495,-0.00788741,-0.00234065,0.360485,0.149059
750001,-0.112005,0.1921,-0.562686,0.227848,0.441025,0.193171,-0.00595519,-0.0411183,0.0285059,-0.0258972,0.297228,0.123034
755001,0.117321,0.311321,-1.1047,0.167809,0.507027,0.230177,-0.00646346,-0.166611,-0.0274741,0.0223698,0.246775,0.106304
760001,0.0423054,0.362639,-0.747773,0.126931,0.464236,0.160212,-0.00606713,-0.211106,0.045493,-0.0558921,0.304592,0.0486543
765001,-0.108319,0.129127,-0.783144,0.142415,0.448249,0.22035,-0.0059889,-0.00899799,0.0556713,-0.115622,0.304526,0.0736928
770001,-0.0537302,0.166774,-0.442547,0.153424,0.487216,0.0899151,-0.00614539,-0.113188,0.096222,-0.0464866,0.343639,0.0784576
775001,0.0951995,0.248046,-0.553486,0.143064,0.468584,-0.00872472,-0.00630734,-0.163697,0.203845,0.00745528,0.375938,0.0699992
780001,0.0488246,0.221002,-0.678812,0.126223,0.511704,0.0363871,-0.00600711,-0.169709,0.0593766,-0.0356745,0.337437,0.0762653
785001,-0.0666716,0.138618,-0.506161,0.187332,0.475788,0.069827,-0.00636295,-0.140067,0.161596,-0.0532973,0.40105,0.02082
790001,-0.0412891,0.10147,-0.643557,0.17285,0.519933,0.00627169,-0.0058288,-0.113227,0.100243,-0.0451842,0.366034,0.0218176
795001,0.075819,0.132905,-0.572197,0.121585,0.554237,-0.0308531,-0.0063656,-0.1398,0.231653,0.000874509,0.367708,-0.0225201
800001,0.0245881,0.202636,-0.71437,0.141918,0.510424,0.0639795,-0.00595401,-0.1742,0.218407,-0.0324017,0.373142,-0.0941902
805001,-0.0558792,0.132419,-0.784559,0.16104,0.610662,0.0746708,-0.00633979,-0.168759,0.44461,-0.153956,0.261431,-0.0332407
810001,-0.0318677,0.163148,-0.855907,0.219014,0.60733,0.0546084,-0.00618572,-0.148678,0.397825,-0.0766912,0.205635,-0.0149812
815001,0.0576036,0.228144,-1.10523,0.19964,0.582703,0.0075778,-0.00600025,-0.200331,0.23534,-0.0395355,0.22125,-0.0200568
820001,-0.0138408,0.0747909,-0.969147,0.216478,0.641539,-0.0413814,-0.00603372,-0.123327,0.379949,-0.0687875,0.187538,0.00939609
825001,-0.0212409,0.178255,-0.825825,0.196461,0.550416,-0.0384378,-0.00584705,-0.16891,0.346699,-0.0790514,0.234216,-0.0120177
830001,0.0976333,0.154782,-1.08375,0.13729,0.581347,-0.0704055,-0.00662358,-0.171901,0.226952,-0.0527514,0.19873,0.0454931
835001,-0.0357242,0.163121,-0.973438,0.148521,0.485964,0.07891,-0.00606147,-0.124308,0.228996,-0.103451,0.174519,0.0442928
840001,-0.0200517,0.17223,-0.838309,0.121733,0.420266,0.0640529,-0.00601353,-0.0760405,0.250685,-0.0898253,0.219189,0.0428212
845001,-0.0238988,0.17097,-0.718837,0.104046,0.397815,0.180508,-0.0062538,-0.0570058,0.369078,-0.0821209,0.195607,0.0540173
850001,0.0372563,0.191996,-0.791816,0.0977834,0.456802,0.130431,-0.00607352,-0.146392,0.441816,-0.114731,0.199227,0.0989125
855001,-0.0168312,0.180725,-1.19843,0.157048,0.536568,0.249203,-0.00566609,-0.0488601,0.257665,-0.070117,0.0611848,0.0380332
860001,0.00663154,0.234564,-1.01,0.115184,0.49104,0.348247,-0.00641246,-0.0592741,0.489735,-0.0921433,0.0804583,0.0424383
865001,0.0234126,0.266978,-0.864236,0.123558,0.503426,0.310532,-0.00645339,-0.0261526,0.742219,-0.0878723,0.0379782,0.0419782
870001,0.0404861,0.275978,-0.836504,0.121898,0.526873,0.308813,-0.00630481,-0.15215,0.611527,-0.0947404,0.0794346,0.0558993
875001,7.5642e-05,0.317971,-0.951326,0.124863,0.450597,0.358514,-0.00618999,-0.0958348,0.512548,-0.104308,0.10585,0.0141704
880001,-0.0355064,0.177956,-0.908556,0.11336,0.545091,0.249019,-0.00588446,-0.108643,0.412213,-0.156389,0.155611,0.026898
885001,-0.0356436,0.138146,-1.00349,0.212187,0.636983,0.186297,-0.00647392,-0.0904537,0.33873,-0.0934694,0.128307,0.0636818
890001,0.0509747,0.248184,-1.08168,0.181459,0.570703,0.221014,-0.00636824,-0.117033,0.176493,-0.017866,0.166596,0.038387
895001,0.0482844,0.124239,-0.72525,0.103575,0.591261,0.0481197,-0.00591065,-0.0653492,0.129252,-0.0244254,0.242763,0.022838
900001,-0.0306259,0.0668262,-0.608521,0.145667,0.475674,0.0402155,-0.00609835,-0.0354923,0.00193795,-0.00665345,0.413173,0.0182935
905001,-0.00942164,0.0438397,-0.338121,0.062797,0.372196,0.0923011,-0.00603835,0.0570489,-0.0915253,0.021196,0.444621,0.100719
910001,-0.0193479,0.0187533,-0.387141,0.00628536,0.32953,0.134193,-0.00621755,0.0472215,-0.296727,-1.10138e-05,0.48859,0.0627586
915001,0.0282295,0.0235001,-0.431853,0.00285223,0.406296,0.0760342,-0.00623642,0.0608723,-0.205943,0.0144085,0.474115,0.0403139
920001,-0.000387345,0.0271669,-0.464502,-0.0030671,0.486944,0.0989834,-0.00587287,0.0442929,-0.0841579,-0.0492502,0.391898,0.0391243
925001,-0.00740157,0.047401,-0.503823,0.0248569,0.508932,0.194757,-0.00626622,-0.0177855,0.0390895,-0.0558054,0.387445,0.000165729
930001,-0.0135231,0.0665703,-0.630994,0.0359268,0.604676,0.199927,-0.00616028,-0.00525877,0.112918,-0.0854559,0.308126,-0.0489812
935001,-0.00173427,0.0629976,-0.63241,0.0970488,0.682303,0.118661,-0.0062952,-0.0338943,0.278657,-0.0670534,0.303231,-0.0823543
940001,0.0234585,0.069022,-0.589244,0.0746651,0.694548,0.0454356,-0.00619457,-0.0731189,0.192605,-0.0688486,0.344863,-0.0826799
945001,-0.101008,0.0511345,-0.765078,0.229584,0.753334,0.0793939,-0.00625245,-0.0694294,0.132189,-0.0645191,0.269787,-0.0502921
950001,0.0398227,0.0364183,-0.779833,0.196361,0.744537,0.0764187,-0.00576166,-0.0678803,0.179398,0.0394395,0.30432,-0.0713427
955001,0.131818,0.0912893,-0.565661,0.0186365,0.665366,0.0919138,-0.00633309,-0.0274177,0.153556,0.0157923,0.304541,-0.00742979
960001,-0.0325084,0.139276,-0.522087,0.105675,0.563345,0.147356,-0.00589948,-0.0346329,0.0975745,-0.0548209,0.356757,0.0063622
965001,-0.0414313,0.00487935,-0.370865,0.0652089,0.570938,0.0504292,-0.00647073,0.0286704,0.0213425,-0.0578712,0.413276,0.0729847
970001,0.0126364,0.0600165,-0.474368,0.0103431,0.488223,0.146616,-0.00580231,-0.00611806,-0.139224,-0.0282821,0.456314,0.030901
975001,-0.0162643,0.0196093,-0.397106,-0.00659366,0.476171,0.132203,-0.00629302,0.0676746,-0.262865,-0.0312638,0.459591,0.0923297
980001,0.0111238,0.0596711,-0.210485,-0.0433354,0.40066,0.110802,-0.00619907,0.0713384,-0.154861,-0.0377339,0.468065,0.13722
985001,-0.00652881,0.00674884,-0.413558,0.0215188,0.448488,0.122794,-0.00611303,0.0646624,-0.251545,0.00250875,0.493592,0.092817
