520000,-17.0829,61.2363,154.47
525000,-6.8286,44.2277,136.666
530000,-5.62966,2.72573,126.942
535000,16.4485,1.18553,117.158
540000,25.8911,-34.6541,123.714
545000,64.1015,22.0314,112.416
550000,30.9404,33.641,109.796
555000,30.7165,33.3976,109.002
560000,27.4744,-23.2278,119.423
565000,27.9331,-25.8394,122.175
570000,16.0457,45.7754,140.761
575000,16.0457,45.7754,140.761
580000,0.508683,21.2471,129.797
585000,-1.01376,-11.782,125.814
590000,46.8,-36.0169,120.208
595000,52.8696,49.2516,132.859
600000,-68.0355,13.5494,149.491
605000,11.0974,29.6301,136.096
610000,10.2049,27.2471,125.15
615000,24.7082,72.2352,120.187
620000,-8.25041,160.297,140.477
625000,-81.0878,51.7604,155.659
630000,-1.38763,36.8509,136.23
635000,13.3916,52.596,143.015
640000,11.7883,-53.5036,129.299
645000,11.7883,-53.5036,129.299
650000,-23.0777,116.716,127.662
655000,-38.2623,173.66,145.108
660000,-22.9121,62.694,141.429
665000,-22.9121,62.694,141.429
670000,-33.9358,48.7287,144.48
675000,31.9093,41.7313,124.628
680000,-8.01848,97.8479,135.136
685000,33.5717,-45.8457,138.601
690000,7.51638,-76.7762,124.292
695000,24.2013,28.9304,121.556
700000,-70.3246,2.39,140.782
705000,-26.5611,-35.1167,132.029
710000,52.5517,-9.03663,114.811
715000,-16.9399,-77.4548,95.3102
720000,-55.1701,-65.812,100.941
725000,11.5754,-12.0197,109.645
730000,29.5281,14.2116,118.272
735000,-3.85929,118.802,145.459
740001,-4.07938,125.577,153.754
745001,-14.5974,-35.9927,154.388
750001,-13.7226,49.5366,177.384
755001,-45.4782,11.6072,162.845
760001,-43.3468,11.0632,155.213
765001,37.8712,106.814,173.128
770001,-66.175,80.5248,189.935
775001,-171.899,43.4296,202.564
780001,-157.575,39.8108,185.685
785001,-157.751,-0.509036,172.465
790001,-86.8465,-101.46,159.014
795001,-58.9892,-12.8471,117.026
800001,-88.5703,-19.2895,175.711
805001,-89.3244,181.742,226.838
810001,-149.961,107.816,251.87
815001,-141.635,153.57,242.56
820001,-175.441,-28.7113,204.366
825001,-136.138,-74.8978,170.202
830001,-118.851,30.5352,172.997
835001,-57.4561,48.5631,164.166
840001,-27.9973,7.71547,161.118
845001,-35.8278,32.7362,178.168
850001,-7.05992,49.6782,164.201
855001,45.566,1.86484,152.304
860001,45.566,1.86484,152.304
865001,-47.5553,51.5099,130.503
870001,-48.6145,68.5702,150.041
875001,34.2554,44.1911,135.729
880001,34.2554,44.1911,135.729
885001,-87.6053,-92.4577,167.889
890001,-61.7336,-7.97938,157.316
895001,-78.1612,-55.3205,172.24
900001,19.7374,116.649,212.527
905001,-6.11711,122.634,266.664
910001,-55.1044,185.149,281.486
915001,-34.1793,-18.6719,228.432
920001,-162.918,9.5588,221.687
925001,-173.669,-58.8072,190.017
930001,-147.929,-175.029,159.797
935001,-111.915,-102.849,143.407
940001,-213.839,-82.6162,208.417
945001,-10.5069,-20.8496,180.133
950001,-10.4879,-20.8118,179.806
955001,-19.9573,-40.7471,252.104
960001,-92.7032,142.323,315.744
965001,-167.84,158.085,372.275
970001,-290.671,146.852,322.45
975001,-229.45,115.922,254.535
980001,-126.981,-258.345,137.844
985001,-105.953,-65.4035,148.576
990001,-151.439,17.5354,191.432
995001,-154.378,17.8756,195.147
1000002,-163.04,-103.361,189.903
1005002,-86.5653,-44.1374,199.421
1010002,-173.855,174.363,315.722
1015002,-219.622,220.264,398.836
1020002,-111.194,82.3543,328.209
1025002,-166.484,89.1483,290.491
1030002,-168.789,90.3825,294.512
1035002,-186.112,-22.9851,231.122
1040002,-184.458,10.1344,205.916
1045002,-187.313,15.1237,221.606
1050002,-211.523,-58.5296,210.612
1055002,-211.523,-58.5296,210.612
1060002,-178.551,-47.5949,184.688
1065002,-78.3922,-34.1335,231.995
1070002,-256.251,124.227,279.906
1075002,-309.41,149.997,337.972
1080002,-192.92,189.469,364.821
1085002,-228.078,200.184,344.62
1090002,-226.124,216.228,347.582
1095002,-233.872,223.637,359.491
1100002,-185.743,50.772,231.117
1105002,-248.747,43.5921,242.119
1110002,-80.8121,12.9014,201.224
1115002,-123.683,-50.6721,200.548
1120002,-241.17,-22.476,229.831
1125002,-150.493,11.7463,225.611
1130002,-245.471,-16.462,242.243
1135002,-274.882,132.932,339.777
1140002,-308.315,296.084,347.931
1145002,-361.08,278.801,426.744
1150002,-236.228,193.34,389.08
1155002,-221.835,-25.8092,291.218
1160002,-343.361,171.58,368.26
1165002,-245.21,27.9917,307.337
1170002,-186.763,21.3197,234.081
1175002,-190.001,7.1224,246.943
1180002,-336.539,-1.03433,290.444
1185002,-139.062,-56.8606,205.489
1190002,-143.625,-58.726,212.23
1195002,-183.193,-98.3576,206.681
1200002,-398.896,194.742,504.71
1205002,-216.839,138.096,383.692
1210002,-421.248,26.0019,410.678
1215002,-410.235,-6.77236,356.494
1220002,-324.188,-126.619,302.845
1225002,-230.898,-44.3417,230.983
1230002,-149.534,-18.5944,260.076
1235002,-222.193,-25.0099,238.892
1240002,-105.009,-159.506,247.381
1245002,-250.064,79.7018,327.735
1250002,-493.835,387.923,542.302
1255002,-304.168,241.493,445.509
1260002,-223.925,10.5843,334.425
1265003,-345.808,7.66659,349.228
1270003,-268.838,5.96015,271.496
1275003,-261.611,17.1775,223.319
1280003,-105.445,-109.755,155.414
1285003,-114.97,106.458,252.762
1290003,-114.97,106.458,252.762
1295003,-83.7858,146.495,462.317
1300003,51.0599,-0.966275,365.653
1305003,120.926,-84.5759,261.678
1310003,110.221,-77.0884,238.512
1315003,145.103,-107.055,308.216
1320003,19.0632,-18.8521,320.841
1325003,64.1237,98.1228,328.379
1330003,64.1237,98.1228,328.379
1335003,-53.4281,-93.4339,254.505
1340003,-164.374,-31.0777,309.558
1345003,-114.885,44.3003,286.464
1350003,-287.442,83.9142,341.653
1355003,-313.298,66.1538,288.774
1360003,-102.943,-79.3389,252.952
1365003,13.3933,-131.224,277.926
1370003,-221.019,-33.1496,325.897
1375003,-301.128,91.1343,352.862
1380003,-147.599,-135.768,272.933
1385003,-138.102,-127.033,255.373
1390003,-162.826,76.2998,286.009
1395003,-130.107,-25.7523,296.509
1400003,-134.337,-53.249,282.985
1405003,-163.232,-64.7022,343.852
1410003,-155.893,49.6345,479.569
1415003,-76.3747,25.791,410.606
1420003,-25.703,54.5525,454.52
1425003,-170.507,379.275,441.593
1430003,-309.133,-128.33,384.763
1435003,-361.1,-35.7178,256.077
1440003,-268.895,-64.8537,273.711
1445003,-151.46,-88.6335,232.223
1450003,-167.197,67.3083,230.629
1455003,-114.243,53.2699,214.855
1460003,-134.075,-58.0105,309.544
1465003,-171.207,-74.0765,395.272
1470003,-0.890439,83.1069,445.8
1475003,-96.7028,229.161,444.822
1480003,-229.825,133.331,402.398
1485003,-241.766,384.264,530.276
1490003,-252.907,145.376,524.277
1495003,-221.136,44.6096,394.062
1500003,-165.455,-33.1475,359.144
1505003,-410.806,-40.807,324.652
1510003,-422.997,130.76,337.869
1515003,-367.088,11.283,322.876
1520003,-292.701,-54.4143,218.861
1525004,-316.623,-47.7823,216.077
1530004,-214.936,-152.64,223.997
1535004,-168.274,100.049,259.748
1540004,-196.302,76.57,225.059
1545004,-299.384,135.596,395.225
1550004,-166.095,167.858,444.426
1555004,-250.751,131.014,501.142
1560004,-187.61,140.667,506.616
1565004,-85.35,175.773,482.006
1570004,-255.563,159.958,535.141
1575004,-340.79,156.22,494.11
1580004,-250.815,29.7507,369.224
1585004,-153.459,-89.2916,259.949
1590004,-113.214,-65.8745,191.776
1595004,-201.094,-97.9065,175.504
1600004,-101.873,-40.6016,208.959
1605004,3.4771,-58.4592,254.087
1610004,-49.1377,-35.7727,308.009
1615003,-0.522799,98.7706,337.406
1620003,109.148,213.165,487.148
1625003,22.083,115.872,608.716
1630003,55.2857,47.3282,652.009
1635003,-305.448,221.198,761.924
1640003,-393.725,151.235,668.81
1645003,-450.742,100.379,399.166
1650003,-344.949,-58.2223,283.666
1655003,-299.168,-157.183,184.98
1660003,-267.181,-190.797,208.688
1665003,-197.31,-65.8793,255.424
1670003,-196.351,-65.5592,254.183
1675003,-233.11,-52.914,224.179
1680002,-116.775,-117.465,240.817
1685002,-178.845,-150.76,261.436
1690002,-126.084,-112.548,323.124
1695002,-150.509,126.429,453.151
1700002,-122.195,324.236,589.955
1705002,-649.959,184.316,647.55
1710002,-73.7474,-69.1007,413.345
1715002,-147.738,-5.04295,366.398
1720002,-184.271,20.293,392.085
1725002,-187.458,-68.806,364.811
1730002,-264.964,157.893,404.063
1735002,-172.327,-87.4718,336.969
1740002,-130.282,-25.3924,275.601
1745001,-169.692,17.7423,361.291
1750001,-256.19,55.7947,353.945
1755001,-145.246,-189.536,199.187
1760001,-166.106,-57.7792,224.104
1765001,-198.572,-69.0725,267.907
1770001,-179.091,317.958,581.215
1775001,-59.798,512.754,727.826
1780001,-515.133,580.705,802.592
1785001,-708.791,329.86,676.017
1790001,-386.929,-42.5277,444.939
1795001,-386.929,-42.5277,444.939
1800001,-421.145,-30.8316,290.85
1805001,-107.079,-8.63419,219.867
1810000,-153.753,-9.36752,273.789
1815000,-271.906,115.964,337.904
1820000,-391.382,218.105,441.424
1825000,-272.017,49.1638,380.32
1830000,-195.658,103.028,335.071
1835000,-120.598,136.388,308.556
1840000,-152.768,172.769,390.863
1845000,-159.507,189.473,448.101
1850000,-378.986,249.137,443.371
1855000,-305.697,105.974,344.701
1860000,-209.515,34.241,319.714
1865000,-273.724,174.382,412.775
1870000,-359.3,205.741,445.902
1875000,-303.368,173.713,376.489
1879999,-195.363,123.74,346.225
1884999,-285.678,175.982,472.542
1889999,-412.018,116.362,455.466
1894999,-172.915,16.2799,375.352
1899999,-55.5746,-3.6224,310.875
1904999,-68.7891,-4.48372,384.794
1909999,-316.133,155.845,428.364
1914999,-365.47,41.2811,464.79
1919999,-174.798,-52.3872,323.629
1924999,-220.751,-12.5458,369.144
1929999,-358.528,-53.6679,287.627
1934999,-175.172,-4.30896,280.465
1939999,-318.038,-2.69531,376.134
1944998,-707.765,220.406,556.534
1949998,-592.657,356.051,659.156
1954998,-449.05,136.149,430.127
1959998,-257.445,78.0555,246.596
1964998,-340.644,30.8278,305.982
1969998,-305.337,9.01253,376.235
1974998,-375.895,-12.2241,443.441
1979998,-336.601,3.48362,448.412
1984998,-408.01,201.895,567.24
1989998,-448.833,177.355,419.131
1994998,-368.967,13.5834,283.797
1999998,-331.615,64.8376,315.22
2004998,-299.096,119.45,295.019
2009997,-395.045,-142.553,389.312
2014997,-355.236,-86.8168,306.085
2019997,-337.392,-82.456,290.71
2024997,-397.352,-64.7618,250.231
2029997,-420.681,123.613,543.3
2034997,-417.338,21.9646,492.964
2039997,-335.808,115.111,518.602
2044997,-247.891,134.787,651.456
2049997,-627.885,316.567,629.682
2054997,-540.152,192.634,397.348
2059997,-336.388,96.5478,377.243
2064997,-293.374,-99.5017,292.34
2069997,-216.186,63.7044,242.023
2074996,-272.085,-179.873,179.537
2079996,-147.523,-111.739,179.283
2084996,-157.176,-16.1809,344.645
2089996,-103.221,106.736,403.922
2094996,-78.1551,464.181,733.82
2099996,-257.565,614.972,738.04
2104996,-333.939,703.027,1112.28
2109996,-277.817,367.646,597.246
2114996,-141.615,-219.712,367.892
2119996,-32.2211,-18.5106,471.545
2124996,-137.067,122.22,417.17
2129996,-226.857,-71.2819,284.72
2134996,-226.857,-71.2819,284.72
2139995,-288.003,-60.3481,230.957
2144995,-206.362,-65.4724,235.452
2149995,-333.055,-151.835,238.765
2154995,-312.573,-39.9663,351.324
2159995,-151.413,47.4437,411.013
2164995,-187.069,138.679,484.484
2169995,-315.825,80.9678,562.125
2174995,-492.58,112.648,646.492
2179995,-409.383,696.224,742.685
2184995,-459.953,-179.209,577.274
2189995,-465.826,-30.9246,406.543
2194995,-253.466,-68.2415,244.2
2199995,-307.517,-115.306,281.846
2204994,-352.731,124.671,319.114
2209994,-453.187,-135.186,355.236
2214994,-260.638,-92.3449,281.561
2219994,-314.548,-6.12669,344.381
2224994,-492.975,159.847,432.104
2229994,-300.376,169.863,449.378
2234994,-252.988,-104.515,370.635
2239994,-204.813,-84.6126,300.057
2244994,-363.972,103.221,417.183
2249994,-173.171,193.298,412.768
2254994,-517.47,282.811,648.141
2259994,-499.995,184.244,540.14
2264994,-535.624,85.0616,513.973
2269993,-719.351,54.739,455.056
2274993,-281.073,61.7121,255.475
2279993,-382.398,-63.0612,259.615
2284993,-351.282,27.1098,313.979
2289993,-202.257,-33.7022,254.739
2294993,-281.775,96.6893,321.456
2299993,-116.287,-93.3812,337.175
2304993,-412.372,5.97867,388.926
2309993,-417.544,179.812,456.916
2314993,-465.942,118.864,555.363
2319993,-318.518,132.177,590.912
2324993,-355.757,65.3013,548.597
2329993,-408.191,214.501,628.842
2334992,-522.02,394.275,681.81
2339992,-713.195,311.767,681.189
2344992,-551.543,173.707,485.353
2349992,-273.935,-148.224,222.727
2354992,-99.2215,-90.4958,231.161
2359992,-99.2215,-90.4958,231.161
2364992,-327.005,57.5996,281.195
2369992,-466.225,27.9229,317.717
2374992,-199.651,36.6348,336.244
2379992,-222.206,40.7735,374.231
2384992,-387.576,-11.9526,446.195
2389992,-402.667,-74.2704,399.834
2394992,-155.152,1.06315,389.198
2399991,-383.959,100.393,538.328
2404991,-256.993,-81.1646,444.519
2409991,-248.999,15.6871,446.896
2414991,-273.339,121.364,527.555
2419991,-171.298,-86.7302,398.185
2424991,-118.651,370.33,601.554
2429991,-176.412,198.861,395.031
2434991,-188.464,212.447,422.02
2439991,-453.642,307.821,481.954
2444991,-263.193,-19.5175,329.748
2449991,-314.936,3.84528,228.059
2454991,-354.361,-95.6435,215.823
2459991,-294.681,-78.6435,261.703
2464990,-465.739,52.3796,316.978
2469990,-244.013,2.49714,274.239
2474990,-63.4262,-143.18,171.738
2479990,7.72089,0.23497,233.019
2484990,-73.8733,126.848,518.666
2489990,17.0952,400.37,609.096
2494990,177.974,125.38,586.516
2499990,-426.682,575.949,985.854
2504990,19.1092,603.023,668.864
2509990,-72.2237,155.416,492.198
2514990,-335.448,-75.621,360.991
2519990,-516.287,-48.4878,437.677
2524990,-324.653,64.8473,273.127
2529990,-389.313,-124.291,201.818
2534989,-401.276,-14.0887,246.408
2539989,-401.276,-14.0887,246.408
2544989,-322.156,4.479,289.067
2549989,-494.996,135.072,356.541
2554989,-365.637,47.5819,367.815
2559989,-470.267,33.9968,348.403
2564989,-419.8,198.411,439.132
2569989,-631.212,395.098,683.372
2574989,-391.959,299.31,646.809
2579989,-399.126,199.141,569.173
2584989,-640.858,345.908,665.658
2589989,-514.294,3.77635,477.222
2594989,-283.62,-31.429,352.592
2599988,-457.42,-69.9703,310.534
2604988,-388.446,34.8409,281.003
2609988,-290.485,19.0708,224.387
2614988,-357.938,-69.5898,304.557
2619988,-456.592,-113.198,219.839
2624988,-188.281,-88.7949,279.473
2629988,-228.484,13.2922,351.773
2634988,-375.423,-70.2466,330.079
2639988,-226.769,-92.8903,230.784
2644988,-61.9257,-78.9133,335.028
2649988,-187.415,68.3325,436.685
2654988,-278.286,226.805,670.876
2659988,58.1558,232.858,543.41
2664987,-336.68,218.257,587.836
2669987,-316.518,47.2202,422.566
2674987,-335.943,149.12,352.485
2679987,-379.941,41.4658,306.679
2684987,-259.019,-98.1562,192.969
2689987,-195.529,-36.4902,188.222
2694987,-259.397,-35.1076,219.273
2699987,-257.799,-34.8914,217.922
2704987,-238.886,-47.5578,235.847
2709987,-253.537,-44.8727,283.919
2714987,-405.18,-71.7114,453.732
2719987,-201.552,51.9195,460.088
2724987,-368.33,290.488,655.359
2729986,-437.848,361.934,646.488
2734986,-376.472,311.199,555.866
2739986,-267.646,108.648,451.723
2744986,-278.735,215.903,513.031
2749986,-207.305,-106.033,281.644
2754986,-285.281,-44.269,273.61
2759986,-278.231,-40.0331,273.074
2764986,-248.423,-79.6051,222.74
2769986,-249.837,-87.4587,186.592
2774986,-182.638,-45.0754,203.771
2779986,-221.226,-0.89885,242.649
2784986,-346.012,216.779,362.505
2789986,-291.691,332.803,347.794
2794985,-338.001,-37.4416,404.935
2799985,-280.879,121.371,343.102
2804985,-323.391,223.728,396.358
2809985,-259.008,229.742,408.974
2814985,-321.995,-21.1743,331.233
2819985,-364.164,-121.161,334.707
2824985,-279.817,-55.8865,308.011
2829985,-333.556,87.3681,305.664
2834985,-204.823,26.2597,274.764
2839985,-204.823,26.2597,274.764
2844985,5.26703,36.4307,313.61
2849985,-293.074,223.284,505.241
2854985,-283.706,56.9185,423.4
2859984,-239.903,126.385,432.223
2864984,-273.201,206.762,378.056
2869984,-152.205,-37.859,262.81
2874984,-143.139,-57.1327,267.33
2879984,-153.616,-61.3143,286.896
2884984,-203.383,212.785,348.643
2889984,-165.16,172.795,283.12
2894984,-163.993,103.016,370.979
2899984,-255.335,224.74,345.605
2904984,-157.624,-48.8948,212.99
2909984,-126.16,-85.1497,186.312
2914984,-68.5145,-67.0137,231.938
2919984,-188.978,219.54,349.845
2924983,-279.648,324.873,517.697
2929983,-292.903,305.626,464.184
2934983,-275.117,148.184,446.037
2939983,-136.445,0.312157,350.325
2944983,-271.324,-94.8206,308.803
2949983,-306.496,-15.9645,303.831
2954983,-363.99,88.491,315.263
2959983,-256.719,29.8169,329.567
2964983,-239.077,27.7679,306.919
2969983,-318.063,93.8652,296.301
2974983,-423.184,126.012,353.063
2979983,-321.093,-131.204,310.724
2984983,-223.424,-77.2275,266.856
2989982,-320.393,104.009,316.196
2994982,-294.95,-22.2769,322.373
2999982,-189.584,18.7672,302.562
3004982,-315.483,286.371,414.813
3009982,-483.956,480.82,530.347
3014982,-143.225,115.864,369.172
3019982,-326.123,-58.1722,317.541
3024982,-174.359,-20.8531,263.473
3029982,-164.7,-15.7591,272.991
3034982,-143.236,52.1812,268.168
3039982,-109.779,12.5334,227.778
3044982,-27.4269,35.0795,256.389
3049982,-377.621,14.5049,339.476
3054981,-289.66,124.83,322.667
3059981,-179.556,-3.49164,280.468
3064981,-125.936,-123.43,274.696
3069981,-203.899,-9.65471,335.799
3074981,-131.235,132.721,338.678
3079981,-139.959,141.544,361.192
3084981,-227.938,121.856,332.91
3089981,-284.902,123.618,360.103
3094981,-337.176,178.741,359.761
3099981,-329.223,179.506,374.761
3104981,-182.973,141.543,299.122
3109981,-171.661,-0.0911635,270.76
3114981,-216.609,-47.796,269.282
3119981,-182.156,-51.8201,184.417
3124980,-134.075,-71.7055,168.905
3129980,-210.8,4.85133,232.268
3134980,-233.318,29.8586,239.835
3139980,-425.325,104.102,433.704
3144980,-120.945,122.493,344.172
3149980,-388.57,180.767,376.185
3154980,-356.002,46.7304,319.72
3159980,-322.045,42.2731,289.224
3164980,-205.123,14.8876,311.667
3169980,-167.669,92.9003,285.665
3174980,-273.561,-37.9785,238.145
3179980,-177.108,-136.059,199.935
3184980,-144.097,-59.0894,182.236
3189979,-86.2595,-4.38608,198.903
3194979,-114.884,-5.84157,264.907
3199979,-50.2173,149.985,279.097
3204979,-62.4101,186.402,346.862
3209979,-115.664,-84.5461,248.211
3214979,-125.742,-91.9125,269.837
3219979,-297.742,259.665,361.849
3224979,-512.628,218.879,438.43
3229979,-245.156,174.216,391.166
3234979,-495.959,239.359,368.849
3239979,-400.146,-53.7755,246.438
3244979,-195.296,-113.619,199.863
3249979,-167.133,-171.001,166.542
3254978,-273.678,2.20248,276.246
3259978,-195.026,110.181,273.892
3264978,-95.5301,-9.93571,276.502
3269978,-197.251,-72.4012,295.328
3274978,-128.049,60.3435,334.512
3279978,-96.4133,147.237,371.718
3284978,-65.5,-54.6417,271.551
3289978,-337.092,-305.379,329.71
3294978,-302.985,-85.8052,223.686
3299978,-174.733,-114.547,159.992
3304978,-238.088,-107.462,154.457
3309978,-136.322,-38.174,152.322
3314978,-213.144,52.5839,210.037
3319977,-248.129,61.2148,244.511
3324977,-159.547,111.36,280.691
3329977,-209.548,-10.5711,269.508
3334977,1.52468,63.7006,221.249
3339977,-119.998,24.1405,216.959
3344977,6.53983,42.4978,201.176
3349977,-157.297,66.7329,227.957
3354977,-185.056,205.911,219.288
3359977,-79.3958,4.31274,168.033
3364977,-92.2431,-13.1101,148.629
3369977,-161.895,91.8854,168.681
3374977,-39.64,-69.4697,126.558
3379977,-39.9537,-70.0196,127.559
3384976,-42.717,-84.3625,133.988
3389976,-5.2055,2.58302,144.331
3394976,-19.8089,44.225,162.552
3399976,-60.0704,134.149,182.363
3404976,1.15693,110.159,177.013
3409976,12.8079,62.2999,169.821
3414976,158.635,59.381,154.877
3419976,34.5766,-20.2747,154.692
3424976,9.70732,-20.94,146.017
3429976,-34.44,-16.2263,155.552
3434976,-82.1374,-39.5626,167.502
3439976,-62.9738,60.2159,180.627
3444976,-62.9738,60.2159,180.627
3449975,-58.0283,104.232,184.202
3454975,-78.4379,61.1822,163.918
3459975,-115.581,-37.9288,182.69
3464975,-128.988,120.048,195.436
3469975,-21.8046,99.652,175.628
3474975,-19.2309,87.8893,154.898
3479975,0.0392803,60.9067,164.367
3484975,-16.7179,13.7314,158.267
3489975,37.2919,23.6031,144.131
3494975,-18.0318,48.2663,178.171
3499975,19.542,36.6001,173.038
3504975,13.6218,-18.9644,149.819
3509975,-64.5409,19.2303,161.005
3514974,60.1383,-25.0054,156.94
3519974,-33.7056,60.3579,176.202
3524974,-1.32433,26.4229,186.235
3529974,-24.5349,62.042,209.977
3534974,4.55623,71.5214,201.33
3539974,-96.7299,34.804,220.807
3544974,-176.315,62.043,237.898
3549974,-139.513,42.3241,216.646
3554974,-102.3,16.4897,205.032
3559974,-99.9729,16.1145,200.367
3564974,-60.793,-31.3489,169.184
3569974,-48.009,-25.3997,180.075
3574974,-82.8834,-55.9361,181.004
3579973,-20.0828,-84.9846,158.08
3584973,-45.4875,-32.1128,169.732
3589973,-65.7323,-22.6799,184.35
3594973,-12.9382,124.794,238.035
3599973,-99.9969,127.28,233.25
3604973,-20.7031,56.8327,242.062
3609973,72.0704,119.051,233.364
3614973,-37.0476,115.794,233.291
3619973,-41.9171,-71.3363,190.12
3624973,-37.1558,-63.2334,168.525
3629973,-29.5854,28.9133,157.265
3634973,-17.6342,38.2269,166.737
3639973,61.5449,-113.85,131.506
3644972,1.95483,16.6184,157.611
3649972,-30.238,58.2802,134.567
3654972,-21.8434,-53.1206,150.101
3659972,-35.8374,59.0267,188.62
3664972,-36.5782,60.2469,192.519
3669972,-45.8552,53.838,192.251
3674972,-14.9962,0.101345,189.797
3679972,-16.0959,0.108777,203.717
3684972,-154.055,72.6558,243.826
3689972,-86.3047,41.4553,191.942
3694972,-171.936,-42.8831,197.067
3699972,-147.183,-2.42526,190.043
3704972,-126.114,37.5127,189.422
3709972,-128.394,-33.1933,187.03
3714971,-107.197,-25.2466,183.769
3719971,-144.265,20.2769,181.829
3724971,-221.483,-22.0134,214.759
3729971,-228.203,102.762,239.85
3734971,-125.736,-49.6587,205.788
3739971,-240.784,-19.6571,210.434
3744971,-223.487,63.3657,205.753
3749971,-73.1395,0.959057,189.578
3754971,-133.543,-11.0329,192.671
3759971,-133.214,186.469,202.492
3764971,-128.4,179.731,195.175
3769971,-103.516,-15.4597,170.828
3774971,-41.8,-45.8559,150.403
3779970,-56.659,-23.7678,163.787
3784970,0.495679,253.317,201.444
3789970,-63.6921,121.561,214.753
3794970,-26.5441,152.132,202.8
3799970,-58.1011,16.4603,208.654
3804970,-144.063,56.7736,205.95
3809970,-129.357,-29.5917,170.466
3814970,-123.046,-87.8858,131.252
3819970,-113.779,-2.29281,129.251
3824970,-108.975,-34.775,157.691
3829970,-92.886,57.4686,177.279
3834970,-101.643,4.57007,166.985
3839970,-56.1932,83.3469,188.37
3844969,-51.098,104.196,236.248
3849969,-92.0246,155.841,254.751
3854969,-88.6094,65.9018,235.989
3859969,-89.3082,66.4215,237.85
3864969,-138.14,-26.1552,216.322
3869969,-119.171,-22.5637,186.618
3874969,-224.914,28.2822,186.703
3879969,-236.045,29.6819,195.944
3884969,-155.353,-5.82572,166.73
3889969,-124.304,-56.7883,151.78
3894969,-157.33,37.6858,169.106
3899969,-119.341,57.6063,188.07
3904969,-171.053,103.733,228.14
3909968,-209.268,75.6273,255.635
3914968,-202.896,73.3245,247.851
3919968,-280.298,220.942,277.9
