469999,0.000435566,-0.00137472,0
475000,0.000673599,-0.00200557,0
480000,-0.000788708,-0.00653659,0
485000,-0.0015784,-0.00704177,0
490000,0.0036348,-0.00543076,0
495000,-0.000445861,-0.00580188,0
500000,0.0039884,-0.00454135,0
505000,-0.00357181,-0.00222866,0
510000,0.00132227,0.000415613,0
515000,0.00312739,-0.00218961,0
520000,-8.85749e-05,-0.0051064,0
525000,6.91055e-05,-0.00116367,0
530000,-0.00244461,0.000422895,0
535000,-0.00187717,0.000176882,0
540000,0.000278021,0.00201386,0
545000,-0.00081674,0.00411657,0
550000,-0.00423047,0.001839,0
555000,-0.00107907,0.00216092,0
560000,-0.000423758,0.00551457,0
565000,0.000715112,0.00347599,0
570000,0.00303065,0.00296245,0
575000,0.000870531,-1.12397e-05,0
580000,-0.00161656,0.00175182,0
585000,-0.00343327,-0.000294765,0
590000,0.000245624,0.000118163,0
595000,0.000463065,-0.00384861,0
600000,0.000294697,-0.00130511,0
605000,-0.00291812,-0.00512836,0
610000,-0.00370818,-0.00164554,0
615000,0.00164466,0.00188321,0
620000,0.00125662,0.00346906,0
625000,-0.000319101,0.000795197,0
630000,0.000683219,-0.00173989,0
635000,0.00434006,0.000739752,0
640000,-0.00533024,0.00582465,0
645000,-0.00587548,0.00281684,0
650000,0.00161961,-0.000206861,0
655000,0.00117174,-0.00320757,0
660000,-0.000699779,0.000491909,0
665000,-0.000892021,-0.000100893,0
670000,0.000234788,-0.00107635,0
675000,-0.000950593,-0.00215148,0
680000,0.00213329,-6.42737e-05,0
685000,-0.000453215,0.00275137,0
690000,-0.00112573,-0.000423329,0
695000,0.00225871,-0.000447116,0
700000,0.000936736,0.000216444,0
705000,-0.000619189,0.00113606,0
710000,-0.000539951,0.00139266,0
715000,-0.00662335,0.00330597,0
720000,-0.00579935,0.00326987,0
725000,0.000760594,0.00347506,0
730000,0.000106922,0.00720085,0
735000,0.0039254,0.00215783,0
740001,0.00253916,0.00388315,0
745001,0.00394177,-0.00100612,0
750001,0.00425011,-0.00533201,0
755001,-0.000299119,-0.00763106,0
760001,0.00178372,-0.00400493,0
765001,-0.00105083,-0.00634072,0
770001,0.000205527,-0.00681143,0
775001,-0.00249984,-0.0121275,0
780001,-0.00407795,-0.0124534,0
785001,-0.0110045,-0.0132826,0
790001,-0.00294909,-0.00790882,0
795001,-0.0104385,-0.0114301,0
800001,0.005753,-0.0102994,0
805001,0.00847283,-0.00389314,0
810001,0.00406249,-0.00781428,0
815001,0.00441036,-0.00462261,0
820001,-0.000990431,-0.00624465,0
825001,-0.00461732,-0.00860239,0
830001,-0.000285089,-0.00490165,0
835001,0.000358737,-0.000831171,0
840001,-0.000396524,-0.00135781,0
845001,0.00220436,-0.000736711,0
850001,-0.000926168,-0.00110261,0
855001,0.00189946,0.0043405,0
860001,-0.00522745,0.00314121,0
865001,-0.00788931,0.0066581,0
870001,-0.00325071,0.00412852,0
875001,-0.00367483,0.00295503,0
880001,-0.00390185,-0.000832595,0
885001,0.000338178,-0.00185838,0
890001,-0.00372472,-0.00641836,0
895001,0.00292846,-0.00269671,0
900001,0.0101813,-0.000288673,0
905001,0.0110184,-0.00372443,0
910001,0.00962221,-0.0122729,0
915001,-0.00140414,-0.00772952,0
920001,-0.00204338,-0.00568049,0
925001,-0.00881806,-0.00696193,0
930001,-0.0129592,-0.00600686,0
935001,-0.0103035,-0.00864086,0
940001,-0.00367067,-0.00610372,0
945001,-0.00306857,-0.00962587,0
950001,0.0033664,-0.00997542,0
955001,0.00853357,-0.00669592,0
960001,0.0155537,-0.00541867,0
965001,0.0130433,-0.0116303,0
970001,0.000948954,-0.0107419,0
975001,-0.0114822,-0.0126772,0
980001,-0.0147954,-0.00917856,0
985001,-0.00784809,-0.0100366,0
990001,-0.00749707,-0.00790626,0
995001,-0.00805484,-0.00906761,0
1000002,-0.00534,-0.0068552,0
1005002,0.000719407,-0.00769862,0
1010002,0.012567,-0.00841941,0
1015002,0.0108805,-0.00897234,0
1020002,0.0036549,-0.0111991,0
1025002,0.00416551,-0.0107267,0
1030002,0.00113656,-0.00441955,0
1035002,-0.00436819,-0.00336925,0
1040002,-0.0073934,-0.00200318,0
1045002,-0.00598887,-0.0103171,0
1050002,-0.0119964,-0.00963976,0
1055002,-0.00961746,-0.00828597,0
1060002,-0.00877351,-0.0118883,0
1065002,-0.00179112,-0.0127409,0
1070002,0.00840464,-0.0165604,0
1075002,0.0141425,-0.0139874,0
1080002,0.00743014,-0.0118846,0
1085002,0.00888055,-0.0118279,0
1090002,0.0104815,-0.0112345,0
1095002,-0.00302722,-0.00765502,0
1100002,-0.00317695,-0.00366483,0
1105002,-0.00714024,-0.00851524,0
1110002,-0.00664253,-0.00727411,0
1115002,-0.0103712,-0.00751018,0
1120002,-0.0034014,-0.00962627,0
1125002,-0.00923193,-0.0105288,0
1130002,-0.000407194,-0.00911651,0
1135002,0.00634536,-0.0128103,0
1140002,0.0102954,-0.0166256,0
1145002,0.0122648,-0.0138685,0
1150002,0.000383004,-0.0138923,0
1155002,0.000498542,-0.00586439,0
1160002,0.00627398,-0.0122009,0
1165002,-0.0115791,-0.0145039,0
1170002,-0.00536991,-0.0143661,0
1175002,-0.00658171,-0.0132906,0
1180002,-0.00969985,-0.0196951,0
1185002,-0.00903587,-0.0177439,0
1190002,-0.0103195,-0.0202958,0
1195002,0.0137471,-0.0189987,0
1200002,0.00619536,-0.0262056,0
1205002,0.0114844,-0.0208162,0
1210002,0.00470048,-0.0224327,0
1215002,-0.000933326,-0.0201841,0
1220002,-0.00637385,-0.0288984,0
1225002,-0.00503945,-0.0216973,0
1230002,-0.00542712,-0.0224534,0
1235002,-0.00662918,-0.00921612,0
1240002,-0.00616093,-0.0209612,0
1245002,0.0126477,-0.0214249,0
1250002,0.0156017,-0.0219515,0
1255002,0.00195617,-0.0256683,0
1260002,-0.0003867,-0.0189698,0
1265003,-0.00103079,-0.0169296,0
1270003,-0.0119822,-0.0151039,0
1275003,-0.0183049,-0.0148243,0
1280003,-0.0098272,-0.00810857,0
1285003,0.00271344,-0.0109812,0
1290003,0.0115653,-0.00669763,0
1295003,0.0129392,-0.00984774,0
1300003,0.00364681,-0.00821112,0
1305003,-0.00113271,-0.00543099,0
1310003,0.00520975,-0.0124732,0
1315003,0.00620706,-0.00734906,0
1320003,0.00135613,-0.00563113,0
1325003,0.0048208,-0.0092921,0
1330003,-0.00314603,-0.0141288,0
1335003,-0.00557828,-0.0168922,0
1340003,-0.00309385,-0.0161184,0
1345003,-0.00582677,-0.0150082,0
1350003,0.0029815,-0.0162623,0
1355003,-0.00854154,-0.0177165,0
1360003,-0.00473646,-0.00735756,0
1365003,-0.00526642,-0.00818423,0
1370003,-0.000583994,-0.0136708,0
1375003,-0.00337459,-0.0232906,0
1380003,-0.00659594,-0.0222825,0
1385003,-0.00721933,-0.0190883,0
1390003,0.00139623,-0.0186744,0
1395003,-0.00399911,-0.0203523,0
1400003,0.00420997,-0.0188677,0
1405003,0.0130627,-0.01181,0
1410003,0.0153354,-0.00747493,0
1415003,0.00733137,-0.0134439,0
1420003,0.0153533,-0.0119928,0
1425003,0.0139224,-0.0106844,0
1430003,-0.0117201,-0.0111672,0
1435003,-0.018106,-0.019698,0
1440003,-0.0109316,-0.020443,0
1445003,-0.0156284,-0.023903,0
1450003,-0.00412418,-0.0214634,0
1455003,-0.00140277,-0.0175243,0
1460003,-0.00327431,-0.0167843,0
1465003,0.0091575,-0.0143708,0
1470003,0.0151422,-0.0104236,0
1475003,0.00821314,-0.0152172,0
1480003,0.00807267,-0.0185312,0
1485003,0.0191073,-0.016194,0
1490003,0.00204228,-0.0184944,0
1495003,0.00152224,-0.0204783,0
1500003,-0.00771062,-0.0242117,0
1505003,-0.0137364,-0.0252509,0
1510003,-0.00772217,-0.0206429,0
1515003,-0.0123708,-0.0213429,0
1520003,-0.0198067,-0.0251968,0
1525004,-0.0184306,-0.0241429,0
1530004,-0.016481,-0.0260825,0
1535004,9.99039e-05,-0.0289582,0
1540004,-0.00431215,-0.0269119,0
1545004,0.0113806,-0.0241419,0
1550004,0.00787269,-0.0253161,0
1555004,0.0173484,-0.0199206,0
1560004,0.00551472,-0.0183852,0
1565004,0.0152779,-0.0179647,0
1570004,0.0109401,-0.019553,0
1575004,0.00731164,-0.0216895,0
1580004,-0.00681643,-0.0151371,0
1585004,-0.0168495,-0.015447,0
1590004,-0.0259631,-0.0170542,0
1595004,-0.0228116,-0.00997134,0
1600004,-0.00855215,-0.00833429,0
1605004,-0.00599455,-0.011606,0
1610004,0.00811492,-0.00796989,0
1615003,0.0143784,-0.0119213,0
1620003,0.0203418,-0.00833084,0
1625003,0.0225727,-0.00658037,0
1630003,0.0226391,-0.00666054,0
1635003,0.0184052,-0.0135112,0
1640003,0.00888587,-0.0248708,0
1645003,-0.00838947,-0.025497,0
1650003,-0.0164095,-0.0190635,0
1655003,-0.0313211,-0.0202737,0
1660003,-0.0273063,-0.0227413,0
1665003,-0.0153648,-0.0233714,0
1670003,-0.0180266,-0.0213435,0
1675003,-0.00160457,-0.0270343,0
1680002,-0.00925907,-0.0395673,0
1685002,-0.00482414,-0.0323652,0
1690002,0.00577149,-0.0327604,0
1695002,0.0146234,-0.0245382,0
1700002,0.0260432,-0.0219437,0
1705002,0.00938552,-0.0312722,0
1710002,0.00646015,-0.0159439,0
1715002,0.000691929,-0.00984158,0
1720002,0.00019779,-0.0129588,0
1725002,-0.00661745,-0.0202596,0
1730002,0.00387707,-0.0156337,0
1735002,-0.0142571,-0.0109071,0
1740002,-0.00339584,-0.0134089,0
1745001,0.00117893,-0.0174156,0
1750001,-0.011706,-0.0170274,0
1755001,-0.0269724,-0.0203303,0
1760001,-0.00582052,-0.0301638,0
1765001,0.0111104,-0.0313194,0
1770001,0.0272845,-0.0292635,0
1775001,0.0352424,-0.0292352,0
1780001,0.0302447,-0.0273055,0
1785001,0.00866045,-0.0283715,0
1790001,-0.00137617,-0.0335151,0
1795001,-0.00840359,-0.0242525,0
1800001,-0.0100555,-0.0232918,0
1805001,-0.0127148,-0.0249766,0
1810000,-0.00573096,-0.017951,0
1815000,0.00159984,-0.0173306,0
1820000,-2.54993e-05,-0.0144966,0
1825000,-0.00569322,-0.0152033,0
1830000,0.00303463,-0.0135001,0
1835000,0.00310858,-0.00947171,0
1840000,0.00507043,-0.00531496,0
1845000,0.00402825,-0.00377921,0
1850000,-0.00323751,-0.00673423,0
1855000,-0.0071535,-0.0126149,0
1860000,-0.006314,-0.0102539,0
1865000,0.00434027,-0.0131337,0
1870000,-0.00438998,-0.00934769,0
1875000,-0.00810341,-0.0173177,0
1879999,0.00425495,-0.0182804,0
1884999,0.000239475,-0.0140147,0
1889999,0.00230421,-0.0261946,0
1894999,-0.00590145,-0.0263767,0
1899999,-0.00071908,-0.0176492,0
1904999,0.00173358,-0.0228193,0
1909999,0.00293701,-0.0247306,0
1914999,-0.00525487,-0.0255873,0
1919999,0.000111359,-0.0226217,0
1924999,-0.0102918,-0.0226645,0
1929999,-0.00843093,-0.0173892,0
1934999,-0.00909415,-0.0257458,0
1939999,0.00473104,-0.0202207,0
1944998,0.00996442,-0.0267781,0
1949998,0.0155003,-0.0281176,0
1954998,-0.0105231,-0.0342865,0
1959998,-0.00784626,-0.0328562,0
1964998,0.000608447,-0.0349153,0
1969998,0.00392367,-0.0244044,0
1974998,0.00409818,-0.0239661,0
1979998,0.00305804,-0.0226469,0
1984998,0.0144827,-0.0225911,0
1989998,-0.00631879,-0.0349725,0
1994998,-0.0140661,-0.0347875,0
1999998,-0.00414709,-0.0272401,0
2004998,0.000115685,-0.0288268,0
2009997,-0.00911579,-0.0319909,0
2014997,-0.0102254,-0.0348099,0
2019997,-0.0129227,-0.0317364,0
2024997,0.00743266,-0.029216,0
2029997,0.0123913,-0.0264919,0
2034997,0.00351212,-0.0291489,0
2039997,0.0276643,-0.0281032,0
2044997,0.00842945,-0.0254595,0
2049997,-0.0027282,-0.0284014,0
2054997,0.00341491,-0.0341155,0
2059997,-0.00820566,-0.016216,0
2064997,-0.0177915,-0.0179416,0
2069997,-0.00906934,-0.0100977,0
2074996,-0.0368085,-0.0123935,0
2079996,-0.0236144,-0.0127645,0
2084996,-0.00338262,-0.0112685,0
2089996,0.0142045,-0.00946273,0
2094996,0.0323947,-0.00764575,0
2099996,0.038294,-0.0107146,0
2104996,0.0256422,-0.0221434,0
2109996,0.0156091,-0.0282273,0
2114996,-0.00790183,-0.0161424,0
2119996,0.00351658,-0.000914269,0
2124996,-0.00577244,-0.00967289,0
2129996,-0.0177615,-0.0116574,0
2134996,-0.0185573,-0.0146087,0
2139995,-0.0229427,-0.0182822,0
2144995,-0.0119007,-0.0238185,0
2149995,-0.0201774,-0.0132606,0
2154995,-0.0011022,-0.0328835,0
2159995,0.01306,-0.0322971,0
2164995,0.0194065,-0.0361198,0
2169995,0.0146988,-0.0387135,0
2174995,0.02301,-0.0350235,0
2179995,0.0250567,-0.0328646,0
2184995,0.00514909,-0.0267894,0
2189995,-0.0126004,-0.029651,0
2194995,-0.00948985,-0.028194,0
2199995,-0.0146828,-0.0233637,0
2204994,-0.00262019,-0.0295619,0
2209994,-0.0224488,-0.0298155,0
2214994,-0.0135184,-0.0298469,0
2219994,-0.00860681,-0.0254917,0
2224994,0.00733827,-0.0348291,0
2229994,0.0115454,-0.033426,0
2234994,-0.00843601,-0.0249995,0
2239994,-0.00306344,-0.0324799,0
2244994,0.0106994,-0.0313625,0
2249994,0.0151554,-0.028636,0
2254994,0.00979628,-0.030624,0
2259994,0.00773118,-0.0313539,0
2264994,0.00395839,-0.0270469,0
2269993,-0.00792765,-0.0284445,0
2274993,-0.0180606,-0.0282925,0
2279993,-0.0211354,-0.0229663,0
2284993,-0.012259,-0.0283523,0
2289993,-0.0130274,-0.0276731,0
2294993,-0.00658623,-0.027951,0
2299993,-0.00932171,-0.0266143,0
2304993,-0.00511695,-0.0331234,0
2309993,0.0183499,-0.0373383,0
2314993,0.00626605,-0.0357876,0
2319993,0.0129312,-0.0334372,0
2324993,0.0133777,-0.0257756,0
2329993,0.0168651,-0.0235655,0
2334992,0.0172614,-0.0213209,0
2339992,0.00137979,-0.0187328,0
2344992,-0.00259751,-0.0295944,0
2349992,-0.0217936,-0.0246088,0
2354992,-0.0201385,-0.0136032,0
2359992,-0.023347,-0.0222847,0
2364992,-0.0106419,-0.0206163,0
2369992,-0.0188028,-0.0225909,0
2374992,-0.00477228,-0.0239303,0
2379992,0.00164376,-0.0236281,0
2384992,0.000912095,-0.0353562,0
2389992,0.00650013,-0.0344,0
2394992,0.0174842,-0.0334645,0
2399991,0.0136485,-0.0255988,0
2404991,0.00181238,-0.0216751,0
2409991,0.0096631,-0.0198505,0
2414991,0.0102395,-0.0283617,0
2419991,0.00683446,-0.0268325,0
2424991,0.0269016,-0.0227099,0
2429991,0.010077,-0.0260713,0
2434991,-0.00112165,-0.00891007,0
2439991,0.00519847,-0.013011,0
2444991,-0.018227,-0.0156149,0
2449991,-0.0140807,-0.00926717,0
2454991,-0.0339634,-0.0153982,0
2459991,-0.0204351,-0.0165784,0
2464990,-0.00579297,-0.0229078,0
2469990,-0.00947279,-0.0263877,0
2474990,-0.0238531,-0.0200522,0
2479990,0.00720589,-0.0138932,0
2484990,0.0196867,-0.0042737,0
2489990,0.0211661,-0.00780516,0
2494990,0.0266843,-0.00397196,0
2499990,0.0357819,-0.00839543,0
2504990,0.019105,-0.0135985,0
2509990,0.00668858,-0.004125,0
2514990,-0.00991359,-0.00390748,0
2519990,-0.0130589,-0.00891054,0
2524990,-0.0145193,-0.0205004,0
2529990,-0.0321921,-0.0206938,0
2534989,-0.0220068,-0.0249416,0
2539989,-0.0190965,-0.0335789,0
2544989,-0.00902969,-0.0229916,0
2549989,-0.0034103,-0.0380151,0
2554989,-0.00347841,-0.0406617,0
2559989,0.00404969,-0.0374293,0
2564989,0.0147155,-0.027236,0
2569989,0.0217102,-0.0322228,0
2574989,0.0200836,-0.0327764,0
2579989,0.0209098,-0.0272406,0
2584989,0.0104581,-0.0265718,0
2589989,0.0044464,-0.0367504,0
2594989,-0.00213093,-0.0315576,0
2599988,-0.0116683,-0.0356208,0
2604988,-0.00707604,-0.0323278,0
2609988,-0.0228531,-0.0418558,0
2614988,-0.00855167,-0.040788,0
2619988,-0.0254549,-0.0353159,0
2624988,-0.00271133,-0.0240173,0
2629988,0.00306198,-0.020648,0
2634988,-0.0118271,-0.0192807,0
2639988,-0.00505858,-0.0214698,0
2644988,0.00695832,-0.0202171,0
2649988,0.0169878,-0.0147823,0
2654988,0.02626,-0.019634,0
2659988,0.0219228,-0.0243544,0
2664987,0.0127147,-0.0184253,0
2669987,-0.00589177,-0.0163377,0
2674987,-0.00326163,-0.0233286,0
2679987,-0.0176255,-0.023125,0
2684987,-0.0245523,-0.0184524,0
2689987,-0.0248315,-0.0232735,0
2694987,-0.0146323,-0.0249858,0
2699987,-0.00465862,-0.0219521,0
2704987,-0.00987894,-0.0268325,0
2709987,0.00629202,-0.0174373,0
2714987,0.0107556,-0.0223097,0
2719987,0.017928,-0.0163819,0
2724987,0.0264126,-0.0167311,0
2729986,0.0176428,-0.0188754,0
2734986,0.00496787,-0.0143253,0
2739986,0.0104542,-0.0128408,0
2744986,0.0121255,-0.0160554,0
2749986,-0.00498737,-0.0157227,0
2754986,-0.0120779,-0.0154922,0
2759986,-0.0102758,-0.0142686,0
2764986,-0.0189128,-0.0152024,0
2769986,-0.0226329,-0.0131921,0
2774986,-0.0182037,-0.0201434,0
2779986,-0.0082604,-0.0163334,0
2784986,0.00959585,-0.0180714,0
2789986,0.0110908,-0.0242348,0
2794985,-0.00286731,-0.010998,0
2799985,0.00184328,-0.0123029,0
2804985,0.00788884,-0.015872,0
2809985,0.00185507,-0.0140874,0
2814985,-0.00982204,-0.0168206,0
2819985,-0.0109078,-0.0252959,0
2824985,-0.00215186,-0.0187081,0
2829985,-0.00470069,-0.0133901,0
2834985,-0.00549528,-0.0223645,0
2839985,0.00315039,-0.0231687,0
2844985,0.00892276,-0.0130764,0
2849985,0.0145011,-0.00726904,0
2854985,0.00538515,-0.0141997,0
2859984,0.0110367,-0.0170513,0
2864984,0.00629742,-0.0089556,0
2869984,-0.00492457,-0.0118569,0
2874984,-0.000695123,-0.0150758,0
2879984,0.00428968,-0.00739344,0
2884984,-0.0043858,-0.0101725,0
2889984,0.000749939,-0.00538784,0
2894984,0.000954164,-0.0126549,0
2899984,-0.0159291,-0.0136131,0
2904984,-0.00829295,-0.0102072,0
2909984,-0.01545,-0.01781,0
2914984,-0.000164551,-0.0265075,0
2919984,0.0150458,-0.0180081,0
2924983,0.0130972,-0.0223928,0
2929983,0.0125218,-0.0241454,0
2934983,0.00531348,-0.0185926,0
2939983,0.00167666,-0.0212262,0
2944983,-0.0063343,-0.0186577,0
2949983,-0.00275997,-0.0174057,0
2954983,-0.00423708,-0.0198141,0
2959983,-0.00289109,-0.0285336,0
2964983,-0.00513773,-0.0202106,0
2969983,0.000274188,-0.0235743,0
2974983,0.00145158,-0.0207855,0
2979983,-0.0128764,-0.0196671,0
2984983,-0.00395332,-0.021979,0
2989982,0.00533956,-0.0199619,0
2994982,-0.0066308,-0.0175313,0
2999982,0.00378538,-0.0120248,0
3004982,0.00819389,-0.0148029,0
3009982,0.016803,-0.0249725,0
3014982,-0.000648889,-0.0184072,0
3019982,-0.00315602,-0.0108379,0
3024982,-0.00863145,-0.00911665,0
3029982,-0.00259752,-0.00686864,0
3034982,-0.008924,-0.00734844,0
3039982,-0.00688554,-0.00956391,0
3044982,0.00137503,-0.00845837,0
3049982,-0.00467142,-0.0109586,0
3054981,0.00266501,-0.0233892,0
3059981,0.000678133,-0.0159418,0
3064981,0.00106952,-0.00955069,0
3069981,0.00356698,-0.0103111,0
3074981,0.00585943,-0.00761699,0
3079981,0.00410269,-0.0149271,0
3084981,0.00129953,-0.0124229,0
3089981,0.00683666,-0.0171312,0
3094981,0.00282345,-0.0167737,0
3099981,8.20355e-05,-0.0215886,0
3104981,0.000649463,-0.0211925,0
3109981,-0.00623896,-0.0120061,0
3114981,-0.0113401,-0.0171474,0
3119981,-0.0176904,-0.0178203,0
3124980,-0.0104476,-0.0187051,0
3129980,-0.00260331,-0.0203831,0
3134980,-0.00452551,-0.021521,0
3139980,0.0100802,-0.0216666,0
3144980,0.00807724,-0.0195647,0
3149980,0.00613215,-0.0145016,0
3154980,0.000563536,-0.0127927,0
3159980,0.00357727,-0.00695116,0
3164980,0.00591736,-0.00643951,0
3169980,-0.00488454,-0.00601791,0
3174980,-0.0139403,-0.0105155,0
3179980,-0.00982969,-0.0118809,0
3184980,-0.0135565,-0.00942535,0
3189979,-0.00178245,-0.00949299,0
3194979,0.00663574,-0.0175362,0
3199979,0.00937975,-0.0113779,0
3204979,-0.00212593,-0.00833644,0
3209979,0.00150703,-0.0076232,0
3214979,0.00817847,-0.00972512,0
3219979,0.0128784,-0.0133159,0
3224979,0.0113346,-0.0234694,0
3229979,0.0101691,-0.0242579,0
3234979,0.00145027,-0.0202553,0
3239979,-0.0108129,-0.0178062,0
3244979,-0.0107293,-0.0151602,0
3249979,-0.0183913,-0.0159204,0
3254978,-0.000689587,-0.0153532,0
3259978,0.00546766,-0.0064145,0
3264978,-0.000336722,-0.00645994,0
3269978,0.00704052,-0.0171955,0
3274978,0.0124684,-0.012633,0
3279978,0.0111331,-0.0115973,0
3284978,-0.00569914,-0.0141317,0
3289978,-0.00495521,-0.0145707,0
3294978,-0.00983322,-0.0149279,0
3299978,-0.0141589,-0.0136056,0
3304978,-0.0181424,-0.0141677,0
3309978,-0.00666689,-0.0120242,0
3314978,0.00138878,-0.0157613,0
3319977,0.00530945,-0.0111179,0
3324977,0.00621843,-0.0108001,0
3329977,0.000161192,-0.00712262,0
3334977,0.00341084,-0.0105398,0
3339977,-0.00247702,-0.00953111,0
3344977,0.00290597,-0.00611835,0
3349977,0.00401471,-0.00391351,0
3354977,0.00465137,-0.0133495,0
3359977,-0.00218216,-0.0109491,0
3364977,-0.00153843,-0.00587354,0
3369977,-0.00466804,-0.00782221,0
3374977,-0.00548737,-0.00195958,0
3379977,-0.00498463,-0.00248034,0
3384976,-0.00352212,-0.00607154,0
3389976,-0.00105257,-0.00707671,0
3394976,0.00430931,-0.00301091,0
3399976,0.00245129,-0.00058497,0
3404976,0.00110379,0.00207856,0
3409976,0.00577532,-0.00133348,0
3414976,-0.000573107,-0.00249914,0
3419976,0.00189234,-0.00596199,0
3424976,-0.00351848,-0.00505251,0
3429976,-0.00259641,-0.00517571,0
3434976,0.000609874,-0.00359707,0
3439976,-0.000116631,-0.00488374,0
3444976,-0.000326198,-0.00280211,0
3449975,0.00339457,-0.00239906,0
3454975,-0.00329131,-0.0018333,0
3459975,-0.00100932,-0.00151405,0
3464975,0.00276074,-0.00543863,0
3469975,-0.00272536,-0.00601522,0
3474975,-0.000854651,-0.00203466,0
3479975,-0.0023298,-0.00522774,0
3484975,-0.00125347,-0.003634,0
3489975,-0.00235763,-0.000666359,0
3494975,0.00367276,-0.00114484,0
3499975,-0.00306877,-9.14797e-06,0
3504975,-0.00314083,0.00296374,0
3509975,-0.00347895,0.00226278,0
3514974,-0.000654607,-0.000740832,0
3519974,-0.000746217,-0.0042478,0
3524974,0.00199466,-0.00404773,0
3529974,0.00535288,-0.00466477,0
3534974,-9.25246e-05,-0.00744999,0
3539974,0.00264068,-0.00806864,0
3544974,0.00388134,-0.013235,0
3549974,0.000634582,-0.00912859,0
3554974,0.000839358,-0.00762954,0
3559974,-0.00987858,-0.0105995,0
3564974,-0.00215088,-0.010255,0
3569974,-0.00361857,-0.00788396,0
3574974,-0.00386913,-0.0109669,0
3579973,-0.00637059,-0.00744038,0
3584973,-0.00502905,-0.00880097,0
3589973,0.00224336,-0.0096304,0
3594973,0.00834785,-0.0129497,0
3599973,0.00322041,-0.0138025,0
3604973,0.00459783,-0.00893277,0
3609973,0.0114311,-0.00486772,0
3614973,-7.61985e-05,-0.00202031,0
3619973,-0.00466016,-0.00581478,0
3624973,-0.0061671,-0.00742632,0
3629973,0.00193111,-0.0042751,0
3634973,-0.00605917,-0.00107181,0
3639973,-0.00759963,-0.00040536,0
3644972,0.00347795,-0.00135901,0
3649972,-0.00688396,-0.00053073,0
3654972,-0.00031042,-0.00224738,0
3659972,0.000551627,-0.00188908,0
3664972,0.000750891,-0.00458712,0
3669972,-0.000258005,-0.00518366,0
3674972,0.00325858,-0.00622992,0
