439999,6.65055e-05,-0.00222201,0.326679
444999,-0.000212935,-0.00333528,0.326653
449999,0.000243192,-0.00367226,0.326729
454999,0.000400376,-0.00313615,0.326787
459999,5.32035e-05,-0.0046079,0.326694
464999,-0.000635976,-0.00448267,0.326676
469999,0.000467515,-0.004855,0.326705
475000,0.000643694,-0.00507991,0.326735
480000,-0.000111913,-0.00518928,0.326673
485000,-0.000674766,-0.00491212,0.326745
490000,0.000413147,-0.00552998,0.326703
495000,0.000275473,-0.00588135,0.32672
500000,-3.52867e-05,-0.00508166,0.32664
505000,-0.000974366,-0.00488088,0.326748
510000,-0.000137422,-0.00521298,0.326531
515000,0.000409961,-0.00489902,0.326789
520000,-0.000249881,-0.00419512,0.326729
525000,0.000348852,-0.00378227,0.326679
530000,0.000158552,-0.00382329,0.326632
535000,-0.000414262,-0.0035024,0.326673
540000,-0.000200013,-0.00351237,0.326586
545000,0.000626779,-0.00307092,0.326777
550000,0.000446294,-0.00354758,0.326706
555000,0.000131909,-0.00331214,0.326721
560000,2.82838e-05,-0.00365455,0.326729
565000,-0.000167393,-0.00370025,0.326669
570000,0.000806524,-0.00359402,0.326714
575000,0.00016127,-0.00377616,0.326661
580000,0.000347787,-0.00396849,0.32676
585000,0.0002637,-0.00416004,0.326565
590000,0.000395781,-0.00439817,0.326717
595000,0.000121629,-0.00404643,0.32675
600000,0.000283747,-0.00393605,0.326802
605000,-0.000666528,-0.00379906,0.326832
610000,-5.21487e-05,-0.00381769,0.326776
615000,0.000423221,-0.00364593,0.326662
620000,0.000150421,-0.00384603,0.326551
625000,-0.000241868,-0.00412909,0.326737
630000,8.30508e-05,-0.00386446,0.326721
635000,-0.000278298,-0.00392119,0.326724
640000,-0.00311985,-0.00515853,0.32667
645000,-0.000119083,-0.00399712,0.326673
650000,0.000739799,-0.00379665,0.326786
655000,0.000252679,-0.00376628,0.326604
660000,-0.000247328,-0.00357881,0.326723
665000,-0.000438525,-0.00376717,0.326762
670000,-0.000596938,-0.00353396,0.326802
675000,-0.000425817,-0.00331855,0.326755
680000,-0.00017601,-0.003195,0.326646
685000,-9.59592e-06,-0.00477323,0.326794
690000,-6.27125e-05,-0.00329047,0.326651
695000,-0.000226601,-0.00332657,0.326817
700000,-0.000216944,-0.00326526,0.32672
705000,-0.0001869,-0.00300724,0.326755
710000,-1.82775e-05,-0.00317477,0.326687
715000,-0.000622119,-0.00358819,0.326868
720000,-9.8949e-05,-0.00408848,0.32684
725000,0.000691262,-0.00458062,0.326797
730000,0.000779513,-0.00548662,0.32673
735000,0.00040551,-0.00646463,0.326768
740001,0.00069026,-0.00619589,0.326592
745001,0.000219299,-0.00663214,0.326523
750001,0.000470574,-0.00724195,0.326532
755001,-0.000411776,-0.00723655,0.326313
760001,0.000251137,-0.00846323,0.325721
765001,0.000642526,-0.00898056,0.325662
770001,8.44642e-05,-0.00932346,0.325625
775001,-0.00013626,-0.009244,0.325498
780001,-0.000871548,-0.00900743,0.324976
785001,-0.00174595,-0.00919037,0.324875
790001,0.000565682,-0.00894103,0.324774
795001,-0.000570295,-0.00979569,0.324779
800001,0.000376595,-0.00909383,0.324576
805001,0.00102837,-0.00847823,0.324588
810001,-0.000554502,-0.00931843,0.324637
815001,0.000121154,-0.00768833,0.32433
820001,-0.00147703,-0.00737719,0.324382
825001,-0.000782094,-0.00682146,0.324386
830001,0.000367441,-0.00572669,0.324502
835001,0.000427654,-0.00577841,0.324031
840001,-0.000286862,-0.00579885,0.324031
845001,0.000113807,-0.00597928,0.323719
850001,-0.000259664,-0.00552002,0.323531
855001,0.000174939,-0.00498756,0.323361
860001,-0.00085655,-0.00538726,0.323175
865001,-0.00114789,-0.00564979,0.322979
870001,0.000934892,-0.00559884,0.323035
875001,-0.000791688,-0.006189,0.322947
880001,4.77426e-05,-0.00600171,0.322732
885001,0.00147828,-0.00653881,0.322564
890001,0.000656337,-0.00706871,0.322688
895001,0.00136522,-0.00665328,0.322263
900001,0.00227291,-0.00802989,0.322091
905001,0.00129475,-0.00871115,0.321692
910001,5.57892e-05,-0.0088689,0.321906
915001,-0.000230902,-0.00873811,0.32169
920001,0.000190172,-0.00889987,0.321439
925001,-0.00140136,-0.00973152,0.321222
930001,-0.000682265,-0.00996876,0.321156
935001,0.000438602,-0.0101217,0.32093
940001,0.000157951,-0.0102424,0.32065
945001,0.000332847,-0.0102773,0.320516
950001,0.00166943,-0.0103776,0.32037
955001,0.000976153,-0.0105755,0.320173
960001,0.00173445,-0.0108534,0.319885
965001,0.00160825,-0.0113854,0.319798
970001,9.3861e-05,-0.0109267,0.31986
975001,-0.00255731,-0.010778,0.31942
980001,-0.000498509,-0.010748,0.31926
985001,-0.000434759,-0.0108548,0.318728
990001,-0.00118827,-0.0110098,0.318546
995001,-0.00027525,-0.0109026,0.317887
1000002,0.00136546,-0.0113935,0.317832
1005002,0.000933376,-0.0113937,0.317273
1010002,0.000874571,-0.0112239,0.317538
1015002,-0.000466851,-0.0110272,0.317281
1020002,-0.000338987,-0.0113155,0.317061
1025002,0.00105305,-0.0106791,0.316977
1030002,-0.00011569,-0.0105006,0.316846
1035002,-0.00024588,-0.0117376,0.316169
1040002,-0.00111047,-0.0115872,0.316049
1045002,-0.00168935,-0.0121559,0.316078
1050002,-0.000548486,-0.0118219,0.315924
1055002,0.000203582,-0.0116744,0.315367
1060002,0.000289691,-0.0126316,0.315613
1065002,0.00206055,-0.0120708,0.315512
1070002,0.00145798,-0.0127045,0.315521
1075002,0.000690526,-0.0125943,0.315247
1080002,0.000805415,-0.0124147,0.314886
1085002,0.00100719,-0.0128372,0.314768
1090002,0.00037253,-0.0120455,0.314551
1095002,-0.000457566,-0.0120608,0.314113
1100002,-9.41081e-05,-0.0128581,0.313739
1105002,0.000300387,-0.0129566,0.313624
1110002,-0.000781132,-0.0132176,0.313644
1115002,-0.000634458,-0.0135314,0.313041
1120002,0.00069462,-0.0140155,0.313001
1125002,0.000558904,-0.013742,0.312364
1130002,0.000591866,-0.0144681,0.312045
1135002,0.00127034,-0.0149981,0.311855
1140002,0.000561093,-0.0152108,0.311952
1145002,0.000161802,-0.0147736,0.31148
1150002,-0.000512077,-0.0155473,0.311401
1155002,0.000237451,-0.016263,0.310449
1160002,-0.000318506,-0.0177919,0.310377
1165002,-0.00214861,-0.0170812,0.309898
1170002,-0.000844727,-0.0166913,0.309869
1175002,-0.00117465,-0.0172704,0.309505
1180002,-0.00150978,-0.0178226,0.309649
1185002,-0.000599336,-0.0176571,0.309419
1190002,-0.000263431,-0.0189862,0.309079
1195002,0.00157323,-0.0189483,0.308774
1200002,-0.000490119,-0.0204313,0.308853
1205002,-2.94733e-05,-0.017994,0.30803
1210002,-0.00159626,-0.0199794,0.307871
1215002,-0.00160714,-0.0205046,0.307717
1220002,-0.00101853,-0.0203379,0.307733
1225002,0.00039204,-0.0197541,0.307317
1230002,-0.000628564,-0.0190382,0.307796
1235002,-0.000344543,-0.0195814,0.306825
1240002,0.00137238,-0.0205583,0.307273
1245002,0.000880837,-0.0199816,0.307157
1250002,-0.000545807,-0.020015,0.307045
1255002,-0.00116331,-0.0187549,0.30777
1260002,-0.000757047,-0.0155969,0.30734
1265003,-0.000127903,-0.0163172,0.307028
1270003,-0.000759076,-0.0164228,0.307295
1275003,9.0352e-05,-0.0160061,0.307111
1280003,0.00231957,-0.0152702,0.30715
1285003,0.00107956,-0.015194,0.30686
1290003,0.00184806,-0.0143189,0.306597
1295003,0.000979578,-0.0145694,0.306453
1300003,0.00147981,-0.0143473,0.306465
1305003,0.00118623,-0.0142509,0.306585
1310003,0.0018258,-0.0146162,0.306847
1315003,-0.000149395,-0.0140563,0.306331
1320003,-0.000429987,-0.0146907,0.305815
1325003,-0.000120748,-0.0156011,0.305902
1330003,-0.000281032,-0.0150711,0.305864
1335003,-0.000708121,-0.0153993,0.305744
1340003,-0.00105609,-0.0153038,0.305645
1345003,-0.00133129,-0.0156214,0.305402
1350003,-0.000929754,-0.0149602,0.305858
1355003,-0.00314043,-0.0147034,0.305254
1360003,-0.0027915,-0.0164963,0.30422
1365003,-0.00108488,-0.017333,0.304001
1370003,-0.00132456,-0.017302,0.304129
1375003,-0.00226265,-0.018455,0.303958
1380003,-0.0019089,-0.0171102,0.303812
1385003,0.000821058,-0.0163083,0.303983
1390003,0.000856817,-0.0162713,0.304046
1395003,0.000241221,-0.0170764,0.304324
1400003,0.00146702,-0.0164231,0.304077
1405003,0.00267342,-0.016757,0.302974
1410003,0.00307509,-0.0176442,0.302417
1415003,0.000235805,-0.0183402,0.302347
1420003,0.00154518,-0.0180783,0.301941
1425003,0.000222465,-0.0183635,0.301694
1430003,-0.00152314,-0.0190612,0.301498
1435003,-0.00184696,-0.0195907,0.301317
1440003,-4.8203e-05,-0.0184075,0.301486
1445003,0.00129691,-0.0200017,0.301946
1450003,0.00203463,-0.0177031,0.302065
1455003,0.00126007,-0.0177093,0.301483
1460003,0.00185376,-0.0183414,0.301729
1465003,0.00317117,-0.0186147,0.300888
1470003,0.00257666,-0.0192205,0.300467
1475003,0.00138259,-0.0195383,0.300368
1480003,0.000954808,-0.0196563,0.300487
1485003,0.00158099,-0.0192765,0.300157
1490003,-0.00125397,-0.0204675,0.30002
1495003,-0.00232839,-0.0207949,0.299378
1500003,-0.00282407,-0.0202545,0.299394
1505003,-0.00172685,-0.0207641,0.299234
1510003,-0.00300255,-0.0199264,0.298989
1515003,-0.00351104,-0.0201286,0.298797
1520003,-0.00300532,-0.0192834,0.298183
1525004,-0.00503317,-0.020053,0.297659
1530004,-0.00125212,-0.0215623,0.298278
1535004,0.000988735,-0.0213011,0.29747
1540004,3.14365e-05,-0.0204967,0.297331
1545004,-0.00011284,-0.0196744,0.297785
1550004,-0.000349744,-0.018935,0.297353
1555004,0.000647321,-0.0190989,0.297025
1560004,0.00012993,-0.0189227,0.296979
1565004,0.00100146,-0.018864,0.296753
1570004,-0.000151746,-0.0183583,0.297534
1575004,-0.000104234,-0.0177478,0.297573
1580004,-0.00290419,-0.0167518,0.296972
1585004,-0.00303516,-0.0178573,0.297143
1590004,-0.00274153,-0.0164344,0.296763
1595004,-0.000621566,-0.0154312,0.296227
1600004,0.000484124,-0.0168493,0.296512
1605004,0.00277235,-0.017011,0.296416
1610004,0.0036314,-0.0171436,0.296143
1615003,0.00200577,-0.0164976,0.296193
1620003,0.00245052,-0.0166984,0.295414
1625003,0.00296338,-0.0186775,0.294657
1630003,0.0020805,-0.0199989,0.294022
1635003,0.00162369,-0.0202769,0.294141
1640003,-0.00127583,-0.0194074,0.294218
1645003,-0.00471354,-0.0197227,0.294363
1650003,-0.00523996,-0.0203465,0.29385
1655003,-0.00447112,-0.0213301,0.293304
1660003,-0.00230745,-0.0218148,0.293244
1665003,-0.0024393,-0.0209189,0.292545
1670003,-0.00244987,-0.0229288,0.291932
1675003,-0.00148764,-0.0247528,0.291664
1680002,-0.00225731,-0.0239705,0.292175
1685002,-0.00034086,-0.0213093,0.292461
1690002,0.000511945,-0.0222727,0.292071
1695002,0.00163297,-0.0209255,0.292003
1700002,0.000867147,-0.0201556,0.292476
1705002,-0.0017837,-0.0209355,0.292419
1710002,-0.000699927,-0.0191696,0.291082
1715002,-0.000235027,-0.0205483,0.290729
1720002,0.000239862,-0.0218105,0.291063
1725002,0.000753291,-0.0210685,0.291194
1730002,0.000366564,-0.0199287,0.290782
1735002,-0.000417263,-0.0205115,0.290787
1740002,0.001396,-0.0213685,0.290626
1745001,0.00130355,-0.0234805,0.29024
1750001,-0.00100294,-0.0229182,0.290773
1755001,0.00136337,-0.0232842,0.291701
1760001,0.0060553,-0.0235101,0.291768
1765001,0.00566289,-0.0222927,0.290911
1770001,0.00677255,-0.0225743,0.290894
1775001,0.00686753,-0.0228926,0.290651
1780001,0.00194412,-0.0213977,0.290684
1785001,5.29196e-05,-0.0242137,0.290685
1790001,0.00101856,-0.0214618,0.289719
1795001,0.00178622,-0.0213102,0.289607
1800001,0.000604037,-0.0221083,0.289978
1805001,-0.000588617,-0.0208733,0.289557
1810000,0.000229515,-0.0195748,0.290217
1815000,0.00216147,-0.0188176,0.289662
1820000,8.30388e-05,-0.0192005,0.289309
1825000,0.00128192,-0.018283,0.289969
1830000,0.00115519,-0.0173103,0.29079
1835000,-2.61308e-05,-0.0165083,0.290236
1840000,-0.000387281,-0.017005,0.290015
1845000,0.000275212,-0.0168536,0.289743
1850000,-0.00117034,-0.0176887,0.289988
1855000,-0.00170334,-0.0180303,0.289727
1860000,-0.00212289,-0.0175661,0.288979
1865000,-0.00160953,-0.0181175,0.289276
1870000,-0.00185134,-0.0179864,0.288941
1875000,-0.00103596,-0.019107,0.289226
1879999,-0.000382439,-0.0190917,0.288393
1884999,-0.00043535,-0.0204525,0.287909
1889999,-0.0018488,-0.0210235,0.287723
1894999,-0.0019157,-0.0210923,0.287242
1899999,0.000302277,-0.0205755,0.286797
1904999,-0.000797704,-0.0216621,0.286661
1909999,-0.00225916,-0.0219416,0.287055
1914999,-0.00273382,-0.0222677,0.286955
1919999,-0.00139224,-0.0212693,0.286538
1924999,-0.000927475,-0.0230139,0.286349
1929999,-0.000556915,-0.0233054,0.285733
1934999,-0.00168988,-0.0249605,0.285394
1939999,0.00224726,-0.0242447,0.285725
1944998,0.000982021,-0.0265139,0.285197
1949998,-0.00116795,-0.0261817,0.285879
1954998,-0.00155512,-0.0265601,0.284936
1959998,0.00156603,-0.0273897,0.285351
1964998,-0.000205077,-0.0257779,0.285502
1969998,-0.000626456,-0.0240537,0.285386
1974998,0.000867723,-0.0273977,0.285067
1979998,-0.00102573,-0.0273538,0.28446
1984998,-0.000991286,-0.0299265,0.284561
1989998,-0.00230301,-0.028116,0.285514
1994998,-0.000474225,-0.0265187,0.284391
1999998,0.000603254,-0.0266134,0.284472
2004998,-0.0018636,-0.028235,0.284183
2009997,-0.0021774,-0.0285869,0.284247
2014997,-0.000146245,-0.0268594,0.28459
2019997,-8.27388e-05,-0.0273637,0.285341
2024997,0.00193901,-0.0251732,0.286185
2029997,0.00236993,-0.0253315,0.285186
2034997,0.00107541,-0.0253547,0.285761
2039997,-0.000370547,-0.0230628,0.284902
2044997,-0.000274313,-0.0232453,0.28488
2049997,-0.000133831,-0.021954,0.285937
2054997,-0.00112663,-0.0224518,0.285946
2059997,-0.00346554,-0.0192878,0.285027
2064997,-0.00173414,-0.0204664,0.284738
2069997,-0.00116894,-0.0183393,0.284326
2074996,-0.00176017,-0.0200962,0.284825
2079996,0.00146068,-0.0182134,0.284905
2084996,0.00375813,-0.0181707,0.284465
2089996,0.00434758,-0.0183183,0.284746
2094996,0.0031203,-0.0179394,0.285163
2099996,0.0036648,-0.018758,0.285598
2104996,0.00155105,-0.0179274,0.28564
2109996,0.00111787,-0.0174933,0.28496
2114996,-0.00121535,-0.0170874,0.28446
2119996,-0.000197095,-0.0189075,0.283387
2124996,-0.00159683,-0.0205508,0.283811
2129996,-0.002565,-0.0211499,0.283392
2134996,-0.00261545,-0.022367,0.282645
2139995,-0.00162319,-0.0234759,0.283081
2144995,3.23427e-05,-0.0228829,0.28264
2149995,-0.00021839,-0.0256292,0.28201
2154995,0.00247227,-0.0273335,0.282157
2159995,0.00346807,-0.0257823,0.282271
2164995,0.00174494,-0.0263364,0.281518
2169995,0.00186586,-0.0251838,0.281829
2174995,0.00207691,-0.0239792,0.281905
2179995,-0.00211665,-0.0246994,0.28207
2184995,-0.00248888,-0.0262591,0.28162
2189995,-0.00275313,-0.0289504,0.281869
2194995,-0.00408047,-0.0267856,0.280813
2199995,-0.00243737,-0.0280013,0.280897
2204994,-0.00241982,-0.0278914,0.280718
2209994,-0.00341913,-0.0277384,0.279469
2214994,-0.000622382,-0.025936,0.279934
2219994,-0.00062856,-0.0277907,0.279737
2224994,-0.000965969,-0.0286254,0.281011
2229994,-0.00313551,-0.0273024,0.280374
2234994,-0.00192671,-0.0266203,0.280186
2239994,-8.83918e-05,-0.0285609,0.280532
2244994,-0.000372899,-0.0264718,0.279847
2249994,-0.00170306,-0.0285453,0.279188
2254994,-0.00136649,-0.0284481,0.279742
2259994,-0.00116429,-0.026337,0.279532
2264994,-0.000364663,-0.0260706,0.279393
2269993,-0.00256742,-0.0275911,0.279871
2274993,-0.00482694,-0.0275082,0.279585
2279993,-0.00372396,-0.0281438,0.279235
2284993,-0.000735559,-0.0280357,0.279898
2289993,-0.000549685,-0.026695,0.279943
2294993,-0.00163797,-0.0263699,0.280215
2299993,0.000689312,-0.0270014,0.279785
2304993,0.00285049,-0.026516,0.280355
2309993,0.00292883,-0.0253006,0.281105
2314993,0.00101019,-0.0234727,0.280906
2319993,0.0022583,-0.0242518,0.281511
2324993,0.00146214,-0.0254596,0.28181
2329993,0.00145338,-0.0249028,0.28211
2334992,-0.000946781,-0.0247803,0.282243
2339992,-0.00262923,-0.0245079,0.282048
2344992,-0.00293277,-0.0241832,0.283722
2349992,-0.00215141,-0.0228122,0.282474
2354992,-0.00291744,-0.0242114,0.282573
2359992,-0.00185568,-0.0255329,0.282933
2364992,-0.00182998,-0.023067,0.282582
2369992,-0.00166412,-0.0254711,0.282535
2374992,0.000540849,-0.0246876,0.282986
2379992,0.000649131,-0.0261528,0.282762
2384992,0.00350646,-0.0266953,0.284114
2389992,0.00273018,-0.0229549,0.285314
2394992,0.00196075,-0.0226206,0.284958
2399991,0.00313413,-0.0214443,0.284696
2404991,0.00298338,-0.0226523,0.284592
2409991,0.00381102,-0.0235353,0.285476
2414991,0.00418054,-0.021661,0.285773
2419991,0.00332043,-0.0203195,0.286171
2424991,0.00118513,-0.0200168,0.286865
2429991,-0.000486617,-0.0191828,0.286926
2434991,-0.000615225,-0.019212,0.286594
2439991,-0.00205794,-0.020708,0.287868
2444991,-0.00352314,-0.0191485,0.287615
2449991,-0.00345447,-0.0187601,0.287117
2454991,-0.00476319,-0.0209067,0.288218
2459991,-0.000467595,-0.0173895,0.288011
2464990,-0.00125936,-0.0188442,0.289645
2469990,-0.00167731,-0.0167182,0.290032
2474990,0.0010949,-0.0166506,0.290557
2479990,0.00510774,-0.0160887,0.290066
2484990,0.00556633,-0.0174005,0.289856
2489990,0.0048065,-0.0175977,0.290126
2494990,0.00431337,-0.0174037,0.289771
2499990,0.00351449,-0.0176726,0.291
2504990,0.000182998,-0.0161027,0.290429
2509990,-0.000823536,-0.0178109,0.290057
2514990,-0.00112058,-0.0201232,0.289334
2519990,-0.00151082,-0.0212482,0.289152
2524990,-0.00320362,-0.0228261,0.290028
2529990,-0.00330229,-0.0216034,0.289546
2534989,-0.00136255,-0.0227412,0.290238
2539989,-0.000798286,-0.0229566,0.290058
2544989,-0.000611863,-0.0232066,0.289731
2549989,-0.000829044,-0.0277285,0.289737
2554989,0.000527741,-0.0257318,0.289355
2559989,0.00351851,-0.0243889,0.289945
2564989,0.00261842,-0.0236324,0.289315
2569989,0.00247488,-0.0275937,0.289926
2574989,0.00235894,-0.0274917,0.28988
2579989,0.000311434,-0.0260586,0.290129
2584989,-0.000697025,-0.026719,0.290763
2589989,-0.00124657,-0.0273605,0.290856
2594989,-0.00187098,-0.0269001,0.291291
2599988,-0.00282964,-0.0276179,0.291743
2604988,-0.00330649,-0.0268383,0.292944
2609988,-0.00360612,-0.0261436,0.294019
2614988,-0.000394954,-0.0229274,0.293621
2619988,-0.00220237,-0.0229547,0.294282
2624988,0.000114396,-0.0209387,0.294102
2629988,0.000108268,-0.0239726,0.294089
2634988,-0.000716882,-0.0233303,0.294923
2639988,0.00160704,-0.0232955,0.294526
2644988,0.00302388,-0.0224593,0.294828
2649988,0.00344369,-0.0218194,0.294854
2654988,0.00260138,-0.0223913,0.2957
2659988,-0.000525975,-0.0218538,0.295758
2664987,-5.73475e-05,-0.0219183,0.29573
2669987,-0.000436292,-0.021239,0.29521
2674987,-0.000597066,-0.021989,0.296067
2679987,-0.00081318,-0.0215923,0.295721
2684987,-0.00139186,-0.0207217,0.296232
2689987,-0.000478269,-0.021803,0.296474
2694987,0.000998209,-0.02137,0.296363
2699987,5.85098e-05,-0.0210838,0.296271
2704987,0.00071378,-0.0208196,0.296786
2709987,0.00352842,-0.0199586,0.296926
2714987,0.00468169,-0.0213309,0.297064
2719987,0.00366407,-0.0200633,0.297049
2724987,0.00269246,-0.0195543,0.298451
2729986,0.00227967,-0.0190055,0.298934
2734986,0.00219245,-0.0193472,0.298244
2739986,0.00159691,-0.0191562,0.298234
2744986,4.72235e-05,-0.0195663,0.298459
2749986,-0.00219382,-0.0180174,0.29891
2754986,-0.00354522,-0.0185403,0.29923
2759986,-0.00324807,-0.0178426,0.29949
2764986,-0.00357999,-0.0179245,0.29966
2769986,-0.00345277,-0.0182937,0.300261
2774986,-0.00329124,-0.018197,0.300311
2779986,-0.001671,-0.0173563,0.300599
2784986,-0.00157267,-0.0172774,0.300833
2789986,-0.00414128,-0.0178048,0.301175
2794985,-0.00219955,-0.0162392,0.30105
2799985,-0.00226648,-0.0176883,0.301413
2804985,-0.00191066,-0.018383,0.302099
2809985,-0.00291082,-0.0179417,0.301657
2814985,-0.00321896,-0.0186258,0.301948
2819985,-0.00115401,-0.0185973,0.302449
2824985,0.000833267,-0.0167951,0.302499
2829985,0.00250276,-0.0177905,0.302978
2834985,0.00162034,-0.0185652,0.302713
2839985,0.00134055,-0.0162118,0.303134
2844985,0.00374815,-0.0155302,0.303371
2849985,0.00311766,-0.0160472,0.303789
2854985,0.00124415,-0.0167436,0.303754
2859984,0.00301362,-0.0157255,0.30407
2864984,0.00121756,-0.0154418,0.303754
2869984,0.000625949,-0.016129,0.30389
2874984,0.00206238,-0.015572,0.304086
2879984,0.00225049,-0.0152641,0.30364
2884984,0.000127762,-0.0164588,0.303523
2889984,0.00220495,-0.0167211,0.303539
2894984,0.000293717,-0.0172887,0.303991
2899984,-0.000126462,-0.0173307,0.303648
2904984,0.000773686,-0.0181884,0.30376
2909984,0.000840798,-0.0185518,0.304641
2914984,0.00340424,-0.0186324,0.304344
2919984,0.0044282,-0.0187319,0.304346
2924983,0.00131551,-0.0193255,0.304439
2929983,0.000789842,-0.0193231,0.304659
2934983,0.00129649,-0.0201647,0.304987
2939983,0.001309,-0.02076,0.304927
2944983,0.00078035,-0.0201737,0.304515
2949983,0.00134186,-0.0208261,0.304523
2954983,0.000367793,-0.0217165,0.304632
2959983,6.82996e-05,-0.0213771,0.305121
2964983,3.47703e-06,-0.0197412,0.305449
2969983,0.000346898,-0.0214672,0.305678
2974983,-0.00258006,-0.0199352,0.305882
2979983,-0.0021073,-0.019952,0.305638
2984983,0.00128371,-0.0196354,0.30549
2989982,1.85981e-05,-0.0169082,0.3059
2994982,-0.000945695,-0.01745,0.305847
2999982,0.000564931,-0.0176613,0.30612
3004982,0.00156648,-0.0178186,0.306911
3009982,-0.000199972,-0.0170134,0.307546
3014982,-0.00346447,-0.0158412,0.307176
3019982,-0.00235486,-0.0170365,0.307569
3024982,-0.00117141,-0.0157372,0.307474
3029982,-0.000159239,-0.0156946,0.307653
3034982,-0.000549217,-0.0156059,0.307948
3039982,-0.000432628,-0.015668,0.307887
3044982,0.000764026,-0.0158488,0.3082
3049982,0.00125545,-0.0153926,0.30793
3054981,0.000555717,-0.0158449,0.308804
3059981,-8.2959e-05,-0.0145538,0.309001
3064981,0.000986981,-0.0151835,0.308595
3069981,0.00159824,-0.016092,0.30911
3074981,0.00152076,-0.0155369,0.309037
3079981,0.00167155,-0.016628,0.309457
3084981,0.000427793,-0.0165165,0.309277
3089981,0.000146005,-0.0164565,0.30972
3094981,-0.000674809,-0.0169742,0.309958
3099981,-0.00117911,-0.0180339,0.310637
3104981,-0.00168304,-0.0164436,0.310272
3109981,-0.00172876,-0.0161389,0.310366
3114981,-0.000770615,-0.0174526,0.31074
3119981,-0.00134373,-0.0156968,0.310738
3124980,-0.00172703,-0.0163359,0.310687
3129980,-0.000671363,-0.0172964,0.311175
3134980,-0.000307204,-0.016449,0.311641
3139980,0.000696316,-0.0168034,0.312081
3144980,0.000662675,-0.0152998,0.311513
3149980,0.000362466,-0.0148869,0.312241
3154980,-0.000911333,-0.0143662,0.312237
3159980,0.000190747,-0.014353,0.312274
