1445617706,0.000173499,-0.0216025,0.376347
1445617706,-0.000884227,-0.0220985,0.376259
1445617706,-0.0016477,-0.022467,0.376079
1445617706,-0.00187395,-0.0228062,0.376076
1445617706,-0.00193429,-0.0224501,0.375666
1445617706,-0.00130625,-0.0217989,0.376168
1445617706,-0.000908389,-0.0216603,0.375221
1445617706,0.000187229,-0.021465,0.375743
1445617706,0.000870611,-0.0215948,0.375564
1445617706,0.000773672,-0.022045,0.375454
1445617706,-0.000581048,-0.0208819,0.376196
1445617706,-0.00116999,-0.0192473,0.3757
1445617706,-0.00116974,-0.0187665,0.37546
1445617706,-0.00208824,-0.0181084,0.37577
1445617706,-0.00201301,-0.0171536,0.375628
1445617706,7.53617e-05,-0.0165398,0.375687
1445617706,0.00109262,-0.0157433,0.375422
1445617706,0.00182647,-0.0152586,0.375157
1445617707,0.00171337,-0.0149006,0.375038
1445617707,0.00187944,-0.0147171,0.375052
1445617707,0.00194182,-0.0146349,0.375165
1445617707,0.00223383,-0.0149087,0.375447
1445617707,0.00151916,-0.0150105,0.374893
1445617707,0.000217268,-0.0149424,0.374388
1445617707,-0.000475361,-0.0155711,0.37449
1445617707,-0.00100394,-0.0159291,0.374409
1445617707,-0.00166132,-0.0161883,0.374286
1445617707,-0.00204962,-0.0163545,0.374171
1445617707,-0.00215611,-0.0165096,0.373928
1445617707,-0.00218302,-0.0165195,0.374365
1445617707,-0.0033446,-0.0166951,0.373726
1445617707,-0.00459517,-0.0173406,0.372698
1445617707,-0.00379746,-0.0174333,0.37251
1445617707,-0.00311529,-0.0177572,0.372608
1445617707,-0.00355649,-0.0193155,0.372417
1445617707,-0.00343493,-0.019285,0.372224
1445617707,-0.00157575,-0.0185103,0.372408
1445617707,-2.61348e-05,-0.0183966,0.372468
1445617708,0.000472012,-0.0187015,0.372779
1445617708,0.0017229,-0.018423,0.372524
1445617708,0.00341641,-0.0182818,0.371427
1445617708,0.00444945,-0.0181099,0.370893
1445617708,0.0037216,-0.0184036,0.37083
1445617708,0.00331377,-0.0184057,0.370423
1445617708,0.0017714,-0.0187636,0.370165
1445617708,-0.000881307,-0.019161,0.369975
1445617708,-0.00303772,-0.019753,0.369794
1445617708,-0.00340429,-0.0202756,0.369852
1445617708,-0.00240447,-0.0208657,0.370401
1445617708,-0.00113544,-0.0200346,0.370461
1445617708,-0.000916115,-0.0192811,0.36991
1445617708,0.000151112,-0.0189776,0.3702
1445617708,0.00198846,-0.0193779,0.369333
1445617708,0.00311299,-0.0197224,0.368916
1445617708,0.00255772,-0.0201511,0.368787
1445617708,0.00181282,-0.0200785,0.368918
1445617708,0.00128676,-0.0202158,0.368566
1445617708,-0.0009518,-0.0209223,0.368456
1445617709,-0.00334495,-0.0216134,0.367775
1445617709,-0.0050788,-0.0214038,0.367759
1445617709,-0.00583291,-0.0218507,0.36758
1445617709,-0.00662118,-0.0211818,0.367324
1445617709,-0.00771557,-0.021124,0.367117
1445617709,-0.00801488,-0.0215149,0.366457
1445617709,-0.00838145,-0.0218673,0.365918
1445617709,-0.00651481,-0.0228678,0.366587
1445617709,-0.00378607,-0.0226994,0.365806
1445617709,-0.00250464,-0.0220927,0.365656
1445617709,-0.00122031,-0.0212323,0.366133
1445617709,-0.000202072,-0.0209106,0.365697
1445617709,0.000485941,-0.0204114,0.36541
1445617709,0.000592128,-0.0205542,0.365323
1445617709,0.000866308,-0.0202754,0.365117
1445617709,0.000217092,-0.0192369,0.365965
1445617709,-0.000718662,-0.018683,0.366016
1445617709,-0.0034489,-0.0180181,0.365389
1445617709,-0.0056874,-0.0177556,0.365618
1445617709,-0.00662992,-0.0171421,0.365196
1445617710,-0.00570169,-0.0160259,0.364683
1445617710,-0.00364016,-0.0162098,0.365032
1445617710,-9.10449e-05,-0.0167266,0.364955
1445617710,0.00286531,-0.0170735,0.364656
1445617710,0.00448167,-0.0169041,0.364661
1445617710,0.00531697,-0.0169296,0.363864
1445617710,0.00603375,-0.0178982,0.363123
1445617710,0.00514636,-0.0191369,0.36249
1445617710,0.00368776,-0.0199377,0.362591
1445617710,0.000714023,-0.0202248,0.362628
1445617710,-0.00416407,-0.0208309,0.36272
1445617710,-0.00809759,-0.0219434,0.362113
1445617710,-0.010288,-0.0228882,0.361494
1445617710,-0.0107543,-0.0238433,0.361369
1445617710,-0.0094854,-0.0238935,0.360651
1445617710,-0.00806026,-0.0242464,0.360126
1445617710,-0.00669796,-0.0255639,0.359861
1445617710,-0.00540645,-0.0252478,0.360404
1445617710,-0.00340021,-0.024887,0.360588
1445617710,-0.000686247,-0.0258115,0.360196
1445617711,0.00225949,-0.0240522,0.360213
1445617711,0.00338399,-0.0223857,0.360744
1445617711,0.00222978,-0.0226892,0.360748
1445617711,0.00150152,-0.0215948,0.359382
1445617711,0.000887483,-0.0205577,0.359135
1445617711,0.000395947,-0.0211395,0.359504
1445617711,0.000115687,-0.021162,0.359594
1445617711,-0.000775053,-0.020483,0.359163
1445617711,-0.00156021,-0.0206158,0.3592
1445617711,-0.000625168,-0.0211232,0.359039
1445617711,4.90983e-05,-0.0227737,0.358667
1445617711,-0.00102443,-0.0234419,0.359126
1445617711,-0.000781301,-0.0240097,0.360047
1445617711,0.00327262,-0.025218,0.360084
1445617711,0.00699063,-0.0252456,0.359075
1445617711,0.0097938,-0.0251881,0.359044
1445617711,0.0116075,-0.0258075,0.35872
1445617711,0.0102055,-0.0255172,0.358643
1445617711,0.00615103,-0.0264541,0.358819
1445617712,0.00372125,-0.0259572,0.357778
1445617712,0.00200652,-0.0239379,0.357821
1445617712,0.000334962,-0.0234936,0.358276
1445617712,-0.00115773,-0.022726,0.357844
1445617712,-0.00186678,-0.0207656,0.35855
1445617712,-0.000405907,-0.0196988,0.358061
1445617712,-0.00045683,-0.01947,0.357739
1445617712,0.00045708,-0.0184316,0.358422
1445617712,0.00110059,-0.0169724,0.359299
1445617712,0.000463074,-0.0164362,0.358737
1445617712,-0.000482493,-0.016005,0.358558
1445617712,-0.000633024,-0.0159894,0.358282
1445617712,-0.00167212,-0.0164301,0.358531
1445617712,-0.00294415,-0.0173509,0.358245
1445617712,-0.00348165,-0.0172158,0.357467
1445617712,-0.00376852,-0.0172351,0.35778
1445617712,-0.00426584,-0.017702,0.357403
1445617712,-0.00405658,-0.0187291,0.357692
1445617712,-0.00307835,-0.0192628,0.356821
1445617712,-0.0027384,-0.0201671,0.356333
1445617712,-0.00294253,-0.0209292,0.356119
1445617713,-0.00350452,-0.0216539,0.35559
1445617713,-0.00248609,-0.0221188,0.355091
1445617713,-0.00223183,-0.022109,0.354992
1445617713,-0.00317353,-0.0222922,0.355389
1445617713,-0.00440189,-0.0232226,0.355253
1445617713,-0.0041192,-0.0232522,0.354759
1445617713,-0.00356493,-0.0234085,0.354653
1445617713,-0.00275731,-0.0240568,0.354033
1445617713,-0.00256354,-0.0246608,0.353742
1445617713,-0.000564354,-0.0250465,0.353985
1445617713,0.000260612,-0.027393,0.353409
1445617713,-0.000372402,-0.0279626,0.35402
1445617713,-0.00159444,-0.0287642,0.353019
1445617713,-0.000810142,-0.029717,0.353436
1445617713,-0.000643743,-0.0289273,0.353569
1445617713,-0.000603992,-0.0277419,0.353429
1445617713,0.000248269,-0.028168,0.353302
1445617713,-0.000163487,-0.0282759,0.352633
1445617713,-0.000953288,-0.0301383,0.35278
1445617713,-0.00211196,-0.0304736,0.353599
1445617714,-0.0025067,-0.030248,0.352348
1445617714,-0.00235212,-0.0295695,0.352499
1445617714,-0.00302128,-0.0297385,0.352304
1445617714,-0.00375698,-0.0301315,0.352357
1445617714,-0.0023596,-0.0296621,0.352616
1445617714,-0.000896838,-0.0295283,0.353441
1445617714,0.00132531,-0.0283541,0.354256
1445617714,0.00310917,-0.0276623,0.353331
1445617714,0.00372555,-0.0270942,0.353934
1445617714,0.00277196,-0.0268621,0.352967
1445617714,0.00205908,-0.025159,0.353107
1445617714,0.000757798,-0.0235084,0.354187
1445617714,-0.00160009,-0.023473,0.354251
1445617714,-0.00454969,-0.0216132,0.353274
1445617714,-0.00541731,-0.020188,0.353126
1445617714,-0.00566456,-0.0186548,0.352693
1445617714,-0.00540954,-0.0187789,0.353298
1445617714,-0.00307206,-0.0182276,0.353343
1445617714,0.000597943,-0.0179242,0.352935
1445617714,0.00400792,-0.0176174,0.353227
1445617715,0.00622148,-0.0176722,0.353604
1445617715,0.00742276,-0.0184472,0.354021
1445617715,0.00662832,-0.0185848,0.354002
1445617715,0.00470205,-0.0190317,0.35331
1445617715,0.00120861,-0.0184279,0.352847
1445617715,-0.000183249,-0.0183525,0.351828
1445617715,-0.00230704,-0.0191767,0.352303
1445617715,-0.00453878,-0.0202724,0.351821
1445617715,-0.0063294,-0.0215091,0.351017
1445617715,-0.00590904,-0.0229148,0.351407
1445617715,-0.00440824,-0.0236438,0.350892
1445617715,-0.00277744,-0.0254766,0.350276
1445617715,-0.000296263,-0.0277993,0.350386
1445617715,0.0029218,-0.0292009,0.350278
1445617715,0.00457468,-0.0302618,0.349402
1445617715,0.00525056,-0.0304466,0.349636
1445617715,0.0050969,-0.0302401,0.349674
1445617715,0.00312941,-0.0290195,0.349987
1445617715,3.80732e-05,-0.0285489,0.349661
1445617715,-0.00334829,-0.029596,0.350021
1445617716,-0.00618913,-0.0287761,0.348852
1445617716,-0.00654848,-0.0290352,0.349004
1445617716,-0.00703934,-0.0288381,0.348776
1445617716,-0.00806457,-0.0292791,0.347474
1445617716,-0.00682915,-0.0283575,0.347879
1445617716,-0.0051002,-0.0287159,0.347818
1445617716,-0.00364873,-0.0293027,0.349136
1445617716,-0.00362563,-0.0291905,0.348446
1445617716,-0.00340685,-0.0282403,0.348267
1445617716,-0.00184277,-0.0291112,0.348709
1445617716,-0.000523405,-0.0292774,0.347835
1445617716,-0.000929409,-0.0295428,0.347315
1445617716,-0.000886157,-0.0296876,0.347855
1445617716,-0.00174157,-0.0287468,0.347566
1445617716,-0.00285325,-0.0273483,0.347527
1445617716,-0.00491712,-0.0280765,0.348036
1445617716,-0.00746524,-0.0284438,0.347659
1445617716,-0.00901211,-0.0288902,0.347313
1445617716,-0.00722478,-0.0293164,0.347955
1445617716,-0.0059679,-0.0288418,0.347956
1445617717,-0.00612085,-0.0279039,0.348276
1445617717,-0.00445178,-0.0287741,0.347823
1445617717,-0.00133948,-0.0288503,0.348412
1445617717,0.000647339,-0.0286435,0.349106
1445617717,0.00226416,-0.027797,0.348832
1445617717,0.00316825,-0.0269762,0.349559
1445617717,0.00311427,-0.0264942,0.349958
1445617717,0.0025032,-0.0256377,0.350319
1445617717,0.000608129,-0.0251654,0.350469
1445617717,-0.00255329,-0.0251225,0.350278
1445617717,-0.00548827,-0.024647,0.351946
1445617717,-0.00766304,-0.0244473,0.350564
1445617717,-0.00837796,-0.0246218,0.350716
1445617717,-0.00791932,-0.0252338,0.351142
1445617717,-0.0074125,-0.0245983,0.350693
1445617717,-0.00610138,-0.0255426,0.350721
1445617717,-0.00424743,-0.0255597,0.35115
1445617717,-0.00259504,-0.0264812,0.35093
1445617717,0.00034006,-0.0272207,0.352323
1445617717,0.00263313,-0.0261609,0.35338
1445617718,0.00413851,-0.0252497,0.353046
1445617718,0.00545511,-0.0240785,0.352771
1445617718,0.00599565,-0.0240174,0.352764
1445617718,0.00658707,-0.0236174,0.353712
1445617718,0.00755645,-0.0229785,0.353964
1445617718,0.00728818,-0.0222841,0.354356
1445617718,0.00574538,-0.0215506,0.355097
1445617718,0.00329823,-0.020543,0.3552
1445617718,0.00106415,-0.0193397,0.354959
1445617718,-0.00213428,-0.0190261,0.35634
1445617718,-0.00526256,-0.0183202,0.356018
1445617718,-0.00766875,-0.0181513,0.355477
1445617718,-0.00985905,-0.0188605,0.356638
1445617718,-0.00827042,-0.0187511,0.356263
1445617718,-0.00689909,-0.0185097,0.358028
1445617718,-0.00624412,-0.0177539,0.358358
1445617718,-0.00363242,-0.017145,0.358961
1445617718,0.00144561,-0.016393,0.358514
1445617718,0.00554118,-0.0160594,0.358353
1445617718,0.00819766,-0.0159357,0.358579
1445617719,0.0094422,-0.016013,0.358182
1445617719,0.00937684,-0.0159669,0.359453
1445617719,0.00660578,-0.0159558,0.35884
1445617719,0.0031402,-0.0162043,0.358553
1445617719,-0.000233244,-0.0177726,0.357856
1445617719,-0.00287095,-0.019304,0.357615
1445617719,-0.00571668,-0.021001,0.358454
1445617719,-0.00795849,-0.0221853,0.357775
1445617719,-0.00770306,-0.0230047,0.358432
1445617719,-0.00636216,-0.0244632,0.358185
1445617719,-0.00524857,-0.0255177,0.357758
1445617719,-0.00388565,-0.0277799,0.357897
1445617719,-0.00268374,-0.0295749,0.357253
1445617719,0.000831854,-0.0284347,0.357867
1445617719,0.00319351,-0.0274229,0.357246
1445617719,0.00428082,-0.0278343,0.358034
1445617719,0.00508289,-0.0294558,0.357888
1445617719,0.00472409,-0.028902,0.358071
1445617719,0.0029491,-0.0287399,0.35878
1445617719,0.000981912,-0.0291836,0.358885
1445617720,-0.00124962,-0.0299124,0.35924
1445617720,-0.00346869,-0.0293351,0.35977
1445617720,-0.00505008,-0.0289942,0.360951
1445617720,-0.00658647,-0.028742,0.361995
1445617720,-0.0061739,-0.0275016,0.361485
1445617720,-0.00587846,-0.0266789,0.362237
1445617720,-0.00414684,-0.0241855,0.362123
1445617720,-0.00223384,-0.0236939,0.362388
1445617720,-0.00111339,-0.0227614,0.36325
1445617720,0.000701127,-0.0226328,0.362854
1445617720,0.00279681,-0.0216944,0.363162
1445617720,0.00486283,-0.021169,0.363176
1445617720,0.00560763,-0.0216051,0.364013
1445617720,0.00468851,-0.0218058,0.364019
1445617720,0.00269073,-0.0215603,0.364036
1445617720,0.000281115,-0.0210512,0.363535
1445617720,-0.00185761,-0.0206997,0.364442
1445617720,-0.00402744,-0.0210239,0.36404
1445617720,-0.00581288,-0.0204285,0.36454
1445617720,-0.00604128,-0.0208662,0.364788
1445617721,-0.00478222,-0.0209078,0.364674
1445617721,-0.00361917,-0.0204114,0.36461
1445617721,-0.00210404,-0.0198456,0.365168
1445617721,0.000916594,-0.0204765,0.365229
1445617721,0.00356811,-0.0207818,0.365419
1445617721,0.00489431,-0.0196753,0.365399
1445617721,0.00562536,-0.0189526,0.366817
1445617721,0.00550746,-0.0179276,0.367341
1445617721,0.00472379,-0.0182412,0.366656
1445617721,0.00336129,-0.0181818,0.366648
1445617721,0.00128599,-0.0182001,0.366896
1445617721,-0.00171134,-0.0173747,0.367327
1445617721,-0.00445321,-0.0169381,0.367692
1445617721,-0.006303,-0.016444,0.367913
1445617721,-0.00738775,-0.016563,0.36807
1445617721,-0.00776819,-0.0168464,0.368671
1445617721,-0.00770046,-0.0172974,0.368688
1445617721,-0.00679043,-0.0168962,0.368975
1445617721,-0.00524283,-0.0165911,0.369241
1445617721,-0.00556472,-0.0167062,0.369624
1445617722,-0.00473775,-0.0158679,0.369463
1445617722,-0.00418628,-0.015744,0.3699
1445617722,-0.00364878,-0.0166454,0.370583
1445617722,-0.00432136,-0.0165164,0.370119
1445617722,-0.00490888,-0.0167731,0.370425
1445617722,-0.00423626,-0.0167342,0.370926
1445617722,-0.00202753,-0.0159017,0.370946
1445617722,4.92604e-05,-0.0161049,0.37145
1445617722,0.000734692,-0.017,0.371188
1445617722,0.00148135,-0.0162896,0.371563
1445617722,0.003613,-0.0148543,0.371854
1445617722,0.00482327,-0.0147372,0.372262
1445617722,0.00367463,-0.0152687,0.372234
1445617722,0.00401176,-0.0142965,0.372568
1445617722,0.0031858,-0.0141264,0.372239
1445617722,0.00166466,-0.0140193,0.372416
1445617722,0.00154207,-0.01398,0.372614
1445617722,0.00174933,-0.0135554,0.372151
1445617722,-7.74842e-05,-0.0135866,0.372074
1445617722,-0.000400437,-0.0145039,0.372066
1445617723,-0.00139657,-0.014736,0.372523
1445617723,-0.00248497,-0.0152955,0.372136
1445617723,-0.00233552,-0.0160215,0.372249
1445617723,-0.00160531,-0.0169465,0.373094
1445617723,0.000819413,-0.0178759,0.372774
1445617723,0.00331939,-0.0184263,0.372744
1445617723,0.00323253,-0.0189306,0.372805
1445617723,0.00269344,-0.0191034,0.37301
1445617723,0.0017581,-0.0193418,0.373378
1445617723,0.00119182,-0.0195479,0.373341
1445617723,0.000452176,-0.0191777,0.372908
1445617723,0.000204908,-0.01981,0.37291
1445617723,-0.000861551,-0.0210625,0.372973
1445617723,-0.00172,-0.0209598,0.373458
1445617723,-0.00233039,-0.0200887,0.373754
1445617723,-0.00205543,-0.0201829,0.374079
1445617723,-0.00361401,-0.0194527,0.374246
1445617723,-0.00450017,-0.018807,0.374027
