289999,-0.0156768,0.0425694,0.0180775,0.592501,-0.0244102,0.00482834,0.0561502,0.0126893,0.0209733,0.505134,-0.0116289,0.0268727
294999,-0.0305749,0.0115299,0.0129444,0.570172,-0.0490831,-0.00542385,-0.000719472,0.00860834,0.0378412,0.57574,-0.0270614,0.015061
299999,-0.00288432,-0.0184909,0.015028,0.50255,0.0150266,-0.00285509,-0.00218288,-0.0350751,0.0383779,0.595644,-0.0422952,0.0187974
304999,-0.00950907,-0.0120744,0.00770165,0.525034,0.0395208,-0.00992927,0.029622,-0.0448147,-0.00135353,0.519637,0.0376565,-0.0237971
309999,-0.0542464,0.0564747,0.0627871,0.588458,-0.00718965,0.0235091,0.0422217,0.033601,0.0149983,0.528407,0.0250545,0.00706799
314999,0.0300905,-0.0183208,-0.0412429,0.508399,-0.0396782,0.00263141,-0.0149985,-0.0415456,0.0104951,0.563505,0.0673961,0.022758
319999,0.0384795,-0.0714421,-0.0205117,0.489853,-0.0400609,0.0151156,-0.0314567,-0.0869779,0.0162871,0.622416,-0.00653782,0.0122864
324999,-0.0176094,-0.0244097,0.0103187,0.591988,-0.0443763,-0.0201309,0.0270292,-0.0196398,-0.0423674,0.509866,0.0379642,0.00483997
329999,0.0174449,0.0163172,-0.000845095,0.5327,0.00976328,-0.0192676,0.032632,0.026175,-0.00600272,0.502575,0.099358,-0.0134794
334999,0.0530721,-0.0210506,0.0090062,0.497334,0.016495,-0.0068145,0.00314195,0.00528386,-0.00848802,0.525395,0.0769891,-0.0170956
339999,0.0662264,-0.0568823,0.0569194,0.518179,0.0296552,-0.0452673,-0.024233,-0.00856283,0.000829846,0.525902,0.0498186,-0.00956961
344999,0.0249906,0.0470748,0.0380548,0.58441,-0.052709,-0.0371653,-0.0249679,0.00869234,0.0302475,0.518376,0.0370764,-0.00290974
349999,0.0436975,0.0316071,0.0333036,0.530845,-0.00344399,-0.0388543,-0.0141632,0.0107141,0.0516034,0.520083,0.0673959,-0.000179406
354999,0.0601673,-0.0361483,0.0277481,0.501369,0.0226853,-0.0142029,0.00844915,-0.0659074,0.00673262,0.537544,0.0583944,-0.043946
359999,-0.0155897,0.00854321,0.074827,0.538469,0.00627342,-0.0169347,-0.0074254,0.0212381,0.0205888,0.553566,0.0395633,-0.01391
364999,-0.0157157,-0.030766,0.0866876,0.585556,-0.0840702,0.00942645,0.000136894,0.0033652,0.0917534,0.557869,0.00160961,0.0326102
369999,0.0125439,-0.0417939,0.0591503,0.567413,-0.0563682,0.00503299,-0.0103204,-0.0124877,0.105826,0.55929,-0.0255507,-0.0480946
374999,-0.0301422,0.0756227,0.112905,0.610573,-0.0491038,-0.00857301,-0.0184546,0.00761376,0.037912,0.519826,0.0148084,0.00601225
379999,0.0118843,0.00871482,0.0381834,0.508294,-0.00181506,-0.0303528,0.0019397,-0.0071906,0.0368061,0.572675,0.0148432,0.0213633
384999,0.00465446,-0.0314451,-0.0112611,0.484593,0.0153249,0.00761321,0.02755,-0.0342489,0.0097076,0.566041,0.0603429,0.047192
389999,0.00543691,-0.0299554,0.0153815,0.530957,-0.0163513,0.00239824,0.00694718,-0.0566296,0.0642498,0.549391,0.0229717,0.0495809
394999,0.00925437,-0.0451424,0.0479179,0.509041,0.0155404,-0.00873617,0.00405307,-0.00392937,0.0378579,0.562649,0.0208512,0.022406
399999,-0.0320314,0.0282045,0.0950447,0.6377,-0.0484726,-0.00117747,0.0521104,0.021523,0.0481673,0.458864,0.0229032,0.00434584
404999,0.0600282,0.0440721,0.0203387,0.435121,0.0642944,-0.00900325,0.00950866,0.0292846,0.00808393,0.521681,0.0886883,0.00342097
409999,0.0069847,0.00759557,0.0177506,0.485466,0.0657377,-0.0149075,0.0167191,-0.116764,0.0293637,0.544493,0.0450369,0.00287059
414999,0.0647333,-0.00974989,0.0216646,0.508557,0.0762389,-0.016249,0.0108272,0.00311546,0.0280321,0.490783,0.048593,0.0112285
419999,0.0577818,0.100032,0.0543648,0.501128,0.0832721,-0.0159335,0.0261167,0.0506207,0.0360682,0.46522,0.0690803,-0.012583
424999,-0.0293876,0.00450641,0.0606224,0.607873,-0.00222843,-0.0237453,0.061086,0.0357408,0.0412489,0.427625,0.0875215,-0.0272712
429999,0.0494813,-0.00489938,0.0446633,0.454003,0.0198701,-0.00336758,0.0233474,0.0314414,0.0299698,0.510967,0.146864,0.0244466
434999,0.0994421,-0.062057,0.0354766,0.446936,0.0682847,0.0184992,0.0517659,-0.0812489,0.0685917,0.495948,0.0898097,0.0442363
439999,0.0263871,-0.00744205,0.0514973,0.434005,0.139631,0.0256525,0.0436106,0.0102552,-0.00107266,0.467755,0.174582,0.00823716
444999,0.0732259,-0.0205957,0.0294391,0.441852,0.12267,-0.00722488,0.0528964,0.00897378,0.00752659,0.447786,0.165489,-0.00324821
449999,0.0511943,-0.0259498,0.019139,0.482682,0.0754972,0.0205638,0.0776288,0.00379385,0.0612295,0.472847,0.0837308,0.00843426
454999,0.0102342,0.0182205,0.0560405,0.486862,0.0757699,0.0295877,0.0876773,-0.014632,0.0316866,0.446621,0.157858,0.0183795
459999,-0.00254026,0.00964499,0.0169123,0.496273,0.0775715,0.0248704,0.0405982,0.0292645,0.00776371,0.476217,0.141468,0.0147915
464999,0.00469862,-0.00537833,0.0344536,0.556475,-0.0359397,-0.000199173,0.0134648,-0.0162498,0.0616619,0.537466,-0.00412972,0.00299823
469999,-0.0165534,-0.00550564,0.0600697,0.587749,-0.0332119,-0.000398767,0.00327629,0.000237776,0.0436632,0.562876,-0.0231319,0.00827558
475000,0.0174561,0.0420458,0.070204,0.584829,-0.0600341,0.0214212,-0.0611749,0.00621232,0.0333166,0.574647,-0.0213205,5.99071e-05
480000,-0.0647846,0.0384707,0.0243403,0.62255,-0.114307,-0.0141064,0.00765704,0.0183556,0.0112088,0.582921,-0.0721202,0.0134388
485000,0.00299004,-0.00463527,0.0102819,0.571874,-0.069574,-0.000624394,-0.105559,-0.0050088,0.0335724,0.676413,-0.0950031,0.0175289
490000,-0.00665566,-0.0185409,0.0328255,0.574205,-0.0101054,-0.0167305,-0.0321336,-0.0304563,0.0122232,0.550759,-0.0410829,0.00352975
495000,-0.0321199,0.0231514,0.0413037,0.617647,-0.076312,0.0109557,-0.00891395,0.0495738,0.00097554,0.619806,-0.132118,0.0219905
500000,-0.00711235,0.0363942,0.0253514,0.607155,-0.084685,-0.0106865,-0.0503913,0.0403442,0.0894044,0.587484,-0.0931745,0.000696811
505000,0.0150666,-0.0314286,0.0251376,0.50706,0.00282078,-0.00492507,-0.0824111,0.0192086,0.0368213,0.675243,-0.074249,0.0106606
510000,-0.0414996,-0.023013,0.0777184,0.585078,0.0196016,-0.0070964,0.0317314,-0.0509041,0.00659103,0.539719,-0.039941,-0.000653431
515000,0.0299577,0.0293302,0.0144742,0.562949,-0.0218487,-0.0328383,-0.0655847,0.00719597,0.0697591,0.613621,-0.0564612,-0.00756102
520000,-0.0157187,0.0375642,0.0315537,0.568542,-0.0327846,0.00832262,-0.0104182,0.016234,0.00896653,0.576646,-0.0803263,0.00018716
525000,-0.00680356,0.0293771,0.00680082,0.54466,0.0154349,-0.00313441,0.0290886,-0.00807929,0.00553314,0.496268,0.0464728,0.0313072
530000,-0.00553024,0.00178507,0.0032145,0.498801,0.0518942,-0.00738938,0.0449749,-0.0265774,0.0214573,0.535603,0.0464759,-0.0215969
535000,0.0170486,0.000819188,0.0116284,0.485731,0.0756078,-0.00633202,0.0320324,-0.0367739,0.031837,0.534333,0.0409929,0.0287454
540000,0.0265021,-0.023648,0.0173011,0.506535,0.0604647,-0.0238226,0.0673953,-0.0113381,0.00173157,0.480403,0.0629546,0.0248188
545000,0.0624328,0.0143053,0.000189947,0.437959,0.14034,-0.0101497,0.0090787,-0.022526,0.0463049,0.493412,0.129399,0.00749462
550000,0.0308663,0.0223736,0.0262315,0.438133,0.125141,0.00813926,0.0622017,-0.00148881,0.019645,0.526882,0.0372964,0.0252125
555000,0.0276083,-0.0155607,-0.000202973,0.480019,0.10782,0.0015979,0.0463279,-0.00358844,0.0130321,0.498971,0.0636103,0.00945995
560000,0.0188719,-0.00308853,-0.0117857,0.479194,0.0910005,0.00409624,0.0472926,-0.00999389,-0.0218212,0.500166,0.0455347,-0.0108082
565000,0.0275938,-0.017017,-0.0387944,0.482763,0.109671,-0.00447227,0.0718877,0.0274216,0.00710166,0.488667,0.0632463,-0.00339413
570000,0.0154525,0.0293889,-0.0064655,0.542232,0.0680186,-0.0260335,0.031852,0.00765948,0.0242776,0.497198,0.0252187,-0.00879801
575000,0.00413364,0.0461187,0.0530751,0.510036,0.0531097,-0.0219175,0.0621766,0.0155705,0.00849854,0.491877,0.0351009,-0.0104817
580000,0.000489543,0.0136318,-0.0110238,0.499653,0.0843333,-0.0176739,0.0093093,-0.000428991,0.0245194,0.558819,0.0151031,0.0489367
585000,-0.0010289,-0.00797196,0.0087821,0.510773,0.035471,0.0242486,0.0151999,0.00516821,0.0104683,0.560329,-0.0101445,0.0131981
590000,0.0474989,-0.0243699,-0.0185847,0.488013,0.0744128,-0.0100769,-0.00108092,-0.0113826,0.0147805,0.575574,-0.0489062,-0.0141985
595000,0.0515105,0.0319904,0.0265045,0.517773,0.0215049,-0.0102819,-0.075297,0.00348474,0.028499,0.638327,-0.107068,-0.0148769
600000,-0.0665342,0.00883363,0.033095,0.584771,0.00421957,-0.00644955,0.0161953,-0.0127322,0.0223606,0.546277,-0.0128841,0.00715418
605000,0.0108307,0.0192787,0.0244092,0.531299,-0.0495715,-0.00968653,-0.00382485,-0.0171355,0.0255398,0.575187,-0.0281962,0.0175504
610000,-0.0196611,-0.0576868,-0.0152425,0.513215,0.0340694,-0.00495676,0.0230432,-0.0614577,0.0412423,0.603411,-0.0627621,-0.00228484
615000,0.0264351,0.0515225,-0.0155225,0.51435,0.0762305,-0.0190475,0.015517,-0.0116329,-0.00486942,0.515314,0.0206457,-0.00489081
620000,-0.00777852,0.100753,-0.00590185,0.52977,0.0885286,0.0204666,0.0360804,0.00759134,0.000807562,0.507033,0.0297737,-0.00823565
625000,-0.0769683,0.0327539,0.016437,0.591003,-0.000837309,0.0164462,0.0502657,-0.000607131,0.000201321,0.527439,-0.00490847,0.00611243
630000,-0.00136815,0.0242223,-0.00270584,0.537269,0.00981368,-0.0141608,0.0604201,-0.0133875,-0.00139212,0.500712,0.0174975,0.0118251
635000,0.0128362,0.0336098,-0.0375033,0.548333,-0.00102357,-0.0541005,0.0259259,-0.0035159,-0.0119699,0.498897,0.0644229,0.000183493
640000,0.0104554,-0.0316359,-0.0340361,0.458716,0.0679895,-0.05174,0.0611292,-0.0320359,-0.000758156,0.56815,0.0526484,0.026657
645000,-0.0259969,-0.0917967,-0.0566176,0.494987,0.0644968,0.0305705,0.0547465,-0.122226,-0.000367718,0.526738,0.0477319,0.0368226
650000,-0.0257889,0.0869516,-0.0084002,0.570639,0.0311754,0.029305,0.0674382,-0.00523612,-0.0219879,0.459685,0.0194722,-0.0100969
655000,-0.0366488,0.110891,-0.0195041,0.555954,0.0415945,-0.00123425,0.0905752,-0.00379664,-0.0155981,0.483386,0.0208358,0.021589
660000,-0.0219548,0.0400497,-0.01614,0.542079,0.0440866,-0.024601,0.0833189,-0.0303529,-0.0091694,0.484562,0.051784,0.0501312
665000,-0.0334301,0.0276444,-0.0296486,0.519289,0.0526704,-0.032577,0.0760535,-0.0162504,-0.00179313,0.491755,0.0626892,0.0166295
670000,-0.033842,0.0323959,0.00649782,0.576323,0.00421538,0.0213616,0.0274139,-0.0224122,0.00167679,0.518677,0.0324606,-0.00204974
675000,0.0310539,0.0270751,-0.0149025,0.485149,0.0336271,0.00883527,0.0425625,-0.068472,0.0316226,0.533553,-0.00114008,0.0105155
680000,-0.00803219,0.0653434,-0.0290301,0.541468,0.0522138,-0.000489069,0.0242548,0.0466629,-0.0595045,0.5291,-0.0243715,0.0230439
685000,0.0312939,-0.02849,-0.0242874,0.516789,0.0550089,-0.0164747,0.00440805,0.0131169,0.00566365,0.499241,0.083128,0.0235651
690000,0.00739328,-0.0503459,-0.0197662,0.489024,0.109251,0.0116574,0.0965536,-0.0170367,0.00954279,0.504774,0.0107154,-0.0278324
695000,0.0242638,0.0193367,0.0202951,0.487479,0.111889,-0.00211497,0.0465753,0.0419836,0.0171438,0.507453,0.00279422,0.00108926
700000,-0.0654232,0.00148228,-0.0366863,0.52388,0.0857214,-0.0155281,0.11156,-0.00976739,0.018991,0.491169,0.00940943,-0.00593542
705000,-0.0254246,-0.0224094,-0.0312246,0.505517,0.0949682,-0.00672227,0.038613,0.0445739,0.00244291,0.544819,-0.00441492,-0.00261723
710000,0.0519176,-0.00595172,-0.0638041,0.453703,0.118996,-0.00215434,0.0480846,0.0105975,0.00758797,0.505777,0.0431177,0.000897154
715000,-0.0166741,-0.0508264,-0.0531696,0.37526,0.231457,-0.0158502,0.125866,-0.0646738,0.0600325,0.545493,0.0226294,0.00213155
720000,-0.0625731,-0.049762,0.0474784,0.457944,0.144986,-0.00886362,0.0915449,-0.0475822,0.0330566,0.543801,-0.0260146,0.0251561
725000,0.0128403,-0.00888873,-0.0234675,0.486505,0.123219,0.000834833,0.0623369,-0.0150372,-0.000478759,0.483135,0.048568,0.0087267
730000,0.0281617,0.00903595,-0.0533896,0.451197,0.16978,-0.00773027,0.0815021,0.0268584,-0.0239486,0.466722,0.0944457,-0.0117555
735000,-0.00374341,0.076823,0.00168406,0.564364,0.042985,-0.0418503,0.062204,0.029642,0.0141579,0.473547,0.00641978,0.02767
740001,0.0116385,0.0159846,-0.0225818,0.535981,0.0465737,-0.0571735,-0.00939631,0.0330297,0.0131035,0.571961,-0.061746,0.0236966
745001,-0.0133978,-0.0220232,0.0240299,0.5668,0.0301645,-0.0417801,-0.012517,0.0259421,-0.0115743,0.562547,-0.0749847,-0.0350719
750001,-0.0123503,0.0297219,0.0165971,0.63858,-0.0417991,-0.0345254,-0.0569565,0.013575,0.0277649,0.618176,-0.0944032,-0.00800542
755001,-0.0409374,0.00696552,0.0128775,0.586343,-0.0927115,-0.0194721,-0.0208023,0.0381977,0.0183599,0.636192,-0.122342,-0.0185343
760001,-0.132619,-0.0149978,0.00733093,0.685361,-0.0500863,0.0123647,-0.0184622,0.0153424,-0.0104071,0.592558,-0.0885796,0.011143
765001,0.0357467,0.067215,-0.00419394,0.653664,-0.137856,0.0245019,-0.119225,0.0243438,-0.00463129,0.716541,-0.155726,0.0171839
770001,-0.0624628,0.0506718,0.00667443,0.717124,-0.172497,0.0496686,-0.0819276,0.00731969,-0.01075,0.676799,-0.100148,-7.73132e-05
775001,-0.169769,0.0285944,-0.00192183,0.800219,-0.289185,0.0611418,-0.0550212,-0.022066,-0.0389445,0.754415,-0.217118,0.033758
780001,-0.176728,-0.000380179,-0.0410065,0.772844,-0.281278,-0.00425825,-0.0897921,0.00897253,-0.0442096,0.808848,-0.199392,0.0222697
785001,-0.124745,-0.0800177,-0.0471926,0.700278,-0.251138,0.044866,-0.0812746,-0.120632,0.0231141,0.86912,-0.170698,0.0254474
790001,-0.0972935,-0.0757764,-0.0416572,0.712569,-0.152326,0.0340059,-0.0315522,-0.110094,-0.0255189,0.702084,-0.132906,0.00609676
795001,-0.0788144,-0.0114432,-0.0452602,0.625427,-0.170644,0.0063963,-0.176447,-0.0227411,0.0325652,0.930192,-0.217016,-0.0141771
800001,-0.109942,-0.00706854,0.067128,0.851332,-0.213212,0.03562,-0.00331254,-0.0229633,0.00478997,0.650819,-0.190524,0.0044274
805001,-0.0794854,0.107816,0.0527708,0.807407,-0.113722,-0.0443216,-0.0810148,0.0469853,0.0164249,0.657304,-0.0886117,0.00546745
810001,-0.122843,0.05888,0.0223461,0.8253,-0.222986,-0.0592777,-0.0395543,0.0776141,0.0357459,0.669239,-0.152491,0.0173723
815001,-0.116023,0.0838666,-0.0106626,0.794793,-0.0886076,-0.0205434,0.0354527,-0.0129378,-0.0375129,0.640136,-0.125085,-0.00402239
820001,-0.156218,-0.0170436,0.0019878,0.727894,-0.0978292,-0.0546426,-0.0503354,-0.00285559,0.0249436,0.762656,-0.178453,0.0109156
825001,-0.137249,-0.0503392,-0.0206647,0.686363,-0.0951248,0.00667423,-0.00285144,-0.0882616,0.096889,0.797367,-0.223716,-0.0128811
830001,-0.131715,0.0225601,0.041015,0.766889,-0.126266,0.034065,0.0115713,-0.0433548,0.0627218,0.68916,-0.086484,-0.00370412
835001,-0.0566718,0.0319334,-0.0277551,0.6477,0.0288452,0.0233043,0.0591267,0.0192662,-0.0123699,0.600299,0.0081766,-0.0108201
840001,-0.0269435,0.00495004,-0.0363772,0.620215,0.0790987,-0.00454673,0.0533896,0.00115547,-0.0125447,0.602102,0.057311,-0.0120166
845001,-0.0351114,0.0213877,-0.0383932,0.69842,0.0147033,0.0213328,0.0258342,0.0472892,-0.06533,0.587742,0.0548411,-0.00305273
850001,-0.00700097,0.0328423,-0.0432691,0.651321,0.0304289,-8.81702e-06,0.0549806,0.0217917,-0.049991,0.637133,0.0295959,0.0259376
855001,0.0451041,0.00123063,-0.0538806,0.603042,0.125441,0.00208476,0.0418412,0.00460718,-0.0159213,0.579393,0.0999243,-0.00955147
860001,-0.0518038,0.0374078,-0.0469555,0.568645,0.111368,0.0323274,0.0687099,-0.0250585,-0.00914438,0.661378,0.0602419,-0.0156944
865001,0.00304493,-0.0171306,-0.0272416,0.569861,0.10938,0.0401734,0.028134,-0.155327,0.0171725,0.74325,0.0588851,-0.00369874
870001,-0.0529576,0.0497974,-0.0192689,0.653783,0.0674135,0.0214802,0.12782,-0.0964868,-0.00912043,0.602908,0.0524391,-0.0151674
875001,0.0357312,0.03073,-0.0251549,0.566308,0.0773718,0.0119337,-0.0253609,-0.0231889,0.0612509,0.741906,-0.00486201,-0.0169262
880001,-0.0931628,-0.0655487,0.00975048,0.714156,-0.0202773,0.0421774,0.0509276,-0.0431604,0.00709947,0.726045,0.000598574,0.0155976
885001,0.0150007,-0.0556928,-0.0213496,0.681883,0.00436696,-0.0258256,-0.0729283,0.00201159,0.00801451,0.765319,-0.061728,-0.0371847
890001,-0.0664614,-0.00572697,-0.00811053,0.677453,-0.0202939,-0.0367906,-0.0605239,-0.0165554,0.0313483,0.869635,-0.166846,-0.0294129
895001,-0.0841215,-0.0396927,-0.00756736,0.741498,0.0576917,-0.0259747,0.01338,0.00252764,-0.00441904,0.720999,-0.135736,-0.032277
900001,0.0181158,0.0713767,0.00814186,0.780266,0.0899461,-0.0703607,-0.0551035,0.0930219,-0.0125323,0.655352,-0.0318249,-0.0493612
905001,-0.00482654,0.0645071,0.0339069,0.841616,0.0170767,-0.0759805,-0.0537972,0.152762,-0.0526974,0.686051,-0.122045,-0.0521967
910001,-0.0431687,0.0966971,0.0419491,0.882064,-0.152604,-0.0646526,-0.121169,0.0836463,0.00122685,0.77259,-0.158681,-0.0436447
915001,-0.0287044,-0.010454,0.0182896,0.767366,-0.131399,-0.0492562,-0.137172,-0.000678906,0.0350428,0.871758,-0.15708,0.0203146
920001,-0.167881,0.00656665,0.0126195,0.913761,-0.1764,-0.00742924,0.000528569,-0.00263654,-0.00059885,0.808868,-0.0846657,0.041618
925001,-0.179962,-0.0406254,-0.027546,0.787611,-0.158127,0.0231729,-0.0197234,-0.0142635,0.0168403,0.883578,-0.107246,0.038519
930001,-0.181428,-0.14311,-0.0416365,0.783934,-0.153957,0.0447007,0.0211233,-0.0604017,0.115897,0.948866,-0.0982028,0.0526421
935001,-0.15221,-0.0932529,0.0370617,0.780162,-0.179251,0.0187264,-0.0387204,-0.136816,0.0999774,0.971174,-0.185459,0.0218956
