144999,-0.0324011,0.0187349,-0.0154877,0.00219345,-0.00947952,-0.0149345,-0.0184059,0.00998497,-0.0970831,-0.0733232,-0.0352573,-0.0924921
149999,0.0328875,0.024085,-0.0147724,-0.078826,-0.0406456,-0.0102377,0.0299692,0.00369549,0.0279808,0.00347137,-0.0410366,0.0120974
154999,-0.0013113,0.0145197,-0.0143719,-0.0131321,-0.00248909,0.00584602,-0.0274277,-0.00791073,-0.00965038,-0.0142622,0.0381184,0.0407934
159999,-0.0358725,-0.0110912,-0.0958929,0.00963211,0.00372887,-0.0605822,0.0292778,0.0197601,0.0978088,0.00854969,0.00482559,-0.0264645
164999,0.0322151,-0.0293875,0.00617981,0.090909,-0.0028801,0.0389481,-0.0466776,-0.0280142,-0.152197,-0.076561,-0.0359917,-0.00163555
169999,-0.0404024,0.00543118,0.136681,0.0212097,0.0284195,0.00112534,0.0387716,-0.0217772,0.13196,0.0703907,-0.0118351,0.00264168
174999,0.0236464,0.014286,-0.0307465,-0.0576448,-0.0408554,0.0116444,-0.00515461,0.0566244,-0.119792,0.0229549,0.0351715,0.0358248
179999,0.00364304,0.0334787,-0.216729,-0.144277,-0.0532722,0.01894,-0.0131083,0.00671864,0.0625896,0.0275469,-0.00879288,0.00175953
184999,-0.0370359,-0.0651073,-0.00728673,-0.0620031,-0.0246334,0.184612,-0.0010252,-0.0239325,0.0587463,0.00122547,-0.0101376,-0.0449514
189999,-0.00285149,0.00127316,0.120516,0.113959,0.0438595,-0.131502,0.000896454,-0.00880241,-0.145858,-0.085063,-0.00682831,0.00786304
194999,0.00108719,-0.0209093,0.0543022,0.0440264,0.0802422,0.0285101,-0.00332832,-0.036974,0.00430107,0.0274849,0.0385857,0.0742054
199999,0.0390291,0.0287914,0.0266647,0.0666666,-0.000658035,-0.0195789,0.0191498,-0.0107622,0.11097,0.0817633,0.0220394,-0.0062418
204999,0.0183535,-0.0146484,0.0150204,0.00625134,0.0389767,-0.0570679,-0.00175953,0.0128031,-0.0459558,-0.0435305,-0.0169659,-0.0260496
209999,-0.00664711,0.0373888,-0.128473,-0.0823355,-0.037756,-0.0519323,0.0132608,0.0239182,0.0526142,0.0425768,0.0410366,-0.0186205
214999,0.00986099,0.0375414,0.0159645,-0.0239468,-0.0067234,0.00926495,-0.00706673,0.0568914,0.0123978,-0.0643349,0.00552177,-0.00665665
219999,-0.00803471,-0.0204515,-0.0292293,-0.0681448,-0.00302315,-0.00627518,0.0166607,-0.0254202,0.0071907,-0.0240183,-0.00646591,0.018301
224999,-0.00317097,0.00704765,0.126505,0.0538588,0.0213242,0.0705194,0.0162458,-0.0171423,0.0250053,0.00697136,-0.00769615,-0.014739
229999,-0.0276613,-0.0369787,-0.0816625,-0.0507164,-0.0159454,-0.0748396,-0.0332117,0.00555038,-0.102972,0.0166845,0.00354767,0.0245523
234999,0.0156307,0.00698566,-0.0239484,0.00637054,-0.0190639,0.113001,0.00963688,-0.0427294,0.0118828,0.0136995,0.019598,0.0559568
239999,0.00797272,-0.0406599,0.0363255,0.0371361,0.03582,-0.00494003,-0.0213957,0.00142574,-0.012229,-0.0709963,-0.0286007,0.00192165
244999,-0.0191832,-0.0161505,-0.0132146,0.0135803,0.010004,-0.0420284,0.0219107,-0.0411367,0.0475025,0.0848532,-0.000505447,0.0160456
249999,0.00503063,0.046277,0.0468636,0.0428772,0.0101471,-0.00418663,0.0115156,0.0250578,-0.00585556,-0.00923634,-0.00468254,-0.0569677
254999,-0.0107098,0.00374794,0.0245285,-0.00736713,0.0195789,-0.0131226,-0.0199318,0.0375509,-0.0315639,0.0263882,0.0189209,0.0212002
259999,-0.00212669,-0.0173855,-0.0517243,0.0155592,0.000123978,0.0350618,-0.00993252,-0.0432634,-0.0230088,-0.0813055,0.000400543,-0.0267887
264999,0.0401258,0.00319481,0.0336552,0.0190687,-0.0173187,-0.0421858,-0.00858307,0.0134611,0.0269413,0.0590563,-0.0168991,-0.00173569
269999,-0.024004,0.00281334,-0.0747507,-0.0634241,-0.0307465,-0.0018549,-0.0150919,0.0496674,-0.0318565,-0.0865221,-0.0223637,-0.0514841
274999,0.00162601,0.0243425,0.11507,0.0245428,0.00305176,0.0500917,0.00239372,0.014596,0.0752831,0.0517035,-0.00284195,0.00701904
279999,-0.0312376,0.00720024,0.0139236,-0.0278616,-0.0184345,-0.0415516,0.00655651,-0.0110817,-0.103943,-0.0670099,-0.0366974,-0.0272179
284999,0.0359821,-0.0173998,-0.0136471,0.0333834,-0.000963211,-0.0307322,0.0222397,-0.0271749,0.13629,0.0575829,0.0618362,0.0788927
289999,0.000448227,0.0192642,0.0247574,-0.0996637,-0.0652885,0.0167322,-0.0155592,0.0208235,-0.00880241,0.013299,-0.013237,-0.00694752
294999,-0.0338364,-0.0130701,-0.137695,0.0255156,0.0490379,0.0316381,-0.0208712,-0.000839233,-0.0580782,0.00897408,-0.0109386,-0.0173664
299999,-0.000476837,-0.0243092,0.113363,0.0628948,-0.00407219,0.00255108,-0.0123978,-0.0350142,0.0389862,0.0089407,0.00235558,0.0295258
304999,0.0303459,0.0141382,0.00278473,0.0102425,-0.00436783,-0.017972,0.0275755,0.00814438,0.0204277,0.0385904,0.0237751,0.00103474
309999,-0.0217724,0.031991,-0.142698,-0.136995,-0.0257492,0.022397,0.0314808,0.0103807,0.00932693,-0.0514841,-0.0127602,0.0134516
314999,0.0264788,-0.0327921,0.089426,0.143738,0.00853539,0.0179243,-0.0226021,0.0141907,0.0226879,0.00124454,-0.0156116,-0.0164223
319999,-0.00189781,-0.0301456,0.033884,-0.0213337,0.00922203,-0.0212383,0.00193119,-0.023737,-0.035944,0.070467,0.0317383,0.0182962
324999,-0.00588894,0.0237083,-0.114885,-0.0245762,0.0223732,0.0252342,0.0305462,-0.006814,-0.0363159,0.0165653,0.00312805,0.0128984
329999,0.00152111,0.0258207,0.080204,0.0841427,-0.0153255,0.00853539,-0.0214243,0.0334072,-0.0877554,-0.044651,-0.0195312,-0.0142956
334999,0.0273275,-0.00257015,-0.0219584,-0.0241423,0.00237465,-0.0594902,0.0323343,-0.0210094,-0.000938838,-0.014925,-0.0197506,-0.0194025
339999,-0.0128269,-0.0326633,0.0494957,0.00394344,0.0405979,0.00917435,-0.0217152,0.00760555,0.0319386,-0.0418663,-0.00177383,0.00844955
344999,0.0395679,0.0366211,-0.086943,-0.0580406,-0.0261497,0.029788,-0.011363,0.0261354,0.111198,-0.0143051,0.00294685,-0.0290871
349999,-0.0151253,-0.0179863,0.153294,0.0562048,-0.0185871,-0.01791,0.0133562,-0.00263214,-0.117078,0.0156116,-0.0128174,-0.00567913
354999,-0.0437069,0.00309467,0.0130558,0.0070715,0.00968933,-0.0294209,-0.0301504,-0.0041914,-0.013174,0.0239038,0.0348473,0.0218296
359999,-0.000629425,0.0115347,-0.00141144,-0.0907612,0.0128555,-0.0139809,0.0148726,-0.0226641,0.0191307,0.0201273,-0.0114536,-0.0481415
364999,0.0184298,-0.0106907,-0.0500584,-0.0320053,-0.0451756,0.0319099,-0.0292206,0.0170183,0.114307,-0.101633,-0.000963211,0.00329018
369999,-0.00790596,-0.0170946,-0.116361,0.0381613,0.0356007,-0.0280094,0.0337982,-0.0435686,0.00150681,0.0489998,0.014801,0.040102
374999,-0.0204182,0.0373697,0.0396919,-0.0276661,-0.0472355,0.0654268,-0.0162792,0.0302267,0.00947952,0.0172043,0.00302315,-0.00523567
379999,-0.0168419,-0.0061655,-0.0075452,-0.0165176,0.00351906,-0.00799656,0.00926495,0.00693798,0.0245667,-0.0408888,-0.0177097,0.00875473
384999,0.0357103,-0.023427,-0.0172958,0.0180244,0.0276756,0.015111,0.0135899,0.00994682,-0.0315285,0.00108242,-0.00397682,-0.00345707
389999,-0.0113916,-0.0097847,0.0483704,1.90735e-05,0.0115776,0.000915527,-0.00113487,-0.0713015,0.00634193,-0.0424004,0.00552177,0.0088644
394999,-0.00202179,-0.0127029,0.0803947,-0.0511742,0.00238419,-0.0232363,0.0167418,0.00450134,-0.154563,0.054574,0.0400734,0.0071907
399999,0.0103855,-0.00213623,-0.0101757,-0.0696611,-0.0151157,-0.00658989,0.0216532,0.0589848,0.043087,-0.00741005,-0.0450134,-0.00391006
404999,0.0179195,0.0507593,-0.0343895,0.164719,0.0501537,0.0143242,-0.0157499,0.0127316,0.0826359,-0.0295258,0.0252438,0.000605583
409999,-0.0304174,-0.0202322,-0.0995198,-0.0254059,-0.0106621,-0.0144434,-0.0352049,-0.0323439,0.0270081,0.0700808,0.0595093,-0.0162268
414999,0.0120735,-0.00664711,0.03335,0.0334549,0.0144672,-0.022893,0.0242567,0.00470161,0.0390911,-0.0750494,-0.0335884,0.000405312
419999,-0.0102282,0.00509262,-0.0604078,-0.0846767,-0.0209713,-0.00237942,-0.00925064,0.0263071,-0.03932,0.0706148,0.00324249,0.00920296
424999,0.0164938,0.0269985,0.0424957,-0.0918055,0.00293732,0.0272417,0.0115442,-0.000925064,0.00445366,-0.0120401,-0.0451851,-0.0232553
429999,-0.0336266,-0.00449181,0.0616264,0.122004,0.0364017,-0.0143194,0.0301361,-0.00368118,-0.00695229,-0.0189829,0.0224686,-0.0105524
434999,0.0356913,-0.0727177,0.0209808,0.0206232,-0.0067997,0.026598,-0.00959873,-0.0509453,0.00321388,0.0180531,0.0260639,0.0506973
439999,-0.0135899,0.0264835,-0.00451088,0.0315285,0.0353241,-0.0261259,-0.00383377,0.0172853,0.0449562,0.0252008,-0.0350094,-0.00646591
444999,0.0114965,0.00201225,0.0168228,-0.0249052,-0.0226974,-0.0348902,-0.0182581,-0.0150967,-0.0536346,-0.019474,0.00128746,0.0319862
449999,0.000743866,-0.0091362,0.0234318,0.0321054,-0.0273514,0.00353813,0.00484467,0.0182581,0.0163174,0.0536013,0.0238228,-0.0576735
454999,0.0010252,0.0503111,-0.0200081,-0.0183392,-0.0304031,0.0301266,-0.0138903,0.0291491,-0.00143051,0.0145531,0.00353813,-0.000400543
459999,-0.0302887,-0.0263596,-0.0120354,0.0133991,0.0153065,0.0307703,-0.011673,-0.0197935,-0.000734329,0.0114202,-0.0282478,0.0415993
464999,0.0271749,-0.008955,0.0224972,0.00408649,-0.0181103,-0.0411272,0.00312328,-0.016861,-0.127596,-0.0854921,-0.00864983,-0.0391054
469999,-0.0682783,0.00280857,-0.0339603,-0.0316048,-0.0444889,-0.00618935,0.0144911,0.0115633,0.0106335,0.00817776,-0.0276661,0.0012064
475000,0.0645733,0.0327444,0.0162697,0.00256062,-0.012846,-0.0124407,-0.0209141,0.0241184,0.106544,-0.0372744,-0.0287819,0.010519
480000,-0.0295401,0.010047,0.0169468,0.0154066,0.0409126,0.029211,-0.000185966,0.015502,-0.0252819,0.0485849,0.0303268,-0.0201273
485000,0.00678062,-0.0469398,-0.13731,-0.00239372,-0.0344372,0.0117302,-0.0520182,-0.0413465,0.00716209,-0.0565672,-0.0365829,0.0136566
490000,0.0296497,0.0180483,0.0870705,0.111437,0.0110245,-0.0146198,0.0562763,-0.0165749,0.0206089,0.0391054,-0.0129223,-0.0296879
495000,0.00153065,-0.0096941,-0.150919,-0.165029,-0.0504684,0.0228691,-0.000677109,0.0274086,0.0154972,0.0231504,0.0277519,0.0425577
500000,-0.00581264,0.0191069,0.166225,0.160317,0.0757122,0.0178242,0.018611,-0.00141621,-0.0430107,0.0190067,0.00445366,-0.0209379
505000,-0.00486374,-0.0356722,0.00198364,-0.0337267,0.0180721,-0.0309896,-0.0263309,-0.0122738,-0.0958961,-0.0325012,-0.00213623,0.00552654
510000,-0.0298214,-0.00742912,0.000905991,0.00949383,-0.042181,0.00993729,-0.0131464,0.0038147,0.0890255,0.0419235,0.0183201,0.00417233
515000,0.0369358,0.0257063,0.0638962,-0.0962067,0.0658131,-0.0369263,0.0140285,0.000329018,-0.191064,-0.212779,-0.0449371,0.0273657
520000,-0.00392914,0.00992298,-0.0520515,0.00106812,-0.0377178,-0.0028944,0.057416,-0.00318527,0.226784,0.131283,0.0205898,-0.0514078
525000,-0.010128,-0.0154305,0.00329971,0.0132656,0.0125313,0.00145435,-0.0567436,0.047369,-0.100956,0.0521278,0.0335884,0.0164938
530000,-0.0286961,0.0121355,-0.110006,0.0190353,0.0379562,0.0173759,-0.000886917,-0.0200605,0.048418,0.0424862,0.0148487,0.00317574
535000,0.0349569,0.00525951,0.0884056,0.00312328,0.0133324,0.0169277,0.0406981,-0.0404263,0.0664425,-0.0870275,-0.00803947,0.00261307
540000,-0.0156784,-0.0318098,0.00837326,0.0477457,-0.0156975,0.00403404,-0.0412846,0.0270367,-0.0137424,0.0845432,0.0292492,-0.0082159
545000,0.00488281,0.0293827,-0.0702057,-0.0280714,-0.0152683,-0.0199509,0.0289106,0.0120115,-0.0419998,-0.0936174,-0.0156784,-0.0383091
550000,-0.0135374,-0.00843048,0.0781345,-0.0330782,0.0440788,-0.00388622,-0.0276899,0.00456333,-0.112387,-0.0560617,-0.0130653,0.0229549
555000,0.0172806,-0.00844479,-0.132635,-0.0619936,-0.0231647,0.00857353,0.024209,-0.0202656,0.175447,0.0852871,0.00273705,0.0672436
560000,0.0163269,0.0101995,0.110273,0.138636,0.0112343,0.00479221,0.00539303,-0.00201702,-0.0324726,0.0351954,0.0244999,-0.0292253
565000,0.0241852,0.00521183,0.0163651,-0.036664,-0.00747681,-0.0414515,-0.0246859,0.00585079,-0.0416279,-0.0249147,-0.0133991,-0.0188875
570000,-0.0244904,0.00691891,0.00344276,-0.0384951,0.0163555,0.0110292,0.00671864,0.0245476,-0.00271797,-0.0420237,-0.0133419,-0.0449324
575000,-0.0134516,0.0140715,-0.017767,0.000557899,-0.0449944,0.00394344,0.000915527,-0.00350952,0.0160885,0.0607538,0.00464439,-0.00180721
580000,0.00736713,-0.00361919,0.0427818,0.0276375,0.0138474,0.00918865,0.0119257,-0.00543118,-0.00667572,-0.0438786,0.00632286,-9.53674e-05
585000,0.0224972,-0.0124598,-0.0299835,0.0623226,0.0122833,-0.0282907,-0.000777245,-0.0162029,0.0300884,0.0069952,-0.0186539,0.0542736
590000,0.000228882,-0.0207949,0.0257969,0.0446272,-0.00452995,0.0623846,0.0219107,-0.0151825,-0.00962257,-0.0272751,0.0277901,-0.0198412
595000,-0.00391483,0.000844002,-0.0690051,-0.111766,-0.00943184,-0.0461864,-0.0213194,0.0101852,-0.0679883,-0.0332308,-0.0576973,-0.0238657
600000,-0.00524044,-0.00223637,0.088129,-0.0988054,-0.0151157,0.0478601,0.018959,-0.0193357,0.0992298,-0.0214911,0.0186825,0.0360775
605000,0.0124454,0.0447989,-0.0493717,0.0238371,-0.0286388,-0.0334072,-0.0423765,0.0332546,-0.117891,0.0167084,-0.0266075,0.0300646
610000,-0.0274038,-0.049777,-0.0618571,0.150619,0.0267982,0.0347662,0.0151348,-0.0260878,0.0846291,0.0341082,0.0175285,-0.041604
615000,-0.00886917,-0.0041151,0.0630283,-0.0289011,0.0487232,-0.0237083,0.0053072,0.0156546,-0.016737,0.110803,0.0622177,0.0260162
620000,-0.0348043,0.036459,0.0316906,0.0336218,-0.0255013,-0.0434113,-0.025506,0.0124216,-0.0753709,-0.00528812,0.0306606,0.00508308
625000,0.0488615,0.0183678,-0.122408,-0.171785,-0.0358105,0.0290489,0.0489235,-0.00707626,0.0113773,-0.0526094,-0.0502396,-0.0380802
630000,0.000357628,-0.0232744,0.0252628,0.0492573,0.00329018,0.0137663,-0.0184727,0.0208712,0.130587,0.0814962,0.0243187,0.0198221
635000,-0.0360441,0.00194073,-0.0486106,-0.0411367,-0.0710773,0.231805,0.0104809,-0.0558424,-0.0215816,-0.0957966,-0.034523,0.0320721
640000,0.00912189,0.00547409,0.0304317,0.0338793,0.0667858,-0.214214,0.0230885,0.0125313,-0.058403,0.0412703,-0.0117874,0.00479221
645000,0.00762939,-0.048151,-0.0074166,-0.042963,0.0268364,-0.0125456,-0.00426292,-0.0424671,-0.000944138,-0.0421476,0.00203133,0.0360584
650000,-0.000100136,0.00567436,0.028162,0.029788,-0.00548363,-0.0354242,-0.00591755,0.0210714,-0.0489882,0.046978,0.0183773,-0.0525331
655000,0.0110531,0.0360155,-0.0504508,0.036025,0.0251102,0.0308561,0.0385714,0.025816,0.0234795,0.00881672,0.00167847,-0.0490046
660000,-0.00434399,0.0278521,-0.0096304,-0.0757122,-0.0328922,0.0387001,-0.0351954,0.001688,-0.027081,-0.0277567,-0.0167179,0.0176954
665000,-0.0243902,-0.0261307,-0.0195767,-0.0141382,-0.00553131,-0.00351906,0.00732422,-0.000581741,0.0607395,0.0276041,0.0298309,0.0267124
670000,0.0199604,0.0176954,-0.0821875,-0.0776148,-0.0133705,-0.00534058,0.00716209,0.0120592,0.0369167,-0.0477982,0.012331,0.0163603
675000,0.00995159,-0.0157118,0.104704,0.136685,0.0255013,-0.0176811,-0.0462055,0.0348043,0.00697136,0.039587,-0.0509548,-0.0315809
680000,-0.00995159,0.00768661,0.0350094,0.0424337,0.0511265,0.0022316,0.0530529,-0.0736809,-0.00981331,-0.110421,-0.0785828,-0.0580645
685000,0.0335503,-0.0203848,0.00473022,-0.00696659,-0.00870705,0.0162888,-0.0225878,0.0276613,-0.0223255,0.0587559,0.0722885,0.0762272
690000,-0.015564,-0.0308561,0.0334454,0.0461674,-0.0117779,-0.00264168,0.00130653,0.0121069,-0.130974,-0.0734758,0.00486374,-0.00916958
695000,-0.0110006,0.0385761,0.0307751,-0.0535679,-0.0138664,-0.00826836,0.0284529,0.0213432,0.0626373,0.0971508,0.0448513,-0.00901699
700000,0.00326157,0.00415802,-0.0660596,-0.0479412,-0.00758171,-0.00191212,-0.0213051,0.00751495,-0.00918293,-0.0260782,0.000982285,-0.0206327
705000,0.0054884,-0.00546932,-0.00818204,0.00524521,0.00807762,0.00247478,-0.0255632,-0.017848,0.062685,-0.00450611,-0.0167084,0.000786781
710000,-0.0292635,-0.039506,0.0999355,0.0839329,0.00834465,0.0273228,-0.0126076,-0.0307798,-0.0573539,0.0480938,-0.00642776,0.043478
715000,-0.0479221,-0.014658,0.0093174,-0.0268126,-0.0250912,0.0353479,-0.0410795,-0.0369549,-0.172739,-0.167408,-0.0524712,-0.0834513
720000,-0.015173,-0.0257921,0.0200176,-0.0287485,0.0515079,-0.0426006,-0.027976,0.00339985,0.048008,0.0405455,-0.0192642,0.0406265
725000,-0.0063467,0.043788,0.00793457,0.0946665,-0.0310802,-0.0453901,0.0106907,0.0390148,0.076685,0.0157404,-0.0570965,0.00500202
730000,0.0438118,0.0322723,0.00473976,-0.0549603,-0.0444698,0.00515461,-0.00786304,0.0218296,0.0187588,0.104299,0.00926971,-0.0506878
735000,-0.027051,-0.0140381,-0.0176239,-0.0169897,-0.0166893,0.019865,-0.0299549,0.0161171,0.0138855,-0.0533247,-0.0165462,-0.0298834
740001,0.0800514,-0.0166798,-0.0263596,0.250115,0.0520229,0.00754356,0.0556183,-0.0450802,-0.0819622,-0.0393009,0.0196075,0.0363398
745001,0.00835419,0.0138712,-0.0124836,-0.000333786,-0.0207996,-0.0246763,0.0412798,0.0134277,0.107584,0.201478,0.0216198,0.0394344
750001,-0.0266266,0.0299263,-0.153461,-0.154662,-0.0184727,0.000782013,0.00099659,0.0092411,-0.116193,-0.11189,-0.0479317,-0.0239801
755001,0.00797749,0.0133467,0.218859,0.167446,0.0252151,-0.0378513,-0.00220776,0.00643253,0.0909519,0.258098,0.0689125,0.0289631
760001,0.155606,-0.0368881,-0.0531483,0.335813,0.0788689,-0.0377035,0.210915,-0.00173569,-0.0346599,0.239263,0.128145,-0.0209093
765001,0.0139236,-0.00332355,-0.107732,0.0200224,0.0113869,0.0355864,0.00884056,-0.000691414,0.176744,0.0684309,-0.00553131,-0.00554562
770001,-0.026412,0.0310707,0.0950527,-0.0102329,0.0144386,-0.0217152,0.0495577,0.0133848,-0.158942,0.118937,0.0458336,0.0490904
775001,0.0499535,0.0231123,-0.122508,0.0872183,0.0603962,0.0772142,0.0260067,0.0205517,0.185785,0.114574,0.110645,0.00410557
780001,0.113606,-0.00359058,-0.00158584,0.232325,0.127087,0.0415182,0.124874,-0.00226021,-0.0112438,0.23787,0.0765228,0.0397778
785001,0.00657082,-0.0735426,-0.0361822,0.086751,-0.0018692,-0.0299311,0.00874519,-0.0790405,-0.0673294,0.126343,-0.00543594,0.0167847
790001,0.0408602,0.0442839,0.0159264,0.100446,0.0496578,0.0225306,0.0352573,0.031085,-0.151102,0.0131893,0.0588512,-0.00940323
795001,0.0406265,-0.0472546,-0.0371325,-0.0240755,0.00473022,0.0044632,0.00881195,-0.0314951,0.20319,-0.154357,-0.0392342,-0.0391245
800001,0.0734234,0.012641,0.0465775,0.143042,0.0229168,-0.0201225,0.0505161,0.0159502,-0.0475883,0.183001,0.0243855,-0.0612068
805001,0.037322,0.0717068,-0.10778,-0.0997734,0.0536537,0.00470638,0.0426531,0.0265408,-0.164699,-0.0269699,0.0131989,0.0222063
810001,0.0450039,-0.037055,0.188427,0.161929,0.0344658,-0.044117,-0.0306177,0.0154734,0.0643635,0.0370073,0.0178719,-0.0364828
815001,-0.0413704,0.021348,-0.156358,-0.0241089,0.0953484,0.0936794,0.0457716,-0.00613213,0.00741005,0.231328,0.12867,0.0318146
820001,0.0656509,-0.0251913,0.196285,0.151334,0.0289059,-0.0192547,0.0012064,-0.0169706,-0.0665406,-0.141468,0.0401402,0.0501871
825001,0.0640011,-0.0403023,-0.11609,-0.0024271,0.0374126,-0.0581121,0.0178337,-0.0296164,0.0594234,0.0169086,0.011816,-0.0360632
830001,-0.0375843,0.0323296,0.018425,-4.76837e-05,0.0188637,-0.0365639,0.0127363,0.0115204,-0.0266782,0.0183058,0.0152111,-0.00340462
835001,0.0355434,0.0273943,-0.025491,0.129604,0.0598049,0.0275469,0.0445318,0.036974,0.11817,0.280366,0.153809,0.0234556
840001,0.0803566,-0.0064373,0.0276375,0.132632,0.0976849,-0.0546312,0.0722313,-0.0211096,-0.0032711,0.0470114,0.0258827,0.0243807
845001,0.0911331,0.0167751,0.0660133,0.206275,0.08008,0.0106573,0.119119,0.00658512,0.0483131,0.100555,0.0763988,-0.0357771
850001,0.0137568,-0.0632524,-0.0891604,-0.00472069,0.0199127,0.0200033,-0.00310898,-0.0353241,-0.0302696,0.0911188,0.050478,0.0225019
855001,0.0547695,0.0706816,0.00950813,0.0716639,0.038662,0.00203133,0.0267792,0.0552797,0.0471687,0.0778103,0.099802,0.0449848
860001,0.0409126,-0.0150871,0.0643635,0.182948,0.106525,-0.0185251,0.106897,-0.0222206,-0.155304,0.195117,0.0576305,0.0214434
865001,0.0477791,-0.0582457,0.0375175,0.0128651,-0.00597954,0.0141716,0.0537586,-0.0388432,-0.119221,-0.0190735,-0.00704765,-0.0669432
870001,-0.0376844,0.0358152,-0.12094,-0.0477457,-0.0402641,0.0725365,0.0249577,0.0370169,0.0490665,0.0954676,0.0276661,0.022974
875001,0.0102949,0.000743866,0.175838,0.158691,0.100641,-0.0726891,0.00313282,-0.0347519,-0.00987422,0.0213099,-0.0192547,-0.0204372
880001,0.0769997,-0.00567436,0.0396061,0.0899601,0.0558567,-0.0183725,0.0434017,-0.0184345,-0.0921219,0.00738144,0.025568,-0.0142765
885001,0.00810146,0.0176668,0.0396061,0.120339,0.0214672,0.0141048,-0.0193357,0.0206184,0.0513268,0.110469,0.0185966,-0.0326204
890001,-0.0173616,-0.0208902,0.00835419,-0.0488377,0.0226212,-0.0272179,-0.0725365,0.0144863,-0.0622569,-0.113692,0.00994682,-0.023036
895001,0.0520134,0.00526428,-0.0324154,0.279002,0.00701904,-0.0267076,0.0252819,-0.00851631,0.0779343,0.177093,-0.00692368,-0.036912
900001,0.0659466,0.00263214,-0.0666618,0.0318432,0.0326252,-0.0381994,0.0671816,0.0067234,0.0672054,0.0906372,0.00939369,0.0499725
