500000,0,0,42.8168
505000,0,0,43.3354
510000,0,0,43.7894
515000,0,0,44.1076
520000,0,0,43.2569
525000,0,0,42.9299
530000,0,0,43.2257
535000,0,0,43.5818
540000,0,0,43.4639
545000,0,0,42.6729
550000,0,0,44.2754
555000,0,0,42.9013
560000,0,0,42.8729
565000,0,0,43.776
570000,0,0,44.2397
575000,0,0,42.8431
580000,0,0,43.9219
585000,0,0,43.2452
590000,0,0,43.1863
595000,0,0,44.1296
600000,0,0,43.525
605000,0,0,43.2315
610000,0,0,43.6147
615000,0,0,43.0812
620000,0,0,43.3936
625000,0,0,43.6921
630000,0,0,43.1827
635000,0,0,42.6662
640000,0,0,44.6736
645000,0,0,43.5519
650000,0,0,43.3683
655000,0,0,42.9465
660000,0,0,43.9427
665000,0,0,43.1547
670000,0,0,43.9024
675000,0,0,42.5766
680000,0,0,43.1236
685000,0,0,44.1351
690000,0,0,43.5945
695000,0,0,43.2006
700000,0,0,43.2132
705000,0,0,43.7296
710000,0,0,43.5249
715000,0,0,43.4528
720000,0,0,43.6419
725000,0,0,43.1782
730000,0,0,43.1895
735000,0,0,43.7617
740001,0,0,43.5034
745001,0,0,43.2304
750001,0,0,44.2928
755001,0,0,42.5365
760001,0,0,43.2625
765001,0,0,44.2584
770001,0,0,43.1823
775001,0,0,44.0535
780001,0,0,43.0173
785001,0,0,43.8903
790001,0,0,42.6148
795001,0,0,43.7644
800001,0,0,43.7475
805001,0,0,43.5726
810001,0,0,43.5961
815001,0,0,43.5211
820001,0,0,42.9338
825001,0,0,43.2829
830001,0,0,43.7309
835001,0,0,42.8437
840001,0,0,43.1301
845001,0,0,43.6129
850001,0,0,43.6975
855001,0,0,43.3709
860001,0,0,42.5532
865001,0,0,44.1288
870001,0,0,43.736
875001,0,0,42.786
880001,0,0,43.8091
885001,0,0,43.4804
890001,0,0,43.8374
895001,0,0,43.2039
900001,0,0,43.4307
905001,0,0,43.8418
910001,0,0,43.2099
915001,0,0,42.9647
920001,0,0,44.0624
925001,0,0,42.5245
930001,0,0,44.7967
935001,0,0,42.8822
940001,0,0,42.631
945001,0,0,44.6599
950001,0,0,43.2511
955001,0,0,44.0022
960001,0,0,43.5167
965001,0,0,43.4862
970001,0,0,43.7337
975001,0,0,42.8593
980001,0,0,43.3529
985001,0,0,42.5645
990001,0,0,44.6294
995001,0,0,42.3835
1000002,0,0,43.8236
1005002,0,0,42.5045
1010002,0,0,44.9973
1015002,0,0,42.7975
1020002,0,0,44.0397
1025002,0,0,44.1461
1030002,0,0,42.1625
1035002,0,0,43.0827
1040002,0,0,42.9427
1045002,0,0,43.7676
1050002,0,0,44.9431
1055002,0,0,42.6665
1060002,0,0,43.661
1065002,0,0,44.1057
1070002,0,0,42.5309
1075002,0,0,44.72
1080002,0,0,42.6873
1085002,0,0,43.9221
1090002,0,0,42.9898
1095002,0,0,42.7242
1100002,0,0,43.9718
1105002,0,0,43.1257
1110002,0,0,43.8524
1115002,0,0,42.9628
1120002,0,0,43.4137
1125002,0,0,42.7889
1130002,0,0,44.4339
1135002,0,0,44.574
1140002,0,0,43.464
1145002,0,0,42.3139
1150002,0,0,43.6778
1155002,0,0,42.3756
1160002,0,0,44.5253
1165002,0,0,43.3842
1170002,0,0,43.7609
1175002,0,0,43.215
1180002,0,0,46.0951
1185002,0,0,41.2554
1190002,0,0,43.1107
1195002,0,0,43.9249
1200002,0,0,42.8626
1205002,0,0,45.0831
1210002,0,0,41.6867
1215002,0,0,45.3429
1220002,0,0,41.9316
1225002,0,0,42.1643
1230002,0,0,44.0094
1235002,0,0,42.0401
1240002,0,0,45.6784
1245002,0,0,42.9935
1250002,0,0,43.7379
1255002,0,0,43.9896
1260002,0,0,42.5638
1265003,0,0,42.7568
1270003,0,0,43.657
1275003,0,0,43.3903
1280003,0,0,43.1923
1285003,0,0,43.918
1290003,0,0,44.0858
1295003,0,0,42.2197
1300003,0,0,43.7559
1305003,0,0,42.8581
1310003,0,0,43.5413
1315003,0,0,43.3074
1320003,0,0,43.9734
1325003,0,0,43.6393
1330003,0,0,43.6949
1335003,0,0,42.5164
1340003,0,0,44.2477
1345003,0,0,43.4861
1350003,0,0,45.5781
1355003,0,0,39.6688
1360003,0,0,43.9455
1365003,0,0,45.9294
1370003,0,0,43.1263
1375003,0,0,43.4112
1380003,0,0,42.7901
1385003,0,0,43.9622
1390003,0,0,44.0182
1395003,0,0,42.214
1400003,0,0,43.2165
1405003,0,0,43.5419
1410003,0,0,43.1688
1415003,0,0,42.3463
1420003,0,0,45.1092
1425003,0,0,43.8572
1430003,0,0,42.3716
1435003,0,0,43.8333
1440003,0,0,43.3581
1445003,0,0,45.8592
1450003,0,0,42.4948
1455003,0,0,42.1612
1460003,0,0,43.1293
1465003,0,0,43.9497
1470003,0,0,41.8199
1475003,0,0,45.9086
1480003,0,0,40.8222
1485003,0,0,45.2878
1490003,0,0,44.2019
1495003,0,0,42.8795
1500003,0,0,44.9332
1505003,0,0,40.6287
1510003,0,0,44.9589
1515003,0,0,44.3614
1520003,0,0,41.8773
1525004,0,0,44.1124
1530004,0,0,44.0934
1535004,0,0,43.2733
1540004,0,0,41.5302
1545004,0,0,46.1681
1550004,0,0,43.1737
1555004,0,0,42.9418
1560004,0,0,42.568
1565004,0,0,44.5773
1570004,0,0,42.7721
1575004,0,0,42.6517
1580004,0,0,43.0999
1585004,0,0,43.5119
1590004,0,0,43.2877
1595004,0,0,42.7598
1600004,0,0,44.6127
1605004,0,0,43.4023
1610004,0,0,42.179
1615003,0,0,44.5389
1620003,0,0,41.5973
1625003,0,0,43.5062
1630003,0,0,43.4516
1635003,0,0,44.7188
1640003,0,0,45.2306
1645003,0,0,41.5362
1650003,0,0,44.029
1655003,0,0,42.3389
1660003,0,0,44.3577
1665003,0,0,44.1576
1670003,0,0,42.2061
1675003,0,0,44.264
1680002,0,0,44.7302
1685002,0,0,44.1037
1690002,0,0,41.3605
1695002,0,0,44.761
1700002,0,0,43.7777
1705002,0,0,41.5513
1710002,0,0,44.2477
1715002,0,0,42.6125
1720002,0,0,42.6312
1725002,0,0,45.0318
1730002,0,0,41.0457
1735002,0,0,45.615
1740002,0,0,43.8998
1745001,0,0,42.4477
1750001,0,0,43.6342
1755001,0,0,46.8354
1760001,0,0,42.431
1765001,0,0,40.4079
1770001,0,0,46.2267
1775001,0,0,42.3292
1780001,0,0,42.6511
1785001,0,0,44.0215
1790001,0,0,44.2134
1795001,0,0,41.395
1800001,0,0,47.6622
1805001,0,0,38.4003
1810000,0,0,46.3397
1815000,0,0,40.8319
1820000,0,0,44.6874
1825000,0,0,43.5819
1830000,0,0,42.7203
1835000,0,0,42.156
1840000,0,0,45.5417
1845000,0,0,42.2158
1850000,0,0,44.5687
1855000,0,0,43.628
1860000,0,0,43.4686
1865000,0,0,43.1545
1870000,0,0,44.3906
1875000,0,0,41.8468
1879999,0,0,42.0703
1884999,0,0,46.7857
1889999,0,0,42.7997
1894999,0,0,42.8921
1899999,0,0,42.8454
1904999,0,0,44.2407
1909999,0,0,44.6822
1914999,0,0,42.5947
1919999,0,0,40.0267
1924999,0,0,45.8155
1929999,0,0,44.1857
1934999,0,0,41.3491
1939999,0,0,45.8926
1944998,0,0,41.5573
1949998,0,0,45.7918
1954998,0,0,44.0213
1959998,0,0,43.1019
1964998,0,0,42.1396
1969998,0,0,42.9062
1974998,0,0,42.1276
1979998,0,0,44.5514
1984998,0,0,46.1155
1989998,0,0,41.4212
1994998,0,0,42.5111
1999998,0,0,45.5214
2004998,0,0,41.1618
2009997,0,0,45.1148
2014997,0,0,44.7139
2019997,0,0,42.4434
2024997,0,0,41.1779
2029997,0,0,44.8416
2034997,0,0,45.4808
2039997,0,0,39.4381
2044997,0,0,45.2997
2049997,0,0,44.9552
2054997,0,0,40.0378
2059997,0,0,45.6531
2064997,0,0,43.1543
2069997,0,0,42.8779
2074996,0,0,43.7112
2079996,0,0,42.4551
2084996,0,0,45.159
2089996,0,0,43.4195
2094996,0,0,45.1955
2099996,0,0,39.6798
2104996,0,0,48.5104
2109996,0,0,36.5988
2114996,0,0,43.6997
2119996,0,0,45.072
2124996,0,0,44.2949
2129996,0,0,41.686
2134996,0,0,43.6453
2139995,0,0,45.4928
2144995,0,0,41.2864
2149995,0,0,47.2391
2154995,0,0,39.7948
2159995,0,0,44.8479
2164995,0,0,45.983
2169995,0,0,42.7828
2174995,0,0,43.5332
2179995,0,0,43.358
2184995,0,0,42.664
2189995,0,0,44.7406
2194995,0,0,39.7164
2199995,0,0,45.9209
2204994,0,0,40.7462
2209994,0,0,45.9962
2214994,0,0,42.9033
2219994,0,0,45.692
2224994,0,0,44.219
2229994,0,0,38.9727
2234994,0,0,43.7517
2239994,0,0,45.8638
2244994,0,0,41.7285
2249994,0,0,43.6578
2254994,0,0,44.7419
2259994,0,0,42.9591
2264994,0,0,44.3707
2269993,0,0,41.416
2274993,0,0,45.1581
2279993,0,0,42.0475
2284993,0,0,43.9355
2289993,0,0,41.4318
2294993,0,0,45.5568
2299993,0,0,43.3131
2304993,0,0,44.9743
2309993,0,0,43.1208
2314993,0,0,41.7068
2319993,0,0,44.8804
2324993,0,0,43.568
2329993,0,0,42.7043
2334992,0,0,41.8186
2339992,0,0,45.4247
2344992,0,0,42.2721
2349992,0,0,41.0235
2354992,0,0,47.4775
2359992,0,0,40.7608
2364992,0,0,43.9583
2369992,0,0,44.6015
2374992,0,0,43.3994
2379992,0,0,45.4352
2384992,0,0,43.2829
2389992,0,0,43.9234
2394992,0,0,40.1992
2399991,0,0,43.1154
2404991,0,0,42.4936
2409991,0,0,45.1303
2414991,0,0,44.5285
2419991,0,0,41.102
2424991,0,0,47.5632
2429991,0,0,39.1222
2434991,0,0,42.284
2439991,0,0,46.3511
2444991,0,0,42.0483
2449991,0,0,41.8674
2454991,0,0,46.3696
2459991,0,0,43.3747
2464990,0,0,44.6612
2469990,0,0,40.6764
2474990,0,0,44.7975
2479990,0,0,42.3123
2484990,0,0,44.9623
2489990,0,0,42.9363
2494990,0,0,41.0492
2499990,0,0,47.1889
2504990,0,0,40.8783
2509990,0,0,43.0862
2514990,0,0,41.9998
2519990,0,0,46.4774
2524990,0,0,41.923
2529990,0,0,44.3292
2534989,0,0,43.6997
2539989,0,0,42.9236
2544989,0,0,45.942
2549989,0,0,43.0359
2554989,0,0,42.6586
2559989,0,0,41.498
2564989,0,0,44.5149
2569989,0,0,44.9557
2574989,0,0,43.5031
2579989,0,0,41.8891
2584989,0,0,46.7128
2589989,0,0,39.5405
2594989,0,0,44.9525
2599988,0,0,42.5145
2604988,0,0,45.756
2609988,0,0,40.7668
2614988,0,0,46.6796
2619988,0,0,39.3429
2624988,0,0,46.1163
2629988,0,0,42.5783
2634988,0,0,44.1236
2639988,0,0,39.0392
2644988,0,0,47.7203
2649988,0,0,41.7458
2654988,0,0,44.8248
2659988,0,0,41.4622
2664987,0,0,44.1449
2669987,0,0,43.7386
2674987,0,0,43.511
2679987,0,0,43.3085
2684987,0,0,44.1827
2689987,0,0,42.7649
2694987,0,0,42.4126
2699987,0,0,43.6939
2704987,0,0,42.7915
2709987,0,0,43.5129
2714987,0,0,45.3122
2719987,0,0,43.0832
2724987,0,0,43.9841
2729986,0,0,42.3515
2734986,0,0,41.201
2739986,0,0,44.6376
2744986,0,0,44.2577
2749986,0,0,43.1304
2754986,0,0,42.8127
2759986,0,0,45.3286
2764986,0,0,41.7892
2769986,0,0,44.2882
2774986,0,0,43.0421
2779986,0,0,45.4077
2784986,0,0,43.4587
2789986,0,0,40.8567
2794985,0,0,43.7419
2799985,0,0,43.4907
2804985,0,0,42.99
2809985,0,0,44.0159
2814985,0,0,44.8333
2819985,0,0,42.8283
2824985,0,0,41.9017
2829985,0,0,45.5135
2834985,0,0,43.1677
2839985,0,0,42.8294
2844985,0,0,43.7032
2849985,0,0,43.8328
2854985,0,0,41.9707
2859984,0,0,44.9797
2864984,0,0,41.1338
2869984,0,0,44.3907
2874984,0,0,43.3929
2879984,0,0,43.5314
2884984,0,0,42.7556
2889984,0,0,45.6183
2894984,0,0,41.348
2899984,0,0,43.1574
2904984,0,0,44.4729
2909984,0,0,44.5397
2914984,0,0,42.575
2919984,0,0,43.5657
2924983,0,0,44.3973
2929983,0,0,41.9772
2934983,0,0,43.8637
2939983,0,0,42.231
2944983,0,0,43.2679
2949983,0,0,45.0287
2954983,0,0,42.7409
2959983,0,0,45.8463
2964983,0,0,42.4235
2969983,0,0,42.8115
2974983,0,0,42.7081
2979983,0,0,43.0152
2984983,0,0,45.5897
2989982,0,0,42.3227
2994982,0,0,43.1397
2999982,0,0,44.7165
3004982,0,0,43.661
3009982,0,0,43.1832
3014982,0,0,42.4144
3019982,0,0,42.9719
3024982,0,0,42.6665
3029982,0,0,44.4694
3034982,0,0,44.8469
3039982,0,0,41.4719
3044982,0,0,43.5256
3049982,0,0,44.5536
3054981,0,0,42.8678
3059981,0,0,42.9441
3064981,0,0,42.4196
3069981,0,0,45.665
3074981,0,0,43.2265
3079981,0,0,42.2681
3084981,0,0,45.1858
3089981,0,0,42.9071
3094981,0,0,43.7197
3099981,0,0,44.1649
3104981,0,0,41.3226
3109981,0,0,44.1646
3114981,0,0,44.831
3119981,0,0,42.6154
3124980,0,0,42.788
3129980,0,0,43.2602
3134980,0,0,44.0843
3139980,0,0,43.4292
3144980,0,0,42.5105
3149980,0,0,45.0565
3154980,0,0,42.0516
3159980,0,0,43.5377
3164980,0,0,44.4995
3169980,0,0,41.2215
3174980,0,0,44.3421
3179980,0,0,43.9877
3184980,0,0,43.6222
3189979,0,0,44.3343
3194979,0,0,43.0042
3199979,0,0,41.699
3204979,0,0,43.4054
3209979,0,0,43.3594
3214979,0,0,45.3159
3219979,0,0,44.6257
3224979,0,0,41.7884
3229979,0,0,44.4587
3234979,0,0,43.7965
3239979,0,0,40.6141
3244979,0,0,44.0155
3249979,0,0,43.6141
3254978,0,0,43.358
3259978,0,0,44.1744
3264978,0,0,43.0529
3269978,0,0,42.8432
3274978,0,0,43.7911
3279978,0,0,45.1427
3284978,0,0,42.3579
3289978,0,0,44.1601
3294978,0,0,43.2278
3299978,0,0,43.3687
3304978,0,0,42.3222
3309978,0,0,44.5273
3314978,0,0,42.1888
3319977,0,0,44.336
3324977,0,0,42.5602
3329977,0,0,43.6723
3334977,0,0,43.9689
3339977,0,0,43.6701
3344977,0,0,42.3661
3349977,0,0,47.4947
3354977,0,0,41.4344
3359977,0,0,41.9516
3364977,0,0,43.556
3369977,0,0,43.2666
3374977,0,0,42.6513
3379977,0,0,44.3544
3384976,0,0,43.0411
3389976,0,0,42.7983
3394976,0,0,44.2141
3399976,0,0,43.2563
3404976,0,0,43.663
3409976,0,0,42.7305
3414976,0,0,44.2328
3419976,0,0,43.2463
3424976,0,0,43.0596
3429976,0,0,43.3285
3434976,0,0,43.7581
3439976,0,0,43.919
3444976,0,0,42.9293
3449975,0,0,42.9461
3454975,0,0,44.1093
3459975,0,0,43.2871
3464975,0,0,43.2455
3469975,0,0,43.6849
3474975,0,0,43.1632
3479975,0,0,43.5558
3484975,0,0,44.0441
3489975,0,0,42.6415
3494975,0,0,44.1768
3499975,0,0,43.0618
3504975,0,0,43.5336
3509975,0,0,43.3236
3514974,0,0,43.6598
3519974,0,0,43.4886
3524974,0,0,43.6364
3529974,0,0,43.1021
3534974,0,0,43.1728
3539974,0,0,44.8448
3544974,0,0,41.8167
3549974,0,0,43.8164
3554974,0,0,44.2162
3559974,0,0,43.3544
3564974,0,0,42.8415
3569974,0,0,43.494
3574974,0,0,44.1833
3579973,0,0,42.262
3584973,0,0,44.7535
3589973,0,0,43.0903
3594973,0,0,43.6955
3599973,0,0,43.272
3604973,0,0,42.9244
3609973,0,0,43.6239
3614973,0,0,43.5758
3619973,0,0,43.2661
3624973,0,0,43.926
3629973,0,0,43.237
3634973,0,0,43.1389
3639973,0,0,43.3306
3644972,0,0,43.4528
3649972,0,0,43.273
3654972,0,0,43.3013
3659972,0,0,44.1558
3664972,0,0,43.3841
3669972,0,0,43.7367
3674972,0,0,43.1853
3679972,0,0,43.7472
3684972,0,0,42.8378
3689972,0,0,43.8825
3694972,0,0,43.2129
3699972,0,0,43.6345
3704972,0,0,44.3608
3709972,0,0,42.6181
3714971,0,0,43.7596
3719971,0,0,43.2835
3724971,0,0,43.263
3729971,0,0,44.663
3734971,0,0,42.7702
3739971,0,0,44.0088
3744971,0,0,42.0802
3749971,0,0,43.4549
3754971,0,0,43.6983
3759971,0,0,42.9874
3764971,0,0,43.7456
3769971,0,0,43.8203
3774971,0,0,42.9073
3779970,0,0,43.7663
3784970,0,0,41.7535
3789970,0,0,45.2499
3794970,0,0,43.101
3799970,0,0,43.3202
3804970,0,0,43.895
3809970,0,0,43.2221
3814970,0,0,43.2012
3819970,0,0,43.8136
3824970,0,0,43.5844
3829970,0,0,43.5545
3834970,0,0,43.7592
3839970,0,0,42.5724
3844969,0,0,43.4824
3849969,0,0,44.5065
3854969,0,0,43.0687
3859969,0,0,43.2083
3864969,0,0,43.2404
3869969,0,0,43.4032
3874969,0,0,43.5609
3879969,0,0,43.1851
3884969,0,0,44.4662
3889969,0,0,43.2276
3894969,0,0,43.5362
3899969,0,0,43.348
3904969,0,0,42.8929
3909968,0,0,44.0466
3914968,0,0,43.129
3919968,0,0,43.7955
3924968,0,0,43.0448
3929968,0,0,44.0805
3934968,0,0,43.3685
3939968,0,0,43.1808
3944968,0,0,43.1322
3949968,0,0,43.4644
3954968,0,0,43.3085
3959968,0,0,43.1122
3964968,0,0,43.1385
3969968,0,0,43.745
3974967,0,0,43.2666
3979967,0,0,43.973
3984967,0,0,43.1501
3989967,0,0,43.9902
3994967,0,0,43.7288
3999967,0,0,43.0319
4004967,0,0,42.6131
4009967,0,0,44.0385
4014967,0,0,43.7596
4019967,0,0,42.6713
4024967,0,0,44.5351
4029967,0,0,43.5123
4034967,0,0,42.743
4039966,0,0,43.8979
4044966,0,0,43.1401
4049966,0,0,43.447
4054966,0,0,42.858
4059966,0,0,43.7165
4064966,0,0,43.393
4069966,0,0,43.8849
4074966,0,0,42.6989
4079966,0,0,44.165
4084966,0,0,44.0344
4089966,0,0,43.0895
4094966,0,0,42.9223
4099966,0,0,44.013
4104965,0,0,43.5094
4109965,0,0,43.0618
4114965,0,0,43.9044
4119965,0,0,43.2363
4124965,0,0,43.3903
4129965,0,0,43.1848
4134965,0,0,43.4134
4139965,0,0,43.5687
4144965,0,0,43.6873
4149965,0,0,43.1598
4154965,0,0,43.3775
4159965,0,0,43.4051
4164965,0,0,43.3355
4169964,0,0,43.6506
4174964,0,0,44.5629
4179964,0,0,42.5673
4184964,0,0,43.1757
4189964,0,0,43.0133
4194964,0,0,44.0297
4199964,0,0,42.577
4204964,0,0,44.2824
4209964,0,0,42.5018
4214964,0,0,43.58
4219964,0,0,44.1032
4224964,0,0,43.0442
4229964,0,0,43.6617
4234963,0,0,43.0975
4239963,0,0,43.6607
4244963,0,0,43.5418
4249963,0,0,44.0261
4254963,0,0,43.435
4259963,0,0,43.5931
4264963,0,0,43.6469
4269963,0,0,43.0733
4274963,0,0,43.0012
4279963,0,0,44.1658
4284963,0,0,43.6111
4289963,0,0,43.0157
4294963,0,0,43.9624
4299962,0,0,42.9253
4304962,0,0,43.7007
4309962,0,0,42.8399
4314962,0,0,44.0747
4319962,0,0,42.7761
4324962,0,0,43.6917
4329962,0,0,43.2604
4334962,0,0,43.2437
4339962,0,0,43.8501
4344962,0,0,43.2283
4349962,0,0,43.0432
4354962,0,0,43.805
4359962,0,0,43.4848
4364962,0,0,42.5398
4369961,0,0,43.5851
4374961,0,0,43.3767
4379961,0,0,44.6847
4384961,0,0,44.3151
4389961,0,0,41.8178
4394961,0,0,43.902
4399961,0,0,43.7422
4404961,0,0,43.0172
4409961,0,0,44.0205
4414961,0,0,43.0664
4419961,0,0,43.2192
4424961,0,0,43.8169
4429961,0,0,42.9339
4434960,0,0,43.5741
4439960,0,0,43.4107
4444960,0,0,42.7885
4449960,0,0,44.637
4454960,0,0,43.0533
4459960,0,0,43.8511
4464960,0,0,42.6987
4469960,0,0,43.7767
4474960,0,0,43.6319
4479960,0,0,43.3398
4484960,0,0,43.7776
4489960,0,0,43.1276
4494960,0,0,43.1479
4499959,0,0,43.4079
4504959,0,0,43.6994
4509959,0,0,43.1733
4514959,0,0,43.8374
4519959,0,0,43.3068
4524959,0,0,43.9051
4529959,0,0,42.499
4534959,0,0,44.1486
4539959,0,0,44.9135
4544959,0,0,41.9279
4549959,0,0,43.5183
4554959,0,0,43.3838
4559959,0,0,43.4332
4564958,0,0,43.952
4569958,0,0,42.1168
