565000,73.9292,42.3005,125.636
570000,31.9025,11.5075,124.497
575000,31.9025,11.5075,124.497
580000,9.25564,-0.639777,138.9
585000,16.0051,8.16302,147.504
590000,-1.13819,-17.9784,151.517
595000,-75.9256,5.27074,160.914
600000,16.1015,-18.9877,135.778
605000,-3.83741,-25.7876,144.269
610000,-4.07432,-27.3797,153.176
615000,17.0021,-19.1194,141.158
620000,35.3255,11.1488,124.106
625000,49.7912,-0.9021,130.615
630000,61.8344,-20.5513,128.108
635000,25.7847,-5.24513,124.045
640000,56.2302,-44.2027,130.654
645000,56.2302,-44.2027,130.654
650000,77.9271,-9.07576,132.795
655000,88.9771,-5.59448,118.714
660000,81.7865,-44.692,118.913
665000,81.7865,-44.692,118.913
670000,28.4292,-34.8635,134.472
675000,42.9328,-103.602,134.549
680000,24.6474,71.1272,134.416
685000,4.16826,18.605,118.021
690000,97.4515,-25.7927,127.367
695000,47.457,64.1676,129.265
700000,105.273,-13.8254,115.872
705000,37.6352,65.1678,132.756
710000,48.5952,16.0651,127.787
715000,127.215,-98.0503,137.835
720000,105.748,-82.4471,157.043
725000,70.7303,-25.5929,137.047
730000,80.1086,39.5989,114.686
735000,62.1222,44.4045,118.231
740001,58.7191,41.972,111.754
745001,-11.8202,36.7469,132.808
750001,-50.5398,18.0684,137.133
755001,-18.4616,50.8494,141.152
760001,-19.6863,54.2226,150.515
765001,-112.869,34.5691,169.585
770001,-77.5599,10.3942,160.18
775001,-53.3928,-32.1194,183.022
780001,-54.9238,-33.0404,188.27
785001,-92.4468,13.8567,208.19
790001,-32.485,-170.024,180.71
795001,-182.476,-35.2773,240.494
800001,-147.381,-28.4924,194.24
805001,-67.6692,58.8681,137.256
810001,-31.7665,93.499,134.368
815001,28.4724,-15.5857,128.525
820001,-44.6178,-3.79684,169.006
825001,-2.85342,-132.484,199.48
830001,12.3725,-69.5354,184.22
835001,58.5627,28.6235,148.643
840001,52.7193,1.71145,148.636
845001,25.9239,71.1802,147.446
850001,55.9043,33.2367,161.959
855001,42.563,7.02998,147.347
860001,42.563,7.02998,147.347
865001,77.5947,-42.4481,186.725
870001,144.348,-163.445,170.217
875001,-27.4331,-37.6254,200.631
880001,-27.4331,-37.6254,200.631
885001,55.4723,-70.5179,197.709
890001,-64.3776,-26.4143,231.252
895001,14.2286,4.0319,191.681
900001,-51.1687,129.569,152.139
905001,-41.9948,178.872,133.885
910001,-91.6566,94.9096,146.104
915001,-103.069,-0.76518,163.757
920001,0.531282,-3.97511,203.255
925001,-20.296,-22.0164,227.307
930001,24.891,-106.763,279.528
935001,-49.5829,-262.798,310.906
940001,-4.44613,-7.18922,231.329
945001,-164.678,34.8374,266.156
950001,-159.304,33.7005,257.47
955001,-153.393,-18.1742,187.558
960001,-145.746,151.161,155.54
965001,-49.561,233.879,132.314
970001,-46.6898,112.182,159.011
975001,-63.7045,153.063,216.958
980001,-72.8148,-163.44,332.4
985001,-105.687,-136.134,327.479
990001,-63.1754,-70.7593,286.251
995001,-63.4665,-71.0853,287.569
1000002,-38.0418,-107.287,282.272
1005002,-41.931,-3.2504,254.545
1010002,-63.7704,245.438,193.958
1015002,-47.3592,182.275,144.044
1020002,-122.982,79.2927,187.847
1025002,-79.4511,-22.6808,217.617
1030002,-78.8525,-22.5099,215.977
1035002,111.724,-89.7888,223.602
1040002,59.6046,-35.6384,270.551
1045002,-43.2967,-72.7238,296.45
1050002,37.4401,-170.832,305.204
1055002,37.4401,-170.832,305.204
1060002,31.1605,-134.391,321.319
1065002,-222.05,-208.214,297.781
1070002,-78.2745,47.2233,255.01
1075002,-60.0433,36.2243,195.615
1080002,-51.2366,54.5254,162.805
1085002,-52.522,30.9179,192.815
1090002,-80.8266,63.7408,182.889
1095002,-77.8485,61.3923,176.15
1100002,-41.1826,-29.6862,296.695
1105002,48.3838,-102.005,291.214
1110002,-105.038,-26.1562,336.705
1115002,-104.501,-155.903,343.253
1120002,35.0187,-120.786,319.586
1125002,-106.577,-75.7948,323.531
1130002,-17.8514,-93.8313,340.839
1135002,-110.1,-13.9245,267.8
1140002,-65.3304,174.257,251.862
1145002,-22.8098,127.995,164.76
1150002,-155.427,53.044,224.134
1155002,-2.50218,-19.6125,245.544
1160002,-100.855,237.25,281.097
1165002,-73.9054,-27.7316,289.674
1170002,-94.2663,-35.3716,369.479
1175002,-133.684,-14.9377,346.041
1180002,-213.696,-35.9125,401.121
1185002,-274.444,-104.676,381.008
1190002,-276.02,-105.277,383.196
1195002,-261.131,-224.534,426.401
1200002,-156.035,16.8685,175.134
1205002,-180.904,83.6967,237.148
1210002,-194.253,107.37,241.758
1215002,-193.553,-36.0798,303.786
1220002,-236.46,-58.8522,357.001
1225002,-146.988,39.6838,337.634
1230002,-376.651,-220.458,401.767
1235002,-205.344,-55.3915,356.796
1240002,-506.17,-105.84,487.967
1245002,-298.212,128.585,305.015
1250002,-91.6258,119.505,176.224
1255002,-226.884,-37.4378,240.33
1260002,-161.112,-194.306,260.696
1265003,-217.852,7.12959,293.212
1270003,-284.33,9.30519,382.685
1275003,-81.7163,-149.326,440.064
1280003,-118.061,-280.597,463.789
1285003,-196.452,27.5818,376.836
1290003,-196.452,27.5818,376.836
1295003,-153.862,109.381,203.526
1300003,-240.888,37.8406,237.816
1305003,-326.219,-103.564,347.244
1310003,-368.34,-116.936,392.08
1315003,-385.388,-39.147,296.754
1320003,-178.974,58.0672,267.627
1325003,-346.257,-3.79507,301.613
1330003,-361.899,-3.96651,315.238
1335003,-303.14,-132.582,378.514
1340003,-209.824,-94.4345,344.779
1345003,-293.743,-36.6246,364.928
1350003,-165.048,-41.6934,345.039
1355003,-150.424,-44.3071,311.003
1360003,-172.628,-84.5149,363.576
1365003,-383.772,-105.24,421.561
1370003,-218.001,69.0098,350.011
1375003,-315.668,-12.5518,372.612
1380003,-246.234,-172.341,369.064
1385003,-265.355,-185.725,397.724
1390003,-407.865,-17.4611,417.879
1395003,-358.604,-141.569,363.595
1400003,-318.783,-98.9805,366.569
1405003,-269.854,-83.7882,310.305
1410003,-176.747,22.5824,220.006
1415003,-223.305,57.8742,243.526
1420003,-279.872,94.0526,259.12
1425003,-243.236,150.428,263.663
1430003,-83.7851,-43.0328,275.243
1435003,34.8275,-272.167,465.983
1440003,-303.465,-163.919,486.277
1445003,-292.534,-316.258,527.372
1450003,-340.587,-195.088,443.657
1455003,-424.306,-30.5334,451.824
1460003,-432.149,-152.634,394.444
1465003,-346.558,-122.403,316.321
1470003,-293.775,-70.2209,256.861
1475003,-269.754,1.38244,289.984
1480003,-200.957,-98.2588,259.842
1485003,-303.938,85.9774,246.512
1490003,-204.712,-26.0233,233.984
1495003,-311.843,-8.14046,322.867
1500003,-330.104,-114.434,388.131
1505003,-159.276,-143.735,365.077
1510003,-101.112,-114.101,386.458
1515003,-197.96,-78.1245,425.607
1520003,-223.343,-252.92,518.739
1525004,-229.056,-261.523,590.864
1530004,-337.858,-175.058,550.251
1535004,-400.211,-9.43238,452.532
1540004,-348.351,-0.78359,486.059
1545004,-228.933,-17.6545,243.939
1550004,-302.579,-26.737,269.607
1555004,-298.02,15.2019,223.164
1560004,-355.342,-26.1456,290.191
1565004,-346.933,-24.6099,284.854
1570004,-234.101,78.6933,226.891
1575004,-207.218,93.3287,256.242
1580004,-127.831,60.2798,298.252
1585004,-357.383,-324.855,493.791
1590004,-482.096,-438.216,666.105
1595004,-61.0051,-418.218,667.451
1600004,-284.134,-379.034,575.448
1605004,-387.287,-160.773,502.168
1610004,-359.063,-79.5927,384.904
1615003,-317.849,42.318,383.725
1620003,-250.527,16.697,203.393
1625003,-209.849,60.6755,185.081
1630003,-220.07,140.191,187.385
1635003,-212.808,134.914,188.838
1640003,-154.934,105.504,236.112
1645003,-218.99,-56.4272,293.356
1650003,-115.809,-129.161,450.045
1655003,-86.8271,-303.142,637.719
1660003,-477.118,-265.342,823.418
1665003,-372.523,-149.071,645.041
1670003,-310.437,-124.227,537.536
1675003,-351.543,-100.847,592.449
1680002,-728.018,-134.58,722.023
1685002,-597.593,-96.3411,444.063
1690002,-525.232,-35.1757,381.862
1695002,-301.924,9.41871,267.441
1700002,-415.824,66.2492,227.563
1705002,-167.326,24.3192,245.48
1710002,-209.321,-42.6941,258.468
1715002,-136.273,-77.5618,244.384
1720002,-418.941,-107.008,409.161
1725002,-291.048,-158.427,482.637
1730002,-182.026,-49.9384,327.848
1735002,-281.734,-160.685,453.604
1740002,-344.841,-111.695,509.322
1745001,-322.882,10.7654,431.827
1750001,-276.999,-82.4022,439.693
1755001,-552.74,-689.098,779.955
1760001,-704.496,-737.881,727.278
1765001,-441.281,-462.193,455.551
1770001,-423.441,-43.1529,249.989
1775001,-426.54,82.0755,208.607
1780001,-284.396,210.112,215.069
1785001,-230.844,-95.2475,297.108
1790001,-214.425,-152.965,343.854
1795001,-214.425,-152.965,343.854
1800001,-186.292,-140.022,497.092
1805001,-199.944,-94.8896,448.374
1810000,-521.32,-294.771,569.613
1815000,-231.031,-181.163,389.812
1820000,-157.22,-19.9931,380.595
1825000,-108.87,-109.533,403.14
1830000,-248.524,-65.0374,420.711
1835000,-258.35,-21.4115,410.672
1840000,-223.406,-18.5154,355.125
1845000,-116.633,-33.5714,286.781
1850000,31.4492,-51.2455,360.255
1855000,96.0596,-147.551,398.236
1860000,-64.6686,-162.866,446.333
1865000,-183.772,144.791,379.944
1870000,-89.5245,-51.5568,357.56
1875000,-111.244,-64.0648,444.306
1879999,-307.341,-54.4949,426.656
1884999,-173.544,-87.6913,370.223
1889999,-254.644,-8.8861,394.193
1894999,-320.061,-205.998,377.106
1899999,-462.093,-107.08,418.969
1904999,-409.825,-94.9685,371.58
1909999,-251.671,-81.9276,382.956
1914999,-268.832,26.5309,338.344
1919999,-402.883,36.9206,382.293
1924999,-308.101,-118.979,474.003
1929999,-121.642,-85.4268,500.808
1934999,-461.59,-116.545,555.756
1939999,-262.716,-61.7257,430.603
1944998,-184.556,171.025,320.549
1949998,-141.196,116.781,248.767
1954998,-302.669,-114.198,391.807
1959998,-423.711,-159.867,548.496
1964998,-418.704,-412.912,483.92
1969998,-295.62,-97.6827,326.8
1974998,-272.11,-21.8634,348.961
1979998,-379.167,81.3139,396.503
1984998,-322.7,57.2745,333.111
1989998,-316.377,-89.4458,417.846
1994998,-283.701,-150.075,460.504
1999998,-185.121,-218.771,480.369
2004998,-491.994,32.9513,453.492
2009997,-292.724,-60.3206,440.291
2014997,-324.065,-181.476,522.09
2019997,-347.476,-194.586,559.807
2024997,-367.004,-97.1528,592.659
2029997,-234.146,33.9051,292.82
2034997,-473.62,16.4373,375.113
2039997,-201.678,109.7,195.511
2044997,-329.12,6.65318,309.104
2049997,-277.444,-59.7419,312.501
2054997,-43.9682,31.1097,307.321
2059997,-25.76,-34.7214,318.831
2064997,-223.409,-69.799,559.94
2069997,-138.791,-24.3454,546.056
2074996,-194.609,-382.934,749.237
2079996,-196.637,-778.976,863.838
2084996,-209.724,-236.997,483.137
2089996,-263.205,-34.0401,375.111
2094996,-275.459,88.3308,203.141
2099996,-192.747,141.116,125.584
2104996,-281.174,57.434,233.744
2109996,-178.442,146.087,191.622
2114996,-213.199,-36.7752,340.773
2119996,-169.519,-108.04,235.614
2124996,-300.713,-61.0639,444.525
2129996,-118.534,-56.1248,497.282
2134996,-118.534,-56.1248,497.282
2139995,10.0632,-58.5711,624.573
2144995,-246.025,-49.5105,622.163
2149995,-327.258,-195.535,861.474
2154995,-314.489,-114.707,339.8
2159995,-587.04,-27.6046,396.895
2164995,-465.286,191.544,341.362
2169995,-507.076,67.9836,295.653
2174995,-230.604,39.7452,228.148
2179995,-393.642,77.7654,229.544
2184995,-296.409,48.3357,303.546
2189995,-354.897,-89.7797,452.329
2194995,-275.552,0.547805,497.331
2199995,-374.966,-159.001,583.96
2204994,-328.926,100.531,463.589
2209994,-199.538,-131.6,507.658
2214994,-586.856,-226.149,646.086
2219994,-454.41,-159.762,579.765
2224994,-289.103,-133.568,433.602
2229994,-248.223,61.7605,242.793
2234994,-429.507,-138.171,389.68
2239994,-696.908,-224.192,632.284
2244994,-323.309,64.1261,331.639
2249994,-388.24,91.9961,341.574
2254994,-304.681,-133.271,291.186
2259994,-138.818,59.1352,269.849
2264994,-127.392,82.8152,288.175
2269993,-211.303,85.1418,358.563
2274993,-228.295,-41.2239,642.504
2279993,-106.257,-164.187,590.96
2284993,-341.313,-182.474,503.989
2289993,-305.853,21.3726,537.869
2294993,-510.451,-114.429,553.549
2299993,-698.023,-315.451,511.92
2304993,-453.528,-149.526,508.447
2309993,-256.462,80.2649,315.85
2314993,-382.271,41.7524,293.651
2319993,-296.154,-0.883196,272.67
2324993,-287.675,47.4415,261.789
2329993,-205.686,86.683,219.905
2334992,-220.623,115.054,232.655
2339992,-56.8685,-19.009,253.468
2344992,-149.179,-23.7123,381.846
2349992,-471.276,-89.1275,680.404
2354992,-461.586,-363.188,753.768
2359992,-486.585,-382.858,794.592
2364992,-202.544,-244.217,616.022
2369992,-194.64,-370.318,578.816
2374992,-321.633,-27.1953,504.808
2379992,-276.401,-23.3707,433.815
2384992,-246.43,-62.5983,402.043
2389992,-296.857,23.5515,359.568
2394992,-408.664,59.4173,287.048
2399991,-303.87,-29.6328,277.769
2404991,-284.798,-58.0318,298.727
2409991,-378.758,-147.427,398.414
2414991,-465.489,-31.081,371.015
2419991,-338.194,-49.5448,315.189
2424991,-417.514,67.0026,259.889
2429991,-263.346,-82.0305,279.453
2434991,-243.893,-75.971,258.81
2439991,-112.144,69.7571,373.035
2444991,-120.084,-91.4128,467.563
2449991,39.2461,-154.851,540.096
2454991,-34.4676,-405.372,746.754
2459991,-53.9002,-253.907,589.89
2464990,-84.8123,228.088,571.507
2469990,-147.815,8.3014,396.936
2474990,-847.122,-824.784,874.592
2479990,-611.816,-260.474,536.71
2484990,-217.916,78.4363,262.79
2489990,-226.392,46.6347,216.586
2494990,-221.2,69.3378,180.017
2499990,-122.417,220.988,152.981
2504990,-156.075,106.126,200.671
2509990,-109.01,-31.8791,234.112
2514990,-69.6296,-101.327,358.721
2519990,100.374,-80.2762,387.119
2524990,-173.872,-106.25,541.542
2529990,-17.7283,-281.905,687.209
2534989,-173.799,-461.047,728.961
2539989,-144.646,-383.709,606.683
2544989,-327.834,40.6658,516.946
2549989,-365.053,-8.62595,493.192
2554989,-246.087,-97.0168,469.336
2559989,-199.986,-108.744,294.556
2564989,-203.154,57.3207,259.689
2569989,-294.392,-8.18135,228.314
2574989,-305.454,51.4747,238.894
2579989,-190.826,69.8279,226.095
2584989,-244.862,27.3988,280.46
2589989,-274.245,-40.9551,276.333
2594989,-374.309,-37.1979,352.643
2599988,-223.904,-96.7088,424.424
2604988,-320.404,-199.571,473.991
2609988,-435.252,-231.159,498.401
2614988,-405.097,-128.707,510.484
2619988,-118.12,-63.9781,412.695
2624988,-578.521,47.1116,520.272
2629988,-285.409,100.388,353.156
2634988,-190.594,-169.965,399.238
2639988,-327.447,-224.369,463.449
2644988,-399.408,-8.57434,432.308
2649988,-255.537,85.9525,251.343
2654988,-282.542,176.556,193.658
2659988,-317.871,59.4185,219.693
2664987,-170.604,19.9362,213.008
2669987,-145.186,-6.18362,288.06
2674987,-280.267,-52.01,358.76
2679987,-185.087,-41.3173,434.463
2684987,-143.432,-174.537,591.816
2689987,-534.37,-571.402,708.899
2694987,-115.86,-128.754,553.955
2699987,-96.7979,-107.57,462.813
2704987,-351.567,-46.3789,496.007
2709987,-413.724,-99.9243,404.236
2714987,-324.764,-78.4382,317.316
2719987,-194.473,121.85,225.549
2724987,-164.603,156.946,182.42
2729986,-171.719,22.2076,206.028
2734986,-171.719,22.2076,206.028
2739986,-168.239,50.9768,278.593
2744986,-174.613,155.992,243.224
2749986,-208.769,-37.2493,443.45
2754986,-172.832,-77.5656,403.604
2759986,-101.427,-80.8328,462.264
2764986,-134.943,-122.568,462.375
2769986,-105.428,-357.363,630.739
2774986,-384.794,-183.393,613.359
2779986,-174.007,-208.59,475.417
2784986,-84.3126,10.4568,302.119
2789986,-138.427,42.4776,291.827
2794985,-69.4993,-95.3441,223.984
2799985,-125.037,-116.68,329.814
2804985,-99.2217,28.6594,274.729
2809985,-56.8928,-26.3368,252.25
2814985,-103.156,-95.8719,347.451
2819985,-131.078,-279.215,371.318
2824985,-156.226,-65.0013,320.931
2829985,-159.831,-128.707,379.183
2834985,-249.1,-46.8997,431.367
2839985,-249.1,-46.8997,431.367
2844985,-334.525,-126.636,298.303
2849985,-140.968,123.207,223.634
2854985,-85.807,10.3552,214.691
2859984,-159.752,-153.276,264.461
2864984,-80.9507,84.5622,211.915
2869984,-163.791,-48.8825,393.974
2874984,-275.918,-109.64,389.701
2879984,-245.553,-97.5739,346.814
2884984,-137.728,26.6688,288.421
2889984,-164.136,31.7824,343.725
2894984,-139.067,-35.2848,301.924
2899984,-49.7466,168.754,249.105
2904984,-216.114,-279.664,458.489
2909984,-469.532,-213.787,573.894
2914984,-609.604,-209.635,469.038
2919984,-239.923,65.5101,249.679
2924983,-180.637,49.3224,187.983
2929983,-166.919,121.949,211.252
2934983,-199.954,37.9532,196.187
2939983,-268.922,-74.8755,280.163
2944983,-222.961,-73.4982,330.6
2949983,-239.637,-134.776,384.646
2954983,-200.141,45.0643,361.034
2959983,-211.376,6.23543,379.066
2964983,-184.24,5.43496,330.403
2969983,-223.399,-128.387,366.23
2974983,-78.7901,-51.9609,267.573
2979983,-172.292,-134.31,319.952
2984983,-312.831,-195.859,423.145
2989982,-86.4336,146.323,292.158
2994982,-154.569,-51.8922,284.745
2999982,-249.771,-153.718,336.871
3004982,-235.752,-26.6396,258.536
3009982,-96.6481,154.52,187.477
3014982,-149.796,-3.77042,204.065
3019982,-29.7487,-144.758,267.609
3024982,-30.5073,-200.968,326.923
3029982,-170.416,-11.5409,341.142
3034982,-94.9738,-31.3108,340.849
3039982,-157.275,-86.0101,332.453
3044982,-304.386,-84.2598,359.469
3049982,13.5951,-23.4994,292.954
3054981,-146.783,43.4578,319.768
3059981,-182.33,-17.2679,270.154
3064981,-103.415,-63.8063,270.378
3069981,-197.103,24.6891,303.249
3074981,-161.535,50.4718,250.283
3079981,-155.098,48.4605,240.309
3084981,-162.63,52.3587,250.749
3089981,-157.13,61.0666,253.548
3094981,-147.13,-38.9796,261.742
3099981,-178.059,27.9765,261.606
3104981,-139.98,-32.6571,254.803
3109981,-224.248,-45.7561,290.962
3114981,-170.834,-46.3934,302.562
3119981,-111.132,-186.824,377.311
3124980,-281.639,-213.692,423.821
3129980,-180.899,49.4646,344.541
3134980,-158.173,-109.634,363.051
3139980,-105.971,68.9947,175.377
3144980,-114.437,107.117,186.952
3149980,-37.7776,44.1706,203.234
3154980,-111.107,-33.2773,239.315
3159980,-128.695,-38.5451,277.198
3164980,-39.8241,-68.2511,239.435
3169980,-29.4093,44.4044,213.038
3174980,-49.5097,-154.647,344.253
3179980,-30.4643,-289.087,374.32
3184980,-165.349,-188.741,370.528
3189979,-127.436,-31.1205,358.205
3194979,-100.661,-24.5817,282.942
3199979,-169.687,138.594,251.704
3204979,-128.17,104.685,190.121
3209979,-222.318,-103.123,296.681
3214979,-205.83,-95.4755,274.678
3219979,-122.959,146.031,235.631
3224979,-107.474,147.538,180.85
3229979,-142.141,65.4617,184.544
3234979,-60.9968,6.20069,189.773
3239979,-43.8402,-150.76,262.056
3244979,-230.394,-138.688,351.298
3249979,-142.558,-399.467,401.675
3254978,-52.2491,-3.43087,234.227
3259978,-81.8788,108.644,222.315
3264978,-144.424,72.5065,205.777
3269978,-176.758,-89.9108,256.483
3274978,-172.543,56.8096,173.238
3279978,-143.128,137.842,163.622
3284978,-194.283,41.6512,210.692
3289978,-47.1698,-4.25618,176.684
3294978,22.5692,-14.2981,268.229
3299978,-90.5804,-108.789,337.323
3304978,9.42772,-255.649,332.872
3309978,13.0237,-228.651,316.844
3314978,-50.8546,-88.9383,247.752
3319977,-41.4845,-72.551,202.103
3324977,-85.7555,0.234873,175.035
3329977,-54.9884,-25.1007,178.407
3334977,-140.219,27.6374,223.296
3339977,-86.2719,-42.9542,213.223
3344977,-173.037,8.57145,216.925
3349977,-45.1466,41.5337,211.586
3354977,-6.51374,38.0835,135.202
3359977,-75.692,-94.0099,168.162
3364977,-7.635,-98.156,156.317
3369977,31.1967,3.95202,148.561
3374977,-70.3307,-110.411,178.948
3379977,-73.7972,-115.853,187.768
3384976,-98.5983,-11.3921,192.587
3389976,-103.113,13.24,174.741
3394976,-50.4123,-0.504356,144.262
3399976,5.2956,6.10022,123.185
3404976,-8.34157,3.63708,128.485
3409976,-66.7412,33.6287,145.027
3414976,-162.086,54.5525,166.637
3419976,-135.194,-57.2632,172.575
3424976,-80.3565,-82.9541,184.477
3429976,-74.2642,9.0345,186.561
3434976,-2.44712,34.5111,166.151
3439976,-25.289,-18.9345,165.761
3444976,-25.289,-18.9345,165.761
3449975,-6.13076,19.6057,149.255
3454975,-7.5616,36.8109,177.159
3459975,55.4535,-110.337,160.813
3464975,44.1028,-16.2981,151.592
3469975,-36.0453,-62.9655,161.882
3474975,-40.7004,-71.0972,182.788
3479975,-97.375,-90.7601,197.915
3484975,-41.6896,-134.718,198.063
3489975,-88.7473,-22.6188,190.285
3494975,15.7648,-14.7378,171.925
3499975,-1.37402,-39.1979,152.952
3504975,37.4392,-57.1232,172.549
3509975,47.8405,-98.0247,180.507
3514974,-121.681,-95.4208,202.728
3519974,-36.2204,-10.0258,189.286
3524974,-77.8632,-29.1432,179.778
3529974,-109.366,77.076,168.469
3534974,-111.276,27.9954,179.698
3539974,-90.746,-73.9805,193.841
3544974,-102.276,74.853,174.408
3549974,-113.56,-18.5918,193.94
3554974,-146.557,-89.835,196.424
3559974,-165.746,-101.597,222.142
3564974,-140.892,-27.8761,238.553
3569974,-157.748,-87.1787,223.744
3574974,-160.721,-137.242,241.425
3579973,-209.073,-69.5199,238.428
3584973,-189.173,-146.295,259.263
3589973,-197.317,-48.9064,229.593
3594973,-179.053,14.6847,175.025
3599973,-129.233,49.7765,170.94
3604973,-151.6,6.641,150.739
3609973,-164.547,93.5257,152.916
3614973,-39.3658,49.259,136.013
3619973,-83.6968,-71.1385,191.499
3624973,-90.7889,-77.1665,207.726
3629973,-50.1789,-55.5614,193.396
3634973,-48.0036,-9.05487,189.653
3639973,-106.747,-247.872,219.95
3644972,-89.475,-8.24532,202.605
3649972,0.601418,65.6825,224.731
3654972,2.80563,-111.544,198.386
3659972,-39.4231,10.5177,180.064
3664972,-38.7097,10.3274,176.806
3669972,-65.0711,-28.1694,182.608
3674972,-142.216,-44.8698,203.714
3679972,-130.551,-41.1896,187.006
3684972,-99.0079,66.4463,176.18
3689972,-68.8132,6.70874,210.296
3694972,-27.3843,-58.5876,192.648
3699972,-121.312,-27.1025,225.956
3704972,-171.397,-57.2947,240.966
3709972,-125.509,-72.7949,224.853
3714971,-131.257,-55.1992,221.762
3719971,-139.304,9.34859,245.08
3724971,-22.1973,15.4559,185.401
3729971,-31.7843,88.3908,185.753
3734971,-158.588,-68.3004,217.814
3739971,-51.8097,-70.7836,217.715
3744971,20.011,59.5688,182.866
3749971,-112.666,-41.7748,198.743
3754971,-33.5753,-52.4906,180.972
3759971,-42.816,56.0016,188.944
3764971,-44.1714,57.7744,194.926
3769971,7.04141,-139.917,205.59
3774971,-11.1885,-117.855,206.965
3779970,36.2275,6.56445,188.282
3784970,-24.0822,81.0728,139.475
3789970,-10.7163,35.2184,150.495
3794970,-20.1896,63.828,149.337
3799970,16.8918,26.8787,143.928
3804970,60.9939,-58.1722,162.142
3809970,15.3346,-104.135,201.429
3814970,92.8704,-228.18,245.285
3819970,56.6247,-224.032,258.63
3824970,12.0539,-122.083,223.082
3829970,-85.559,29.0232,211.183
3834970,-60.6674,-19.9186,225.086
3839970,-98.1759,-24.36,191.167
3844969,-98.0721,46.9943,155.63
3849969,-88.6483,183.084,153.74
3854969,-59.6759,-11.859,150.706
3859969,-58.1881,-11.5633,146.949
3864969,-84.3858,-44.7603,187.259
