1448452825.183311825,0.50873,84.2835,1098
1448452825.208264457,0.50873,84.2835,1099
1448452825.233202633,0.50873,84.4738,1100
1448452825.258173185,0.50873,84.4738,1101
1448452825.283145736,0.50873,84.5928,1102
1448452825.308106837,0.574223,84.9464,1103
1448452825.333091685,0.574223,84.9464,1104
1448452825.358071285,0.50873,85.1376,1105
1448452825.383035029,0.574223,85.2775,1106
1448452825.408041249,0.50873,85.2775,1107
1448452825.433061902,0.50873,85.4707,1108
1448452825.458009920,0.50873,85.4707,1109
1448452825.483020430,0.574223,85.6056,1110
1448452825.507933509,0.50873,85.9178,1111
1448452825.532955027,0.50873,85.9178,1112
1448452825.557935011,0.50873,86.0288,1113
1448452825.582865783,0.639716,86.0288,1114
1448452825.607869454,0.50873,86.1488,1115
1448452825.632828922,0.50873,86.2161,1116
1448452825.657890230,0.443237,86.2161,1117
1448452825.682815196,0.443237,86.452,1118
1448452825.707747722,0.50873,86.4763,1119
1448452825.732750264,0.50873,86.4763,1120
1448452825.757741841,0.50873,86.5479,1121
1448452825.782815611,0.50873,86.5479,1122
1448452825.807727641,0.50873,86.607,1123
1448452825.832630867,0.443237,86.6371,1124
1448452825.834679281,0.443237,86.6371,0
1448452825.836647155,0.50873,86.6371,0
1448452825.838696418,0.443237,86.6371,0
1448452825.840672016,0.50873,86.6371,0
1448452825.842680974,0.50873,86.6371,0
1448452825.844655384,0.50873,86.7196,0
1448452825.846653251,0.50873,86.7196,0
1448452825.848644603,0.50873,86.7196,0
1448452825.850645387,0.50873,86.7196,0
1448452825.852643891,0.50873,86.7196,0
1448452825.854645678,0.50873,86.7196,0
1448452825.856642564,0.443237,86.7196,0
1448452825.858678079,0.443237,86.7196,0
1448452825.860654438,0.443237,86.7196,0
1448452825.862656430,0.443237,86.7196,0
1448452825.864652824,0.50873,86.7196,0
1448452825.866652836,0.50873,86.7196,0
1448452825.868652863,0.50873,86.7196,0
1448452825.870647896,0.50873,86.7196,0
1448452825.872664390,0.377744,86.7196,0
1448452825.874680659,0.50873,86.7196,0
1448452825.876748117,0.443237,86.7196,0
1448452825.878682378,0.50873,86.7196,0
1448452825.880693062,0.50873,86.7196,0
1448452825.882645120,0.50873,86.727,0
1448452825.884697639,0.50873,86.727,0
1448452825.886682770,0.443237,86.727,0
1448452825.888696186,0.443237,86.727,0
1448452825.890693622,0.443237,86.727,0
1448452825.892683323,0.50873,86.727,0
1448452825.894697617,0.50873,86.727,0
1448452825.896703633,0.443237,86.727,0
1448452825.898698576,0.50873,86.727,0
1448452825.900691077,0.50873,86.727,0
1448452825.902696314,0.50873,86.727,0
1448452825.904701555,0.443237,86.727,0
1448452825.906694026,0.443237,86.727,0
1448452825.908747041,0.443237,86.727,0
1448452825.910678284,0.50873,86.727,0
1448452825.912670838,0.443237,86.727,0
1448452825.914682854,0.443237,86.727,0
1448452825.916703843,0.443237,86.727,0
1448452825.918830786,0.50873,86.727,0
1448452825.920654205,0.443237,86.727,0
1448452825.922676206,0.50873,86.7456,0
1448452825.924738986,0.50873,86.7456,0
1448452825.926687264,0.50873,86.7456,0
1448452825.928684122,0.50873,86.7456,0
1448452825.930684745,0.50873,86.7456,0
1448452825.932675065,0.50873,86.7456,0
1448452825.934671061,0.50873,86.7456,0
1448452825.936669846,0.443237,86.7456,0
1448452825.938671776,0.50873,86.7456,0
1448452825.940670618,0.50873,86.7456,0
1448452825.942671582,0.50873,86.7456,0
1448452825.944696944,0.50873,86.7456,0
1448452825.946773346,0.50873,86.7456,0
1448452825.948696931,0.50873,86.7456,0
1448452825.950689188,0.50873,86.7456,0
1448452825.952701815,0.443237,86.7456,0
1448452825.954702525,0.443237,86.7456,0
1448452825.956712670,0.50873,86.7456,0
1448452825.958732734,0.50873,86.7456,0
1448452825.960672365,0.443237,86.7456,0
1448452825.962672140,0.50873,86.7456,0
1448452825.964675810,0.50873,86.7616,0
1448452825.966667930,0.50873,86.7616,0
1448452825.968660173,0.443237,86.7616,0
1448452825.970677809,0.50873,86.7616,0
1448452825.972671534,0.443237,86.7616,0
1448452825.974670824,0.50873,86.7616,0
1448452825.976668443,0.50873,86.7616,0
1448452825.978681155,0.50873,86.7616,0
1448452825.980668647,0.50873,86.7616,0
1448452825.982671298,0.50873,86.7616,0
1448452825.984670461,0.443237,86.7616,0
1448452825.986671549,0.50873,86.7616,0
1448452825.988668941,0.443237,86.7616,0
1448452825.990683222,0.443237,86.7616,0
1448452825.992681780,0.50873,86.7616,0
1448452825.994699338,0.443237,86.7616,0
1448452825.996698912,0.443237,86.7616,0
1448452825.998715007,0.443237,86.7616,0
1448452826.001045621,0.50873,86.7616,0
1448452826.002680476,0.50873,86.7616,0
1448452826.004676585,0.50873,86.7616,0
1448452826.006692820,0.50873,86.7705,0
1448452826.008678109,0.50873,86.7705,0
1448452826.010674639,0.50873,86.7705,0
1448452826.012672807,0.50873,86.7705,0
1448452826.014690250,0.443237,86.7705,0
1448452826.016645957,0.50873,86.7705,0
1448452826.018644855,0.443237,86.7705,0
1448452826.020670176,0.50873,86.7705,0
1448452826.022650998,0.50873,86.7705,0
1448452826.024680628,0.50873,86.7705,0
1448452826.026647487,0.50873,86.7705,0
1448452826.028667241,0.50873,86.7705,0
1448452826.030682196,0.50873,86.7705,0
1448452826.032705561,0.50873,86.7705,0
1448452826.034690405,0.443237,86.7705,0
1448452826.036695869,0.443237,86.7705,0
1448452826.038724232,0.443237,86.7705,0
1448452826.040711144,0.50873,86.7705,0
1448452826.042678102,0.50873,86.7705,0
1448452826.044698169,0.50873,86.7757,0
1448452826.046683376,0.50873,86.7757,0
1448452826.048675642,0.50873,86.7757,0
1448452826.050660188,0.443237,86.7757,0
1448452826.052709893,0.443237,86.7757,0
1448452826.054685173,0.50873,86.7757,0
1448452826.056671407,0.50873,86.7757,0
1448452826.058667547,0.50873,86.7757,0
1448452826.060668861,0.443237,86.7757,0
1448452826.062672324,0.50873,86.7757,0
1448452826.064671751,0.50873,86.7757,0
1448452826.066667647,0.50873,86.7757,0
1448452826.068665865,0.50873,86.7757,0
1448452826.070665141,0.443237,86.7757,0
1448452826.072665885,0.50873,86.7757,0
1448452826.074664004,0.50873,86.7757,0
1448452826.076666974,0.443237,86.7757,0
1448452826.078706699,0.443237,86.7757,0
1448452826.080705899,0.50873,86.7757,0
1448452826.082711510,0.50873,86.7757,0
1448452826.084711268,0.50873,86.7757,0
1448452826.086656291,0.50873,86.8193,0
1448452826.088671006,0.443237,86.8193,0
1448452826.090682691,0.50873,86.8193,0
1448452826.092688773,0.443237,86.8193,0
1448452826.094681721,0.443237,86.8193,0
1448452826.096672436,0.443237,86.8193,0
1448452826.098696640,0.50873,86.8193,0
1448452826.100671468,0.443237,86.8193,0
1448452826.102677904,0.443237,86.8193,0
1448452826.104675447,0.574223,86.8193,0
1448452826.106675084,0.50873,86.8193,0
1448452826.108675116,0.50873,86.8193,0
1448452826.110666585,0.50873,86.8193,0
1448452826.112667422,0.50873,86.8193,0
1448452826.114675318,0.443237,86.8193,0
1448452826.116679753,0.443237,86.8193,0
1448452826.118676758,0.50873,86.8193,0
1448452826.120722239,0.50873,86.8193,0
1448452826.122728295,0.443237,86.8193,0
1448452826.124712631,0.443237,86.8193,0
1448452826.126671046,0.50873,86.8193,0
1448452826.128657108,0.443237,86.8313,0
1448452826.130651262,0.50873,86.8313,0
1448452826.132677653,0.50873,86.8313,0
1448452826.134685665,0.50873,86.8313,0
1448452826.136669941,0.50873,86.8313,0
1448452826.138662392,0.50873,86.8313,0
1448452826.140663393,0.50873,86.8313,0
1448452826.142662015,0.50873,86.8313,0
1448452826.144673676,0.50873,86.8313,0
1448452826.146669963,0.50873,86.8313,0
1448452826.148672366,0.443237,86.8313,0
1448452826.150679197,0.50873,86.8313,0
1448452826.152675099,0.443237,86.8313,0
1448452826.154670537,0.50873,86.8313,0
1448452826.156694670,0.443237,86.8313,0
1448452826.158681599,0.443237,86.8313,0
1448452826.160700801,0.50873,86.8313,0
1448452826.162738187,0.50873,86.8313,0
1448452826.164736094,0.50873,86.8313,0
1448452826.166696553,0.443237,86.8313,0
1448452826.168681060,0.50873,86.8313,0
1448452826.170699396,0.443237,86.8325,0
1448452826.172698850,0.443237,86.8325,0
1448452826.174696613,0.443237,86.8325,0
1448452826.176697093,0.443237,86.8325,0
1448452826.178697826,0.443237,86.8325,0
1448452826.180697514,0.50873,86.8325,0
1448452826.182697338,0.50873,86.8325,0
1448452826.184697106,0.443237,86.8325,0
1448452826.186697188,0.50873,86.8325,0
1448452826.188698025,0.50873,86.8325,0
1448452826.190697743,0.50873,86.8325,0
1448452826.192698189,0.443237,86.8325,0
1448452826.194697639,0.443237,86.8325,0
1448452826.196697280,0.50873,86.8325,0
1448452826.198697482,0.574223,86.8325,0
1448452826.200699331,0.443237,86.8325,0
1448452826.202701488,0.443237,86.8325,0
1448452826.204738082,0.50873,86.8325,0
1448452826.206737556,0.443237,86.8325,0
1448452826.208681175,0.50873,86.8325,0
1448452826.210685339,0.443237,86.8325,0
1448452826.212683034,0.443237,86.82,0
1448452826.214697008,0.50873,86.82,0
1448452826.216680019,0.50873,86.82,0
1448452826.218696774,0.50873,86.82,0
1448452826.220697885,0.443237,86.82,0
1448452826.222697195,0.50873,86.82,0
1448452826.224697303,0.443237,86.82,0
1448452826.226697923,0.50873,86.82,0
1448452826.228697357,0.443237,86.82,0
1448452826.230697091,0.443237,86.82,0
1448452826.232697334,0.443237,86.82,0
1448452826.234700833,0.50873,86.82,0
1448452826.236696455,0.50873,86.82,0
1448452826.238695935,0.50873,86.82,0
1448452826.240696171,0.50873,86.82,0
1448452826.242680888,0.50873,86.82,0
1448452826.244725096,0.50873,86.82,0
1448452826.246741796,0.50873,86.82,0
1448452826.248720356,0.443237,86.82,0
1448452826.250683745,0.443237,86.82,0
1448452826.252708686,0.50873,86.82,0
1448452826.254697125,0.50873,86.8717,0
1448452826.256696017,0.443237,86.8717,0
1448452826.258670373,0.443237,86.8717,0
1448452826.260695827,0.50873,86.8717,0
1448452826.262695611,0.50873,86.8717,0
1448452826.264696071,0.50873,86.8717,0
1448452826.266695481,0.50873,86.8717,0
1448452826.268696061,0.50873,86.8717,0
1448452826.270696326,0.50873,86.8717,0
1448452826.272697123,0.443237,86.8717,0
1448452826.274696296,0.443237,86.8717,0
1448452826.276695744,0.443237,86.8717,0
1448452826.278695865,0.443237,86.8717,0
1448452826.280696672,0.443237,86.8717,0
1448452826.282690894,0.443237,86.8717,0
1448452826.284698116,0.50873,86.8717,0
1448452826.286704665,0.50873,86.8717,0
1448452826.288713978,0.50873,86.8717,0
1448452826.290707839,0.443237,86.8717,0
1448452826.292685250,0.50873,86.8717,0
1448452826.294662032,0.50873,86.9158,0
1448452826.296675307,0.50873,86.9158,0
1448452826.298685602,0.50873,86.9158,0
1448452826.300702546,0.50873,86.9158,0
1448452826.302752177,0.443237,86.9158,0
1448452826.304675170,0.50873,86.9158,0
1448452826.306670341,0.50873,86.9158,0
1448452826.308669858,0.50873,86.9158,0
1448452826.310695194,0.50873,86.9158,0
1448452826.312703094,0.50873,86.9158,0
1448452826.314699006,0.50873,86.9158,0
1448452826.316697371,0.50873,86.9158,0
1448452826.318696714,0.50873,86.9158,0
1448452826.320696432,0.50873,86.9158,0
1448452826.322697399,0.443237,86.9158,0
1448452826.324705716,0.50873,86.9158,0
1448452826.326698956,0.50873,86.9158,0
1448452826.328738300,0.443237,86.9158,0
1448452826.330735004,0.443237,86.9158,0
1448452826.332707093,0.50873,86.9158,0
1448452826.334705317,0.50873,86.9158,0
1448452826.336697909,0.50873,86.9333,0
1448452826.338698067,0.50873,86.9333,0
1448452826.340696876,0.50873,86.9333,0
1448452826.342702561,0.574223,86.9333,0
1448452826.344674619,0.50873,86.9333,0
1448452826.346670224,0.443237,86.9333,0
1448452826.348695891,0.50873,86.9333,0
1448452826.350695655,0.443237,86.9333,0
1448452826.352697271,0.443237,86.9333,0
1448452826.354696557,0.443237,86.9333,0
1448452826.356676908,0.443237,86.9333,0
1448452826.358673716,0.50873,86.9333,0
1448452826.360677757,0.443237,86.9333,0
1448452826.362675690,0.50873,86.9333,0
1448452826.364673370,0.443237,86.9333,0
1448452826.366679566,0.50873,86.9333,0
1448452826.368694561,0.50873,86.9333,0
1448452826.370727675,0.443237,86.9333,0
1448452826.372734535,0.50873,86.9333,0
1448452826.374688486,0.574223,86.9333,0
1448452826.376705984,0.50873,86.9333,0
1448452826.378693918,0.50873,86.9321,0
1448452826.380698403,0.50873,86.9321,0
1448452826.382697794,0.50873,86.9321,0
1448452826.384690699,0.50873,86.9321,0
1448452826.386696487,0.50873,86.9321,0
1448452826.388695881,0.50873,86.9321,0
1448452826.390696070,0.50873,86.9321,0
1448452826.392687903,0.50873,86.9321,0
1448452826.394698682,0.50873,86.9321,0
1448452826.396688825,0.50873,86.9321,0
1448452826.398682980,0.50873,86.9321,0
1448452826.400677476,0.50873,86.9321,0
1448452826.402685940,0.574223,86.9321,0
1448452826.404681636,0.443237,86.9321,0
1448452826.406654556,0.443237,86.9321,0
1448452826.408670721,0.443237,86.9321,0
1448452826.410696999,0.50873,86.9321,0
1448452826.412706858,0.443237,86.9321,0
1448452826.414783638,0.443237,86.9321,0
1448452826.416676040,0.50873,86.9751,0
1448452826.418669182,0.50873,86.9751,0
1448452826.420922214,0.50873,86.9751,0
1448452826.422671207,0.50873,86.9751,0
1448452826.424672114,0.50873,86.9751,0
1448452826.426673262,0.50873,86.9751,0
1448452826.428668630,0.50873,86.9751,0
1448452826.430667145,0.443237,86.9751,0
1448452826.432677356,0.443237,86.9751,0
1448452826.434684450,0.443237,86.9751,0
1448452826.436693128,0.50873,86.9751,0
1448452826.438672360,0.443237,86.9751,0
1448452826.440675245,0.50873,86.9751,0
1448452826.442670235,0.50873,86.9751,0
1448452826.444668787,0.50873,86.9751,0
1448452826.446671040,0.443237,86.9751,0
1448452826.448698213,0.50873,86.9751,0
1448452826.450702742,0.50873,86.9751,0
1448452826.452715536,0.50873,86.9751,0
1448452826.454749886,0.443237,86.9751,0
1448452826.456677116,0.50873,86.9751,0
1448452826.458673950,0.50873,87.0112,0
1448452826.460693393,0.50873,87.0112,0
1448452826.462657279,0.50873,87.0112,0
1448452826.464680891,0.50873,87.0112,0
1448452826.466689450,0.50873,87.0112,0
1448452826.468699299,0.443237,87.0112,0
1448452826.470696473,0.443237,87.0112,0
1448452826.472692287,0.50873,87.0112,0
1448452826.474695723,0.50873,87.0112,0
1448452826.476678315,0.50873,87.0112,0
1448452826.478670549,0.443237,87.0112,0
1448452826.480668820,0.50873,87.0112,0
1448452826.482666022,0.50873,87.0112,0
1448452826.484671927,0.443237,87.0112,0
1448452826.486671244,0.50873,87.0112,0
1448452826.488671025,0.50873,87.0112,0
1448452826.490691156,0.443237,87.0112,0
1448452826.492698899,0.443237,87.0112,0
1448452826.494719026,0.443237,87.0112,0
1448452826.496657181,0.50873,87.0112,0
1448452826.498674224,0.50873,87.025,0
1448452826.500671951,0.50873,87.025,0
1448452826.502689078,0.50873,87.025,0
1448452826.504680627,0.50873,87.025,0
1448452826.506672761,0.50873,87.025,0
1448452826.508671851,0.50873,87.025,0
1448452826.510671054,0.443237,87.025,0
1448452826.512680116,0.443237,87.025,0
1448452826.514656498,0.50873,87.025,0
1448452826.516673428,0.443237,87.025,0
1448452826.518670506,0.443237,87.025,0
1448452826.520669195,0.50873,87.025,0
1448452826.522672671,0.50873,87.025,0
1448452826.524669161,0.50873,87.025,0
1448452826.526672006,0.50873,87.025,0
1448452826.528691666,0.50873,87.025,0
1448452826.530673399,0.50873,87.025,0
1448452826.532705975,0.443237,87.025,0
1448452826.534725601,0.443237,87.025,0
1448452826.536682806,0.443237,87.025,0
1448452826.538669931,0.50873,87.025,0
1448452826.540703743,0.50873,87.0668,0
1448452826.542683419,0.443237,87.0668,0
1448452826.544684697,0.443237,87.0668,0
1448452826.546714358,0.50873,87.0668,0
1448452826.548680875,0.50873,87.0668,0
1448452826.550680209,0.50873,87.0668,0
1448452826.552650779,0.50873,87.0668,0
1448452826.554661651,0.50873,87.0668,0
1448452826.556682089,0.50873,87.0668,0
1448452826.558680061,0.443237,87.0668,0
1448452826.560680391,0.443237,87.0668,0
1448452826.562681545,0.50873,87.0668,0
1448452826.564675022,0.443237,87.0668,0
1448452826.566679444,0.50873,87.0668,0
1448452826.568681869,0.443237,87.0668,0
1448452826.570679006,0.443237,87.0668,0
1448452826.572689554,0.50873,87.0668,0
1448452826.574714676,0.443237,87.0668,0
1448452826.576714690,0.443237,87.0668,0
1448452826.578698267,0.50873,87.0668,0
1448452826.580682585,0.50873,87.0668,0
1448452826.582651724,0.50873,87.0843,0
1448452826.584671925,0.50873,87.0843,0
1448452826.586669638,0.443237,87.0843,0
1448452826.588674581,0.443237,87.0843,0
1448452826.590666982,0.443237,87.0843,0
1448452826.592667110,0.50873,87.0843,0
1448452826.594701290,0.443237,87.0843,0
1448452826.596666686,0.50873,87.0843,0
1448452826.598672591,0.50873,87.0843,0
1448452826.600671474,0.50873,87.0843,0
1448452826.602674402,0.50873,87.0843,0
1448452826.604670385,0.50873,87.0843,0
1448452826.606672010,0.50873,87.0843,0
1448452826.608670512,0.574223,87.0843,0
1448452826.610665084,0.50873,87.0843,0
1448452826.612664434,0.443237,87.0843,0
1448452826.614674282,0.443237,87.0843,0
1448452826.616717652,0.443237,87.0843,0
1448452826.618892145,0.443237,87.0843,0
1448452826.620670311,0.50873,87.0843,0
1448452826.622672297,0.50873,87.0843,0
1448452826.624688950,0.50873,87.1312,0
1448452826.626689817,0.443237,87.1312,0
1448452826.628659192,0.443237,87.1312,0
1448452826.630673079,0.50873,87.1312,0
1448452826.632669780,0.443237,87.1312,0
1448452826.634688103,0.50873,87.1312,0
1448452826.636670081,0.574223,87.1312,0
1448452826.638669347,0.443237,87.1312,0
1448452826.640670786,0.443237,87.1312,0
1448452826.642670530,0.443237,87.1312,0
1448452826.644672800,0.443237,87.1312,0
1448452826.646673881,0.50873,87.1312,0
1448452826.648669840,0.443237,87.1312,0
1448452826.650666802,0.443237,87.1312,0
1448452826.652670124,0.50873,87.1312,0
1448452826.654665101,0.443237,87.1312,0
1448452826.656696674,0.443237,87.1312,0
1448452826.658701905,0.50873,87.1312,0
1448452826.661098565,0.443237,87.1312,0
1448452826.662671907,0.50873,87.1312,0
1448452826.664698228,0.50873,87.1312,0
1448452826.666668016,0.50873,87.1402,0
1448452826.668668173,0.443237,87.1402,0
1448452826.670670948,0.50873,87.1402,0
1448452826.672722399,0.443237,87.1402,0
1448452826.674763407,0.443237,87.1402,0
1448452826.676674564,0.443237,87.1402,0
1448452826.678673353,0.50873,87.1402,0
1448452826.680682132,0.50873,87.1402,0
1448452826.682687756,0.50873,87.1402,0
1448452826.684694881,0.50873,87.1402,0
1448452826.686695621,0.50873,87.1402,0
1448452826.688695034,0.50873,87.1402,0
1448452826.690695721,0.50873,87.1402,0
1448452826.692706514,0.443237,87.1402,0
1448452826.694697030,0.50873,87.1402,0
1448452826.696695298,0.50873,87.1402,0
1448452826.698727289,0.443237,87.1402,0
1448452826.700726791,0.50873,87.1402,0
1448452826.702664113,0.50873,87.1402,0
1448452826.704631773,0.50873,87.1484,0
1448452826.706689831,0.50873,87.1484,0
1448452826.708809971,0.50873,87.1484,0
1448452826.710675699,0.50873,87.1484,0
1448452826.712671565,0.50873,87.1484,0
1448452826.714673444,0.443237,87.1484,0
1448452826.716668351,0.443237,87.1484,0
1448452826.718667938,0.443237,87.1484,0
1448452826.720666309,0.50873,87.1484,0
1448452826.722676334,0.443237,87.1484,0
1448452826.724675022,0.50873,87.1484,0
1448452826.726665753,0.50873,87.1484,0
1448452826.728667940,0.443237,87.1484,0
1448452826.730669879,0.50873,87.1484,0
1448452826.732668775,0.50873,87.1484,0
1448452826.734630648,0.50873,87.1484,0
1448452826.736733365,0.50873,87.1484,0
1448452826.738736246,0.443237,87.1484,0
1448452826.740705451,0.443237,87.1484,0
1448452826.742696533,0.50873,87.1484,0
