PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.461174,0.868713,0.954857,0.732331,0.56595,0.85057
0.469624,0.873096,0.955073,0.732331,0.572268,0.854371
0.469624,0.873096,0.955073,0.732331,0.572268,0.854371
0.443387,0.864771,0.947568,0.692422,0.540603,0.841568
0.442436,0.86454,0.947315,0.690936,0.539443,0.841168
0.383632,0.832871,0.941715,0.668648,0.487541,0.810762
0.393009,0.834611,0.939101,0.664265,0.49384,0.810962
0.393009,0.834611,0.939101,0.664265,0.49384,0.810962
0.393836,0.835578,0.93918,0.663781,0.494358,0.811762
0.407157,0.857243,0.928373,0.597163,0.484186,0.820564
0.407157,0.856943,0.926103,0.589636,0.481693,0.818764
0.422614,0.854609,0.934184,0.638655,0.508645,0.823765
0.421687,0.854376,0.933929,0.637255,0.507529,0.823365
0.455492,0.865811,0.940908,0.673669,0.543503,0.838368
0.470423,0.86773,0.940519,0.681633,0.556667,0.840368
0.451389,0.87031,0.929842,0.619048,0.522088,0.833367
0.450397,0.870075,0.929592,0.617687,0.520941,0.832967
0.450397,0.870075,0.929592,0.617687,0.520941,0.832967
0.517483,0.886433,0.942971,0.69437,0.593017,0.857772
0.520833,0.886165,0.94212,0.694444,0.595238,0.857171
0.519841,0.885957,0.94212,0.69404,0.594441,0.856971
0.421421,0.863422,0.9135,0.548892,0.476784,0.815163
0.421421,0.863422,0.9135,0.548892,0.476784,0.815163
0.454082,0.847975,0.936699,0.688144,0.547131,0.823165
0.454082,0.847975,0.936699,0.688144,0.547131,0.823165
0.502577,0.862926,0.950456,0.754839,0.603404,0.846169
0.518828,0.863518,0.956362,0.788804,0.625946,0.85177
0.7983,0.929192,0.924426,0.786748,0.792482,0.891778
0.7983,0.929192,0.924426,0.786748,0.792482,0.891778
0.7983,0.929192,0.924426,0.786748,0.792482,0.891778
0.826667,0.94357,0.915504,0.755522,0.789495,0.894179
0.826667,0.943586,0.915767,0.756098,0.789809,0.894379
0.867826,0.958651,0.915562,0.754346,0.807117,0.904581
0.874783,0.960731,0.915303,0.755255,0.810637,0.905981
0.874783,0.96072,0.915043,0.754689,0.81031,0.905781
0.857751,0.954446,0.914771,0.755439,0.803351,0.90138
0.858603,0.954608,0.91268,0.751118,0.801272,0.89998
0.8827,0.961897,0.920031,0.774241,0.824921,0.911182
0.886076,0.962871,0.917934,0.77036,0.824176,0.910382
0.866021,0.954345,0.922872,0.787234,0.82475,0.908782
0.866021,0.954345,0.922872,0.787234,0.82475,0.908782
0.880204,0.961136,0.91235,0.755653,0.813187,0.904781
0.880204,0.961136,0.91235,0.755653,0.813187,0.904781
0.882753,0.961847,0.910256,0.751809,0.812036,0.903781
0.877036,0.958125,0.916203,0.773151,0.821824,0.906581
0.885425,0.96218,0.90766,0.749109,0.811583,0.90238
0.885425,0.96218,0.90766,0.749109,0.811583,0.90238
0.885425,0.96217,0.907398,0.748575,0.81127,0.90218
0.84135,0.947559,0.890666,0.705092,0.767218,0.878976
0.84135,0.947559,0.890666,0.705092,0.767218,0.878976
0.852843,0.950755,0.893505,0.715789,0.778329,0.883777
0.859532,0.952849,0.892716,0.715877,0.781155,0.884777
0.859532,0.952835,0.892453,0.715379,0.780858,0.884577
0.940452,0.983717,0.870559,0.637439,0.759851,0.884177
0.939425,0.983436,0.870311,0.636743,0.759021,0.883777
0.948507,0.98588,0.866683,0.631687,0.758337,0.882577
0.948507,0.98588,0.866683,0.631687,0.758337,0.882577
0.901408,0.968371,0.887652,0.702332,0.789514,0.890778
0.911092,0.971388,0.887652,0.704561,0.794626,0.892979
0.910761,0.971031,0.88667,0.70433,0.794353,0.892178
0.913838,0.971883,0.888831,0.710419,0.799391,0.894579
0.913838,0.971883,0.888831,0.710419,0.799391,0.894579
0.865004,0.95541,0.876955,0.68065,0.761833,0.874175
0.865352,0.955283,0.875033,0.678091,0.760362,0.872775
0.915519,0.973707,0.871355,0.664667,0.770182,0.880976
0.916437,0.973926,0.869309,0.661365,0.768283,0.879576
0.916437,0.973926,0.869309,0.661365,0.768283,0.879576
0.872695,0.958333,0.86399,0.654378,0.747931,0.865973
0.872695,0.958321,0.863731,0.653947,0.747649,0.865773
0.897527,0.966657,0.869666,0.668421,0.766214,0.875975
0.90106,0.967695,0.867598,0.665796,0.765766,0.875175
0.90106,0.967695,0.867598,0.665796,0.765766,0.875175
0.873583,0.958044,0.859553,0.649384,0.744981,0.862773
0.873583,0.958056,0.859813,0.649805,0.745258,0.862973
0.885667,0.959954,0.872363,0.688345,0.774638,0.875575
0.889256,0.961001,0.87147,0.68842,0.776055,0.875775
0.848892,0.944396,0.868541,0.686061,0.75884,0.863573
0.852174,0.945386,0.866899,0.684444,0.759155,0.863173
0.863857,0.950935,0.864807,0.676825,0.758989,0.864573
0.863857,0.950935,0.864807,0.676825,0.758989,0.864573
0.903813,0.967582,0.861638,0.662222,0.764383,0.871374
0.90581,0.968464,0.850634,0.640722,0.750547,0.863173
0.90669,0.968648,0.847787,0.636588,0.748003,0.861172
0.90669,0.968648,0.847787,0.636588,0.748003,0.861172
0.899306,0.965691,0.848713,0.640297,0.748014,0.860372
0.902946,0.966785,0.847854,0.640443,0.749371,0.860572
0.882997,0.958778,0.848334,0.644745,0.745293,0.856571
0.885522,0.959524,0.845972,0.641855,0.744252,0.855371
0.880658,0.956845,0.84963,0.652837,0.749825,0.857171
0.881481,0.956989,0.846723,0.648698,0.747383,0.855171
0.936047,0.970099,0.788021,0.626459,0.750583,0.828766
0.936,0.970129,0.788631,0.626887,0.750875,0.829166
0.954048,0.978601,0.794101,0.636496,0.763573,0.837968
0.954048,0.978601,0.794101,0.636496,0.763573,0.837968
0.935825,0.96909,0.796705,0.645742,0.764181,0.836167
0.930029,0.967391,0.785222,0.620925,0.744675,0.824965
0.929978,0.967424,0.785832,0.621345,0.744961,0.825365
0.937768,0.970438,0.793113,0.637646,0.75912,0.833567
0.938382,0.971826,0.783954,0.615684,0.743529,0.825565
0.938382,0.971826,0.783954,0.615684,0.743529,0.825565
0.939124,0.972156,0.783954,0.615871,0.743899,0.825765
0.938382,0.971817,0.78368,0.615385,0.743311,0.825365
0.920398,0.961969,0.788697,0.630477,0.748339,0.825765
0.919744,0.961656,0.789195,0.631092,0.748555,0.825965
0.949292,0.976902,0.786222,0.619465,0.749706,0.829966
0.949292,0.976902,0.786222,0.619465,0.749706,0.829966
0.949292,0.976902,0.786222,0.619465,0.749706,0.829966
0.947598,0.975552,0.792552,0.633885,0.759627,0.835167
0.94687,0.975246,0.793379,0.634634,0.75993,0.835567
0.9489,0.975577,0.801114,0.651877,0.772832,0.842769
0.94961,0.975908,0.801114,0.652047,0.773187,0.842969
0.946143,0.97489,0.792552,0.633528,0.758903,0.834767
0.946143,0.97489,0.792552,0.633528,0.758903,0.834767
0.94687,0.975246,0.793379,0.634634,0.75993,0.835567
0.963583,0.983028,0.798676,0.644423,0.772329,0.843969
0.964312,0.983384,0.799779,0.645854,0.77359,0.844969
0.973684,0.987792,0.802258,0.649756,0.779403,0.84917
0.973684,0.987792,0.802258,0.649756,0.779403,0.84917
0.957676,0.97998,0.80111,0.650585,0.774811,0.844769
0.956958,0.979647,0.80111,0.650414,0.774456,0.844569
0.956958,0.979647,0.80111,0.650414,0.774456,0.844569
0.963097,0.9827,0.80094,0.648952,0.775415,0.845769
0.962373,0.982361,0.800664,0.648464,0.774833,0.845369
0.970485,0.985753,0.81264,0.67333,0.795049,0.857572
0.946815,0.972542,0.825374,0.703758,0.807391,0.862372
0.954188,0.976271,0.829732,0.711567,0.815208,0.867774
0.954188,0.976255,0.829156,0.710873,0.814753,0.867373
0.94485,0.971883,0.821122,0.694675,0.800676,0.858372
0.94485,0.971883,0.821122,0.694675,0.800676,0.858372
0.942529,0.971186,0.81392,0.680332,0.790249,0.85197
0.940339,0.97019,0.812713,0.677577,0.787621,0.85037
0.939702,0.969841,0.812376,0.677246,0.787174,0.84997
0.939661,0.969851,0.812429,0.677088,0.787053,0.84997
0.94418,0.972222,0.813031,0.677577,0.788965,0.85157
0.942009,0.970887,0.8157,0.68313,0.79195,0.853171
0.941335,0.970528,0.814846,0.681974,0.790935,0.85237
0.94589,0.973238,0.811811,0.674646,0.787568,0.85097
0.94589,0.973238,0.811811,0.674646,0.787568,0.85097
0.94589,0.973266,0.812659,0.675636,0.788242,0.85157
0.954048,0.978666,0.796582,0.639296,0.765584,0.839768
0.953285,0.978342,0.796638,0.638943,0.765085,0.839568
0.947802,0.974281,0.812588,0.675147,0.788571,0.85197
0.947802,0.974281,0.812588,0.675147,0.788571,0.85197
0.970961,0.986789,0.796772,0.63703,0.769322,0.843569
0.970961,0.986789,0.796772,0.63703,0.769322,0.843569
0.982288,0.991873,0.803787,0.650538,0.782711,0.85217
0.982275,0.991873,0.803567,0.650049,0.782353,0.85197
0.982288,0.991864,0.802964,0.649585,0.782021,0.85157
0.973353,0.987797,0.798794,0.641776,0.773529,0.845969
0.969219,0.986784,0.780279,0.599609,0.740875,0.828166
0.969194,0.986784,0.78007,0.599121,0.740495,0.827966
0.968404,0.986454,0.780338,0.599218,0.740338,0.827966
0.973207,0.988486,0.782574,0.603617,0.745098,0.830966
0.9768,0.990183,0.780208,0.597066,0.741123,0.829366
0.9768,0.990183,0.780208,0.597066,0.741123,0.829366
0.971131,0.987924,0.784915,0.600099,0.741807,0.831366
0.971131,0.987924,0.784915,0.600099,0.741807,0.831366
0.970209,0.987609,0.784935,0.598609,0.740399,0.830966
0.970209,0.987596,0.784136,0.597718,0.739718,0.830366
0.983756,0.994649,0.740907,0.48233,0.647295,0.788758
0.968383,0.988283,0.758479,0.532803,0.6874,0.804961
0.968383,0.988283,0.758479,0.532803,0.6874,0.804961
0.965106,0.986278,0.770659,0.563899,0.711864,0.816363
0.965106,0.986278,0.770659,0.563899,0.711864,0.816363
0.965957,0.986627,0.771705,0.565239,0.713164,0.817363
0.971845,0.990304,0.746284,0.498506,0.658986,0.792759
0.971817,0.990307,0.746348,0.498256,0.658762,0.792759
0.977863,0.992321,0.750505,0.506986,0.667762,0.79776
0.977863,0.992321,0.750505,0.506986,0.667762,0.79776
0.9746,0.990985,0.754065,0.516966,0.675579,0.80096
0.9746,0.990988,0.754319,0.517224,0.675799,0.80116
0.968939,0.987988,0.771094,0.560939,0.710535,0.816963
0.968912,0.987996,0.771414,0.561,0.710576,0.817163
0.984127,0.994,0.771539,0.558279,0.712416,0.819764
0.984127,0.994002,0.771798,0.558559,0.712644,0.819964
0.976682,0.991333,0.765705,0.544772,0.699422,0.812763
0.969216,0.989004,0.755793,0.52002,0.676873,0.80156
0.969188,0.989029,0.757383,0.521346,0.677988,0.802761
0.969188,0.989029,0.757383,0.521346,0.677988,0.802761
0.983278,0.993342,0.784644,0.589474,0.737073,0.832166
0.968949,0.987039,0.793481,0.611558,0.749846,0.837568
0.968949,0.987039,0.793481,0.611558,0.749846,0.837568
0.968974,0.98703,0.793159,0.611446,0.749769,0.837367
0.970336,0.987359,0.798279,0.623683,0.759316,0.842368
0.985306,0.994022,0.793058,0.607143,0.751323,0.840168
0.985306,0.994022,0.793058,0.607143,0.751323,0.840168
0.983793,0.993351,0.793625,0.609744,0.752868,0.840568
0.983793,0.993351,0.793625,0.609744,0.752868,0.840568
0.98722,0.994684,0.799039,0.621418,0.762728,0.846169
0.98722,0.994688,0.799573,0.622043,0.763199,0.846569
0.976594,0.990362,0.792553,0.60804,0.749458,0.838168
0.977401,0.990698,0.793085,0.608849,0.75031,0.838768
0.977796,0.99103,0.788528,0.597788,0.741966,0.834567
0.973621,0.98904,0.794557,0.612676,0.752084,0.839368
0.973621,0.989044,0.794824,0.612984,0.752316,0.839568
0.992021,0.997011,0.77551,0.562877,0.718228,0.824365
0.992021,0.997011,0.77551,0.562877,0.718228,0.824365
0.984157,0.99436,0.763372,0.53199,0.690647,0.810762
0.984157,0.994358,0.763118,0.531722,0.690422,0.810562
0.984171,0.994358,0.763312,0.532226,0.69085,0.810762
0.985019,0.994695,0.763165,0.530509,0.68961,0.810562
0.985019,0.994693,0.76291,0.530242,0.689384,0.810362
0.973228,0.988727,0.799678,0.623298,0.759914,0.843769
0.974016,0.989055,0.799678,0.623488,0.760295,0.843969
0.97037,0.98806,0.787262,0.594254,0.737105,0.831766
0.965665,0.986768,0.778039,0.569332,0.716332,0.821764
0.965665,0.986768,0.778039,0.569332,0.716332,0.821764
0.965665,0.986768,0.778039,0.569332,0.716332,0.821764
0.983085,0.994378,0.752879,0.500253,0.663087,0.79916
0.983068,0.99438,0.752941,0.5,0.662861,0.79916
0.989429,0.996694,0.743893,0.474164,0.641096,0.790358
0.989429,0.996695,0.74414,0.474404,0.641316,0.790558
0.980639,0.993391,0.757943,0.513431,0.673985,0.803961
0.98062,0.993397,0.758508,0.513706,0.674217,0.804361
0.97307,0.99018,0.778636,0.557613,0.70896,0.821964
0.97307,0.99018,0.778636,0.557613,0.70896,0.821964
0.985401,0.994763,0.778632,0.555556,0.710526,0.823965
0.989613,0.996399,0.772589,0.539095,0.697969,0.818564
0.989613,0.996399,0.772589,0.539095,0.697969,0.818564
0.968559,0.988208,0.782823,0.569887,0.717567,0.825365
0.967686,0.987897,0.783601,0.570546,0.717849,0.825765
0.965233,0.98757,0.772913,0.543254,0.695222,0.814963
0.965233,0.987561,0.772401,0.542695,0.694765,0.814563
0.966846,0.987893,0.777492,0.555327,0.705459,0.819764
0.966846,0.987889,0.777234,0.555041,0.705229,0.819564
0.96496,0.987234,0.776119,0.552469,0.70265,0.818164
0.960573,0.985588,0.774916,0.550874,0.700196,0.816363
0.976786,0.991484,0.780356,0.562179,0.713633,0.824365
0.975,0.990841,0.780871,0.562307,0.713259,0.824365
0.975632,0.991156,0.777692,0.555498,0.707924,0.821564
0.886867,0.953161,0.779116,0.576053,0.698442,0.806361
0.886778,0.953222,0.779979,0.576725,0.698908,0.806961
0.938013,0.977756,0.766017,0.529866,0.677196,0.803761
0.93898,0.978047,0.765188,0.529533,0.677176,0.803361
0.949301,0.981002,0.776913,0.558068,0.702913,0.816363
0.949301,0.981033,0.77821,0.559505,0.704052,0.817363
0.967978,0.988536,0.772657,0.543679,0.696282,0.815363
0.967978,0.988536,0.772657,0.543679,0.696282,0.815363
0.967978,0.988532,0.772401,0.5434,0.696053,0.815163
0.914007,0.96827,0.76466,0.530896,0.671661,0.79836
0.914007,0.96827,0.76466,0.530896,0.671661,0.79836
0.972,0.990832,0.756689,0.499743,0.660102,0.79976
0.972,0.990832,0.756689,0.499743,0.660102,0.79976
0.961538,0.986588,0.766845,0.527806,0.681516,0.808362
0.962477,0.986907,0.76659,0.527778,0.681728,0.808362
0.959147,0.984948,0.777175,0.555841,0.703812,0.818164
0.959147,0.984962,0.77795,0.556701,0.704501,0.818764
0.959147,0.984962,0.77795,0.556701,0.704501,0.818764
0.93381,0.975809,0.769132,0.538144,0.682799,0.805961
0.935599,0.976432,0.768616,0.538066,0.683214,0.805961
0.924675,0.971559,0.773153,0.550515,0.690145,0.808162
0.925541,0.971859,0.772633,0.55018,0.690123,0.807962
0.949356,0.980681,0.781168,0.568638,0.711254,0.820364
0.949356,0.980681,0.781168,0.568638,0.711254,0.820364
0.922518,0.968627,0.788298,0.589479,0.71932,0.821564
0.922518,0.968627,0.788298,0.589479,0.71932,0.821564
0.922581,0.968586,0.787443,0.58878,0.718819,0.820964
0.972454,0.989212,0.796106,0.600515,0.742511,0.838368
0.972454,0.989212,0.796106,0.600515,0.742511,0.838368
0.972454,0.989212,0.796106,0.600515,0.742511,0.838368
0.972454,0.989212,0.796106,0.600515,0.742511,0.838368
0.955696,0.983966,0.772412,0.544004,0.693342,0.812963
0.954792,0.983639,0.772155,0.543489,0.692686,0.812563
0.955791,0.983655,0.777921,0.557216,0.704005,0.818164
0.938567,0.976455,0.780246,0.566718,0.706714,0.817363
0.939671,0.978417,0.766197,0.529624,0.67743,0.804161
0.939671,0.978417,0.766197,0.529624,0.67743,0.804161
0.939671,0.978417,0.766197,0.529624,0.67743,0.804161
0.928263,0.972849,0.774076,0.553038,0.693127,0.809762
0.928263,0.972858,0.774336,0.553323,0.693351,0.809962
0.93339,0.974183,0.781799,0.570913,0.70848,0.817764
0.959307,0.984641,0.783819,0.571429,0.716225,0.824365
0.959307,0.984641,0.783819,0.571429,0.716225,0.824365
0.956303,0.982979,0.788396,0.585391,0.726228,0.828366
0.956303,0.982984,0.788658,0.585692,0.72646,0.828566
0.954052,0.982014,0.789847,0.588357,0.727852,0.829166
0.954052,0.981991,0.788795,0.587147,0.726926,0.828366
0.957803,0.982651,0.80203,0.618827,0.751875,0.841168
0.958599,0.98299,0.802832,0.619979,0.752971,0.841968
0.963082,0.984883,0.798561,0.613497,0.749532,0.839568
0.930929,0.970434,0.799242,0.62046,0.744629,0.833567
0.930929,0.970434,0.799242,0.62046,0.744629,0.833567
0.930929,0.970434,0.799242,0.62046,0.744629,0.833567
0.930929,0.970434,0.799242,0.62046,0.744629,0.833567
0.936,0.973702,0.790077,0.597854,0.729654,0.826565
0.911063,0.959566,0.807246,0.643843,0.754491,0.835967
0.912509,0.960197,0.807246,0.644206,0.755236,0.836367
0.898406,0.949721,0.827369,0.691718,0.781629,0.84877
0.898406,0.949721,0.827369,0.691718,0.781629,0.84877
0.917373,0.9615,0.815518,0.662755,0.76955,0.844369
0.917373,0.9615,0.815518,0.662755,0.76955,0.844369
0.929122,0.969727,0.796271,0.615306,0.740331,0.830766
0.929122,0.969727,0.796271,0.615306,0.740331,0.830766
0.930716,0.970395,0.797297,0.617152,0.742173,0.831966
0.935858,0.972697,0.798111,0.618173,0.744543,0.833767
0.935858,0.972697,0.798111,0.618173,0.744543,0.833767
0.964091,0.984853,0.804465,0.62946,0.76164,0.845369
0.964091,0.984853,0.804465,0.62946,0.76164,0.845369
0.962133,0.983866,0.806478,0.634557,0.764742,0.846769
0.96142,0.983531,0.806373,0.634743,0.764652,0.846569
0.978988,0.991101,0.809639,0.640204,0.774154,0.853171
0.978988,0.991101,0.809639,0.640204,0.774154,0.853171
0.978972,0.991101,0.809421,0.639695,0.773777,0.852971
0.95969,0.982844,0.803181,0.629065,0.759975,0.843569
0.95969,0.982844,0.803181,0.629065,0.759975,0.843569
0.977618,0.990771,0.802028,0.622392,0.760572,0.845969
0.977618,0.990768,0.801761,0.622075,0.760336,0.845769
0.982158,0.993074,0.787807,0.587697,0.735369,0.833567
0.983008,0.993397,0.787284,0.58731,0.735303,0.833367
0.983008,0.993399,0.787546,0.587608,0.735537,0.833567
0.92518,0.965677,0.810751,0.653123,0.765704,0.842569
0.937785,0.972928,0.800598,0.627411,0.751825,0.836767
0.937785,0.972928,0.800598,0.627411,0.751825,0.836767
0.937785,0.972928,0.800598,0.627411,0.751825,0.836767
0.981538,0.992077,0.812382,0.647716,0.780428,0.856371
0.981538,0.992077,0.812382,0.647716,0.780428,0.856371
0.974047,0.989428,0.795273,0.609026,0.749454,0.839368
0.974068,0.989428,0.795485,0.609533,0.749844,0.839568
0.974068,0.989428,0.795485,0.609533,0.749844,0.839568
0.93821,0.971211,0.817321,0.668184,0.780502,0.85137
0.93821,0.97123,0.817878,0.668861,0.780964,0.85177
0.955681,0.98183,0.790846,0.60142,0.738251,0.831766
0.955681,0.98183,0.790846,0.60142,0.738251,0.831766
0.941403,0.974843,0.795516,0.61729,0.745649,0.833367
0.941403,0.974843,0.795516,0.61729,0.745649,0.833367
0.941403,0.974834,0.795246,0.616978,0.745421,0.833167
0.941403,0.974834,0.795246,0.616978,0.745421,0.833167
0.941011,0.972204,0.821818,0.677795,0.788004,0.855771
0.942416,0.972839,0.821538,0.677778,0.788484,0.855971
0.946785,0.976159,0.808557,0.647297,0.768908,0.845969
0.946785,0.976143,0.808009,0.646643,0.768446,0.845569
0.953361,0.977469,0.833098,0.701666,0.808375,0.868174
0.953361,0.977469,0.833098,0.701666,0.808375,0.868174
0.953361,0.977469,0.833098,0.701666,0.808375,0.868174
0.942322,0.974469,0.802129,0.634392,0.758288,0.839568
0.95642,0.98142,0.796446,0.619144,0.751682,0.837568
0.95642,0.98142,0.796446,0.619144,0.751682,0.837568
0.957198,0.981752,0.796715,0.619647,0.752294,0.837968
0.949456,0.97842,0.793698,0.614494,0.746104,0.833767
0.965947,0.986397,0.783399,0.585894,0.729382,0.827365
0.965947,0.986397,0.783399,0.585894,0.729382,0.827365
0.965145,0.98607,0.783606,0.58619,0.729382,0.827365
0.970377,0.989055,0.767568,0.544859,0.69787,0.812763
0.960958,0.985377,0.765754,0.544221,0.694899,0.809762
0.960958,0.985377,0.765754,0.544221,0.694899,0.809762
0.960958,0.985377,0.765754,0.544221,0.694899,0.809762
0.964833,0.987043,0.763753,0.537959,0.690768,0.808362
0.960396,0.985382,0.76286,0.53645,0.688387,0.806761
0.960396,0.985382,0.76286,0.53645,0.688387,0.806761
0.960396,0.985382,0.76286,0.53645,0.688387,0.806761
0.961296,0.985705,0.762603,0.536414,0.688588,0.806761
0.954185,0.982701,0.764493,0.543402,0.692455,0.807562
0.954185,0.982701,0.764493,0.543402,0.692455,0.807562
0.967882,0.987687,0.77151,0.559178,0.708837,0.816763
0.967882,0.987687,0.77151,0.559178,0.708837,0.816763
0.96577,0.986037,0.78632,0.595178,0.736482,0.830366
0.96577,0.986037,0.78632,0.595178,0.736482,0.830366
0.97524,0.989687,0.793969,0.612644,0.752542,0.839368
0.97524,0.989687,0.793969,0.612644,0.752542,0.839368
0.979556,0.992344,0.769489,0.552381,0.70641,0.816763
0.986611,0.994584,0.772345,0.576528,0.727778,0.823565
0.986611,0.994584,0.772345,0.576528,0.727778,0.823565
0.986611,0.994584,0.772345,0.576528,0.727778,0.823565
0.964394,0.984089,0.79016,0.622494,0.756612,0.836167
0.964394,0.984089,0.79016,0.622494,0.756612,0.836167
0.964421,0.984079,0.789831,0.622374,0.756532,0.835967
0.943542,0.975271,0.776848,0.595994,0.730539,0.819964
0.969605,0.98645,0.79066,0.623351,0.758846,0.837768
0.969605,0.98645,0.79066,0.623351,0.758846,0.837768
0.969605,0.98645,0.79066,0.623351,0.758846,0.837768
0.968869,0.986111,0.790603,0.623351,0.758621,0.837568
0.944961,0.975957,0.777029,0.595797,0.730815,0.820364
0.944961,0.975957,0.777029,0.595797,0.730815,0.820364
0.944961,0.975957,0.777029,0.595797,0.730815,0.820364
0.94582,0.976279,0.777178,0.59668,0.731737,0.820764
0.961974,0.984068,0.771459,0.580283,0.723896,0.818564
0.961974,0.984068,0.771459,0.580283,0.723896,0.818564
0.961943,0.984068,0.771254,0.579795,0.723508,0.818364
0.979339,0.991531,0.772499,0.578896,0.727663,0.822565
0.979339,0.991531,0.772499,0.578896,0.727663,0.822565
0.978947,0.991864,0.758228,0.544656,0.699906,0.808562
0.973617,0.989495,0.763598,0.558594,0.709898,0.812963
0.974468,0.989827,0.763337,0.558537,0.710078,0.812963
0.974468,0.989827,0.763337,0.558537,0.710078,0.812963
0.974468,0.989824,0.763075,0.558264,0.709857,0.812763
0.983092,0.992881,0.779611,0.5959,0.742024,0.830166
0.983092,0.992881,0.779611,0.5959,0.742024,0.830166
0.981132,0.99253,0.762588,0.556962,0.710559,0.813563
0.981132,0.99253,0.762588,0.556962,0.710559,0.813563
0.981132,0.992527,0.762327,0.556691,0.710338,0.813363
0.953638,0.977921,0.800389,0.650608,0.773503,0.843369
0.914506,0.958532,0.789474,0.634419,0.749139,0.825165
0.914506,0.958532,0.789474,0.634419,0.749139,0.825165
0.914566,0.958546,0.789975,0.635214,0.749713,0.825565
0.953102,0.977884,0.795461,0.641262,0.766686,0.839168
0.953102,0.977884,0.795461,0.641262,0.766686,0.839168
0.954545,0.978216,0.800334,0.652111,0.774863,0.843769
0.954545,0.978216,0.800334,0.652111,0.774863,0.843769
0.953835,0.977869,0.799777,0.651309,0.774063,0.843169
0.950186,0.977156,0.784346,0.618587,0.74934,0.828966
0.950186,0.977156,0.784346,0.618587,0.74934,0.828966
0.950186,0.977156,0.784346,0.618587,0.74934,0.828966
0.950186,0.977156,0.784346,0.618587,0.74934,0.828966
0.949801,0.978506,0.766026,0.576402,0.717424,0.812162
0.942337,0.97407,0.775604,0.60058,0.733609,0.819564
0.942337,0.97407,0.775604,0.60058,0.733609,0.819564
0.941578,0.97372,0.775061,0.599807,0.732802,0.818964
0.958678,0.981229,0.783806,0.616723,0.750588,0.830366
0.958678,0.981229,0.783806,0.616723,0.750588,0.830366
0.959429,0.981564,0.783806,0.616908,0.750956,0.830566
0.958754,0.983242,0.754395,0.548916,0.698131,0.802961
0.970127,0.98632,0.787978,0.626024,0.760984,0.836767
0.970127,0.98632,0.787978,0.626024,0.760984,0.836767
0.969357,0.985978,0.78749,0.62506,0.760035,0.836167
0.95451,0.980164,0.769603,0.586506,0.726567,0.816763
0.95451,0.980157,0.769334,0.586224,0.72635,0.816563
0.95684,0.981868,0.761071,0.565992,0.711259,0.809162
0.963205,0.98461,0.762447,0.567711,0.714372,0.811562
0.963205,0.98461,0.762447,0.567711,0.714372,0.811562
