PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.223363,0.831758,0.708768,0.12402,0.159487,0.633127
0.223363,0.831758,0.708768,0.12402,0.159487,0.633127
0.257251,0.836161,0.714693,0.145299,0.185708,0.642128
0.257251,0.836161,0.714693,0.145299,0.185708,0.642128
0.0354331,0.863319,0.689156,0.0127298,0.0187305,0.622725
0.0522244,0.862899,0.688086,0.0189474,0.0278064,0.622324
0.126079,0.858422,0.694118,0.0512281,0.0728543,0.628326
0.145133,0.864402,0.694407,0.0570633,0.0819181,0.632326
0.145133,0.864402,0.694407,0.0570633,0.0819181,0.632326
0.161062,0.86614,0.6917,0.0624143,0.0899654,0.631726
0.345902,0.886969,0.713374,0.143635,0.202982,0.668534
0.345902,0.886969,0.713374,0.143635,0.202982,0.668534
0.220408,0.837262,0.69137,0.109608,0.146408,0.622124
0.220408,0.837262,0.69137,0.109608,0.146408,0.622124
0.244526,0.82363,0.694278,0.135995,0.174783,0.620324
0.31625,0.84367,0.703025,0.168667,0.22,0.641128
0.31625,0.84367,0.703025,0.168667,0.22,0.641128
0.31625,0.84367,0.703025,0.168667,0.22,0.641128
0.391858,0.931499,0.705601,0.101987,0.16185,0.680936
0.391858,0.931322,0.703647,0.101382,0.161088,0.679136
0.391858,0.931322,0.703647,0.101382,0.161088,0.679136
0.235036,0.849382,0.684979,0.105921,0.146032,0.623325
0.248175,0.851457,0.684284,0.110966,0.15336,0.624525
0.224313,0.844907,0.677809,0.100454,0.138765,0.615123
0.224313,0.844907,0.677809,0.100454,0.138765,0.615123
0.240527,0.866647,0.682149,0.0946822,0.135877,0.628526
0.255354,0.868833,0.681694,0.0998068,0.143519,0.629926
0.386434,0.826251,0.705166,0.240563,0.29653,0.643129
0.386434,0.826251,0.705166,0.240563,0.29653,0.643129
0.386434,0.826201,0.704918,0.240409,0.296413,0.642929
0.319277,0.933995,0.685237,0.0673016,0.111169,0.660932
0.436119,0.828563,0.716776,0.288254,0.347095,0.658332
0.406283,0.834404,0.706479,0.246349,0.306719,0.64913
0.496744,0.841535,0.732161,0.336909,0.401504,0.681536
0.496744,0.841535,0.732161,0.336909,0.401504,0.681536
0.506047,0.843915,0.731651,0.340639,0.407186,0.683137
0.511628,0.845224,0.730632,0.342253,0.410142,0.683537
0.408468,0.859509,0.692564,0.202719,0.270962,0.646929
0.482955,0.838509,0.718996,0.315204,0.381451,0.669134
0.482955,0.838509,0.718996,0.315204,0.381451,0.669134
0.482955,0.838509,0.718996,0.315204,0.381451,0.669134
0.298507,0.874555,0.670837,0.110633,0.161435,0.625925
0.298507,0.874555,0.670837,0.110633,0.161435,0.625925
0.641481,0.927976,0.721092,0.264185,0.374244,0.710342
0.486448,0.892857,0.697999,0.208054,0.291453,0.668334
0.492154,0.893668,0.696138,0.208964,0.293367,0.667534
0.492154,0.893668,0.696138,0.208964,0.293367,0.667534
0.793427,0.955148,0.644725,0.246595,0.376252,0.663733
0.747318,0.927989,0.656731,0.305109,0.43331,0.671934
0.747318,0.927989,0.656731,0.305109,0.43331,0.671934
0.747318,0.92794,0.65625,0.304813,0.433011,0.671534
0.788831,0.917883,0.70205,0.440546,0.565353,0.721944
0.788831,0.917883,0.70205,0.440546,0.565353,0.721944
0.782609,0.938921,0.66339,0.315789,0.45,0.683137
0.785024,0.939517,0.662911,0.316148,0.450763,0.683137
0.772523,0.931432,0.667477,0.334145,0.466508,0.686137
0.773649,0.931749,0.667477,0.334469,0.467029,0.686337
0.773649,0.931749,0.667477,0.334469,0.467029,0.686337
0.76225,0.911096,0.688992,0.409357,0.532657,0.705141
0.810634,0.931046,0.697988,0.422871,0.555804,0.722144
0.810634,0.931046,0.697988,0.422871,0.555804,0.722144
0.767503,0.940217,0.652522,0.282725,0.413229,0.669934
0.715925,0.932767,0.63854,0.242941,0.362777,0.64933
0.715925,0.932859,0.63947,0.243415,0.363305,0.65013
0.85,0.966407,0.656372,0.273392,0.413717,0.681936
0.85,0.966407,0.656372,0.273392,0.413717,0.681936
0.85,0.966407,0.656372,0.273392,0.413717,0.681936
0.728883,0.932474,0.644314,0.260721,0.384063,0.656731
0.670376,0.919634,0.633645,0.235122,0.34814,0.638928
0.670376,0.919634,0.633645,0.235122,0.34814,0.638928
0.834184,0.955887,0.668327,0.318713,0.461213,0.694339
0.834184,0.955887,0.668327,0.318713,0.461213,0.694339
0.844633,0.962687,0.661384,0.291565,0.43349,0.687337
0.844633,0.962687,0.661384,0.291565,0.43349,0.687337
0.844633,0.962687,0.661384,0.291565,0.43349,0.687337
0.715472,0.907119,0.663033,0.336262,0.457503,0.673135
0.715472,0.907119,0.663033,0.336262,0.457503,0.673135
0.715472,0.907056,0.662537,0.335934,0.4572,0.672735
0.859974,0.964068,0.670438,0.317716,0.464006,0.69914
0.859974,0.964068,0.670438,0.317716,0.464006,0.69914
0.891544,0.980014,0.649383,0.236932,0.374373,0.675735
0.891544,0.980014,0.649383,0.236932,0.374373,0.675735
0.891544,0.980014,0.649383,0.236932,0.374373,0.675735
0.893382,0.980346,0.649383,0.237305,0.375,0.675935
0.837153,0.954299,0.676019,0.339364,0.482951,0.702741
0.837153,0.954299,0.676019,0.339364,0.482951,0.702741
0.853793,0.964092,0.665887,0.302394,0.446609,0.693139
0.852414,0.963753,0.665653,0.301905,0.445887,0.692739
0.868902,0.970867,0.659913,0.278456,0.421754,0.687337
0.868902,0.970897,0.660603,0.278865,0.422222,0.687938
0.904306,0.979695,0.662168,0.277397,0.42456,0.692539
0.904153,0.979695,0.662017,0.276908,0.42397,0.692338
0.904153,0.979695,0.662017,0.276908,0.42397,0.692338
0.919946,0.980014,0.678789,0.331216,0.487069,0.714343
0.83625,0.955623,0.671827,0.32682,0.469968,0.69814
0.835,0.9553,0.671827,0.326491,0.469431,0.69794
0.973174,0.993898,0.677449,0.318692,0.480147,0.717143
0.973174,0.993898,0.677449,0.318692,0.480147,0.717143
0.973174,0.993898,0.677449,0.318692,0.480147,0.717143
0.832232,0.956949,0.665488,0.307467,0.449038,0.690738
0.836278,0.952897,0.67759,0.34668,0.490162,0.704541
0.863527,0.961734,0.680892,0.349462,0.497564,0.711142
0.863527,0.961721,0.680652,0.349292,0.497391,0.710942
0.80641,0.949346,0.670775,0.311695,0.449607,0.691938
0.80641,0.949346,0.670775,0.311695,0.449607,0.691938
0.80641,0.949346,0.670775,0.311695,0.449607,0.691938
0.761033,0.925528,0.677887,0.350347,0.47981,0.693339
0.709242,0.906135,0.669722,0.33879,0.458543,0.677335
0.706127,0.905351,0.670714,0.338477,0.457604,0.677536
0.706127,0.905351,0.670714,0.338477,0.457604,0.677536
0.680473,0.909608,0.654068,0.285785,0.40252,0.658532
0.67929,0.909274,0.653828,0.285288,0.40182,0.658132
0.67929,0.909274,0.653828,0.285288,0.40182,0.658132
0.67929,0.909365,0.65455,0.285714,0.402242,0.658732
0.94186,0.994985,0.627716,0.121016,0.214475,0.643929
0.94186,0.994985,0.627716,0.121016,0.214475,0.643929
0.94186,0.994985,0.627716,0.121016,0.214475,0.643929
0.833031,0.969282,0.652653,0.229042,0.359295,0.672535
0.833031,0.969282,0.652653,0.229042,0.359295,0.672535
0.833031,0.969282,0.652653,0.229042,0.359295,0.672535
0.722222,0.934891,0.651617,0.252994,0.374723,0.661532
0.722222,0.934935,0.652083,0.253247,0.375,0.661932
0.722222,0.934935,0.652083,0.253247,0.375,0.661932
0.864912,0.974325,0.659743,0.2465,0.383658,0.683137
0.818182,0.974667,0.638289,0.171086,0.282995,0.653331
0.818182,0.974675,0.638507,0.171171,0.283113,0.653531
0.818182,0.974675,0.638507,0.171171,0.283113,0.653531
0.862004,0.975667,0.65481,0.228114,0.360759,0.676735
0.800303,0.956117,0.662978,0.265696,0.398944,0.681136
0.800303,0.956117,0.662978,0.265696,0.398944,0.681136
0.801815,0.956391,0.662287,0.265664,0.399096,0.680736
0.848576,0.966434,0.671283,0.284422,0.426044,0.694939
0.830281,0.953775,0.686124,0.341365,0.483814,0.709742
0.830281,0.953775,0.686124,0.341365,0.483814,0.709742
0.830281,0.953775,0.686124,0.341365,0.483814,0.709742
0.829739,0.950183,0.694755,0.367706,0.509585,0.718544
0.829739,0.950133,0.694026,0.367152,0.509053,0.717944
0.829739,0.950133,0.694026,0.367152,0.509053,0.717944
0.837093,0.956782,0.685075,0.33551,0.479025,0.709342
0.810379,0.968459,0.64851,0.204328,0.326367,0.664733
0.810379,0.968459,0.64851,0.204328,0.326367,0.664733
0.810379,0.968428,0.647843,0.20402,0.325974,0.664133
0.929897,0.988708,0.659504,0.226861,0.364739,0.685737
0.929897,0.988708,0.659504,0.226861,0.364739,0.685737
0.957647,0.994028,0.655007,0.205038,0.337759,0.680736
0.957647,0.994028,0.655007,0.205038,0.337759,0.680736
0.82766,0.973116,0.647384,0.195871,0.316775,0.664333
0.82766,0.973116,0.647384,0.195871,0.316775,0.664333
0.885431,0.973143,0.68383,0.315683,0.465428,0.712342
0.909871,0.993037,0.62841,0.106909,0.191336,0.641528
0.909871,0.993037,0.62841,0.106909,0.191336,0.641528
0.909871,0.993035,0.6282,0.106855,0.191249,0.641328
0.805389,0.935323,0.705529,0.406754,0.540522,0.725545
0.805389,0.935366,0.70603,0.407164,0.540885,0.725945
0.847737,0.963282,0.681967,0.312753,0.456932,0.706141
0.847737,0.963282,0.681967,0.312753,0.456932,0.706141
0.863768,0.968915,0.679972,0.301772,0.44728,0.705341
0.863768,0.968915,0.679972,0.301772,0.44728,0.705341
0.6866,0.907365,0.676758,0.31893,0.435546,0.678536
0.6866,0.907365,0.676758,0.31893,0.435546,0.678536
0.851145,0.987242,0.637112,0.11483,0.202359,0.64833
0.851145,0.987242,0.637112,0.11483,0.202359,0.64833
0.78803,0.944335,0.687157,0.324936,0.460138,0.703341
0.78803,0.944335,0.687157,0.324936,0.460138,0.703341
0.742967,0.934185,0.676547,0.298715,0.426109,0.686937
0.786946,0.943353,0.688082,0.328535,0.463547,0.704141
0.786946,0.943353,0.688082,0.328535,0.463547,0.704141
0.779883,0.950654,0.674473,0.275915,0.407619,0.688938
0.781341,0.950916,0.673777,0.275862,0.40776,0.688538
0.781341,0.950916,0.673777,0.275862,0.40776,0.688538
0.789262,0.948676,0.682181,0.303093,0.437989,0.69814
0.789262,0.948676,0.682181,0.303093,0.437989,0.69814
0.789262,0.948676,0.682181,0.303093,0.437989,0.69814
0.792781,0.94933,0.683133,0.30567,0.44122,0.69954
0.797954,0.948298,0.687218,0.321153,0.457982,0.704541
0.796675,0.947971,0.686981,0.320638,0.457248,0.704141
0.796675,0.948022,0.687693,0.321134,0.457752,0.704741
0.774384,0.925114,0.71009,0.404946,0.5318,0.723145
0.774384,0.925114,0.71009,0.404946,0.5318,0.723145
0.774384,0.925114,0.71009,0.404946,0.5318,0.723145
0.787265,0.951929,0.67572,0.280268,0.413374,0.691138
0.788377,0.936887,0.701003,0.370428,0.504031,0.716943
0.788377,0.936887,0.701003,0.370428,0.504031,0.716943
0.788377,0.936928,0.701493,0.37081,0.504384,0.717343
0.769744,0.932353,0.695854,0.356885,0.487667,0.709142
0.773689,0.919476,0.718047,0.432613,0.554932,0.730146
0.772769,0.919175,0.718047,0.432321,0.554455,0.729946
0.765116,0.933901,0.689539,0.338652,0.469497,0.702541
0.753659,0.933857,0.68246,0.317738,0.447016,0.694139
0.752439,0.933552,0.68246,0.317387,0.446454,0.693939
0.752439,0.933552,0.68246,0.317387,0.446454,0.693939
0.787302,0.934249,0.704489,0.38311,0.515414,0.720144
0.805118,0.934933,0.714286,0.4182,0.550471,0.732747
0.805118,0.934933,0.714286,0.4182,0.550471,0.732747
0.805118,0.934954,0.714537,0.418414,0.550656,0.732947
0.766117,0.948752,0.666667,0.261381,0.389779,0.679936
0.767616,0.94903,0.666205,0.261491,0.390095,0.679736
0.767616,0.94903,0.666205,0.261491,0.390095,0.679736
0.766117,0.948718,0.666205,0.261114,0.389482,0.679536
0.788056,0.940519,0.69047,0.34407,0.479004,0.707141
0.788056,0.940519,0.69047,0.34407,0.479004,0.707141
0.752577,0.944791,0.665509,0.261247,0.387856,0.677335
0.752577,0.944791,0.665509,0.261247,0.387856,0.677335
0.75405,0.945048,0.664815,0.261224,0.388026,0.676935
0.761557,0.935505,0.680632,0.319388,0.450036,0.693939
0.761557,0.935505,0.680632,0.319388,0.450036,0.693939
0.774069,0.942105,0.678673,0.30781,0.440467,0.693539
0.764916,0.935197,0.683249,0.327208,0.458348,0.696939
0.764916,0.935197,0.683249,0.327208,0.458348,0.696939
0.771751,0.933465,0.688867,0.347937,0.479635,0.703541
0.771751,0.933443,0.688624,0.34776,0.479466,0.703341
0.788523,0.934475,0.699359,0.378186,0.511195,0.716143
0.788523,0.934475,0.699359,0.378186,0.511195,0.716143
0.823985,0.970026,0.657073,0.217015,0.343548,0.674335
0.823985,0.970026,0.657073,0.217015,0.343548,0.674335
0.740896,0.939024,0.664877,0.269211,0.394923,0.675735
0.851091,0.961767,0.691469,0.337405,0.483236,0.716343
0.851091,0.961767,0.691469,0.337405,0.483236,0.716343
0.852375,0.962059,0.690995,0.337398,0.483436,0.716143
0.802452,0.952208,0.677374,0.299746,0.436458,0.695739
0.802452,0.952193,0.67714,0.299593,0.436296,0.695539
0.802452,0.952193,0.67714,0.299593,0.436296,0.695539
0.914667,0.989446,0.648789,0.174377,0.292912,0.668734
0.978903,0.9967,0.667403,0.235653,0.379861,0.696939
0.978903,0.9967,0.667403,0.235653,0.379861,0.696939
0.978903,0.996701,0.667624,0.235772,0.380016,0.697139
0.847181,0.965995,0.676532,0.289848,0.431921,0.69954
0.847181,0.965995,0.676532,0.289848,0.431921,0.69954
0.847181,0.965995,0.676532,0.289848,0.431921,0.69954
0.861186,0.965995,0.687339,0.324365,0.471239,0.713143
0.906907,0.989759,0.642092,0.153144,0.262039,0.659732
0.90991,0.990089,0.642306,0.153651,0.262907,0.660132
0.90991,0.990089,0.642306,0.153651,0.262907,0.660132
0.778641,0.962314,0.649197,0.203141,0.322218,0.662533
0.778641,0.962314,0.649197,0.203141,0.322218,0.662533
0.798023,0.95268,0.670939,0.285787,0.420857,0.688938
0.795198,0.95205,0.670939,0.285063,0.419679,0.688538
1,1,0.633201,0.115268,0.206709,0.64993
1,1,0.633201,0.115268,0.206709,0.64993
0.804527,0.968553,0.648349,0.197674,0.31737,0.663533
0.850153,0.951325,0.715032,0.421425,0.563514,0.741548
0.849134,0.951026,0.715281,0.421345,0.563218,0.741548
0.849134,0.951026,0.715281,0.421345,0.563218,0.741548
0.813627,0.969205,0.650444,0.205154,0.327684,0.666733
0.813627,0.969205,0.650444,0.205154,0.327684,0.666733
0.83965,0.981776,0.636383,0.145381,0.247849,0.65033
0.950456,0.987409,0.704159,0.367996,0.530568,0.741948
0.950456,0.987409,0.704159,0.367996,0.530568,0.741948
0.953064,0.988064,0.704159,0.368633,0.531636,0.742348
0.824074,0.981101,0.632941,0.134644,0.231469,0.645329
0.776639,0.963835,0.643981,0.190932,0.30651,0.656931
0.778689,0.964167,0.644203,0.191436,0.307319,0.657331
0.820122,0.980425,0.632627,0.135516,0.232598,0.644929
0.820122,0.980412,0.632199,0.13538,0.232397,0.644529
0.820122,0.980412,0.632199,0.13538,0.232397,0.644529
0.87251,0.957532,0.722403,0.44131,0.586149,0.752551
0.873506,0.957877,0.722904,0.442036,0.587015,0.753151
0.857295,0.955556,0.709606,0.405746,0.550804,0.737347
0.86049,0.956464,0.708867,0.40603,0.551724,0.737347
0.912849,0.974078,0.714181,0.410553,0.566378,0.74975
0.947899,0.989704,0.676658,0.283702,0.436702,0.708942
0.947899,0.989704,0.676658,0.283702,0.436702,0.708942
0.947899,0.989704,0.676658,0.283702,0.436702,0.708942
0.94958,0.990033,0.676658,0.284062,0.437307,0.709142
0.982484,0.996343,0.685655,0.309895,0.471172,0.722945
0.838983,0.968418,0.660694,0.248619,0.383572,0.681736
0.842373,0.969062,0.660694,0.249373,0.384824,0.682136
0.863462,0.952745,0.723162,0.450351,0.591958,0.75235
0.863462,0.952745,0.723162,0.450351,0.591958,0.75235
0.863462,0.952745,0.723162,0.450351,0.591958,0.75235
0.881675,0.962434,0.715875,0.422903,0.571623,0.74755
0.810241,0.937126,0.703722,0.404917,0.53998,0.724945
0.811245,0.937417,0.703472,0.405013,0.540288,0.724945
0.811245,0.937417,0.703472,0.405013,0.540288,0.724945
0.76869,0.91245,0.709736,0.438095,0.55811,0.723145
0.786198,0.946513,0.656338,0.284108,0.417385,0.675535
0.786198,0.946513,0.656338,0.284108,0.417385,0.675535
0.825658,0.964116,0.648599,0.245477,0.37844,0.670134
0.8,0.957346,0.647288,0.246455,0.376822,0.666533
0.798732,0.956978,0.646749,0.246214,0.3764,0.665933
0.798732,0.956978,0.646749,0.246214,0.3764,0.665933
0.822981,0.942073,0.689561,0.388373,0.527713,0.715343
0.822981,0.942073,0.689561,0.388373,0.527713,0.715343
0.926439,0.976626,0.709924,0.424524,0.582245,0.75055
0.969091,0.994243,0.659924,0.260508,0.410632,0.693939
0.969091,0.994243,0.659924,0.260508,0.410632,0.693939
0.903978,0.976295,0.675176,0.322092,0.474955,0.708542
0.902606,0.97594,0.674473,0.321289,0.473893,0.707742
0.780851,0.965085,0.628616,0.179112,0.291385,0.642929
0.780851,0.965085,0.628616,0.179112,0.291385,0.642929
0.808605,0.956271,0.652254,0.265983,0.400294,0.673335
0.716586,0.940379,0.634079,0.217391,0.333583,0.644329
0.716586,0.940379,0.634079,0.217391,0.333583,0.644329
0.716586,0.940339,0.633623,0.217179,0.333333,0.643929
0.716586,0.940339,0.633623,0.217179,0.333333,0.643929
0.794085,0.936293,0.676211,0.354004,0.489699,0.69774
0.794085,0.93625,0.675722,0.353659,0.489369,0.697339
0.794085,0.93625,0.675722,0.353659,0.489369,0.697339
0.844633,0.981356,0.623251,0.145925,0.248856,0.638928
0.844633,0.981356,0.623251,0.145925,0.248856,0.638928
0.844633,0.981337,0.622605,0.145712,0.248545,0.638328
0.793548,0.934805,0.676579,0.359299,0.494638,0.69834
0.793548,0.934805,0.676579,0.359299,0.494638,0.69834
0.833828,0.980985,0.619691,0.136806,0.235048,0.634127
0.776294,0.954453,0.638182,0.226057,0.350151,0.654731
0.776294,0.954453,0.638182,0.226057,0.350151,0.654731
0.776294,0.954453,0.638182,0.226057,0.350151,0.654731
0.906133,0.974516,0.682857,0.35214,0.50718,0.718544
0.906133,0.974498,0.682381,0.351798,0.506825,0.718144
0.906133,0.974498,0.682381,0.351798,0.506825,0.718144
0.679537,0.943518,0.618835,0.170874,0.27308,0.625125
0.679537,0.943518,0.618835,0.170874,0.27308,0.625125
0.81493,0.959496,0.647153,0.254246,0.387574,0.668734
0.81493,0.959496,0.647153,0.254246,0.387574,0.668734
0.81493,0.959482,0.646924,0.254122,0.387431,0.668534
0.618881,0.925673,0.613282,0.171346,0.268385,0.613923
0.618881,0.925673,0.613282,0.171346,0.268385,0.613923
0.618881,0.925673,0.613282,0.171346,0.268385,0.613923
0.799427,0.976134,0.615699,0.135044,0.231056,0.628526
0.843528,0.96247,0.656657,0.28675,0.428004,0.682937
0.84495,0.962799,0.656657,0.287095,0.428571,0.683137
0.727763,0.931058,0.640827,0.260996,0.384205,0.653731
0.727763,0.931058,0.640827,0.260996,0.384205,0.653731
0.906593,0.982594,0.64653,0.239246,0.378585,0.674935
0.817672,0.955571,0.652357,0.281235,0.418521,0.675935
0.817672,0.95554,0.65189,0.280964,0.418221,0.675535
0.817672,0.95554,0.65189,0.280964,0.418221,0.675535
0.854864,0.968878,0.647987,0.258313,0.396743,0.673935
0.853155,0.958618,0.671377,0.338795,0.484995,0.70134
0.851762,0.958262,0.670738,0.337669,0.483615,0.70054
0.851762,0.958262,0.670738,0.337669,0.483615,0.70054
0.851762,0.958262,0.670738,0.337669,0.483615,0.70054
0.858397,0.955882,0.683708,0.376867,0.523778,0.715543
0.858397,0.955882,0.683708,0.376867,0.523778,0.715543
0.858397,0.955882,0.683708,0.376867,0.523778,0.715543
0.881616,0.97092,0.662929,0.304913,0.453114,0.694339
0.881616,0.97092,0.662929,0.304913,0.453114,0.694339
0.900277,0.975401,0.667524,0.313707,0.465283,0.70114
0.900277,0.975401,0.667524,0.313707,0.465283,0.70114
0.824438,0.95725,0.652904,0.282892,0.421241,0.677335
0.823034,0.956967,0.653604,0.282955,0.421128,0.677736
0.821629,0.95664,0.653604,0.282609,0.420561,0.677536
0.939873,0.987009,0.661095,0.286403,0.439024,0.696339
0.939873,0.987009,0.661095,0.286403,0.439024,0.696339
0.751773,0.928328,0.654948,0.307395,0.436364,0.671334
0.751773,0.928205,0.653744,0.306654,0.435616,0.670334
0.878165,0.973675,0.652164,0.267599,0.4102,0.680736
0.878165,0.973675,0.652164,0.267599,0.4102,0.680736
0.984456,0.997951,0.633427,0.183486,0.30932,0.660532
0.984456,0.997951,0.633427,0.183486,0.30932,0.660532
0.984456,0.997951,0.633427,0.183486,0.30932,0.660532
0.941509,0.989413,0.648243,0.240946,0.383699,0.679336
0.697318,0.946075,0.619165,0.17593,0.280973,0.627325
0.699234,0.946325,0.618271,0.175988,0.281202,0.626725
0.699234,0.946325,0.618271,0.175988,0.281202,0.626725
0.644195,0.935109,0.613214,0.166103,0.264107,0.616523
0.644195,0.935154,0.613662,0.166264,0.26431,0.616923
0.644195,0.935154,0.613662,0.166264,0.26431,0.616923
0.667145,0.920711,0.62622,0.224313,0.33574,0.631926
0.760908,0.953258,0.63127,0.210832,0.330178,0.646129
0.760908,0.953258,0.63127,0.210832,0.330178,0.646129
0.760908,0.953258,0.63127,0.210832,0.330178,0.646129
0.760908,0.953194,0.630366,0.210425,0.329679,0.645329
0.820817,0.953568,0.658726,0.300966,0.440438,0.683337
0.820817,0.953568,0.658726,0.300966,0.440438,0.683337
0.832425,0.958035,0.658382,0.295455,0.436117,0.683937
0.811236,0.942662,0.672183,0.348961,0.488003,0.696939
0.811236,0.942662,0.672183,0.348961,0.488003,0.696939
0.830189,0.960055,0.652436,0.276329,0.414643,0.676935
0.830189,0.960055,0.652436,0.276329,0.414643,0.676935
0.830189,0.960055,0.652436,0.276329,0.414643,0.676935
0.829412,0.96045,0.652234,0.272991,0.410779,0.676335
0.87473,0.980205,0.633157,0.195747,0.319905,0.655531
0.87473,0.980205,0.633157,0.195747,0.319905,0.655531
