PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.857636,0.932237,0.79786,0.633486,0.728714,0.815163
0.864078,0.935526,0.79955,0.636039,0.732726,0.818164
0.864078,0.935526,0.79955,0.636039,0.732726,0.818164
0.886819,0.947958,0.798779,0.630667,0.737124,0.823365
0.887536,0.948287,0.799056,0.631177,0.73772,0.823765
0.881308,0.944975,0.798441,0.631365,0.735687,0.821764
0.882018,0.945341,0.799276,0.632518,0.736717,0.822565
0.840241,0.921304,0.798744,0.640673,0.72701,0.811162
0.841578,0.921937,0.799029,0.641365,0.727956,0.811762
0.907336,0.960448,0.786717,0.597964,0.720859,0.817964
0.909653,0.961437,0.787527,0.599491,0.722699,0.819164
0.903298,0.957482,0.792633,0.613232,0.730524,0.822164
0.889908,0.952538,0.782986,0.592366,0.711274,0.810962
0.891437,0.953151,0.782715,0.59248,0.711844,0.811162
0.897529,0.953527,0.79851,0.628499,0.7393,0.825765
0.897529,0.953527,0.79851,0.628499,0.7393,0.825765
0.884273,0.948549,0.787729,0.605999,0.719155,0.813763
0.884273,0.948549,0.787729,0.605999,0.719155,0.813763
0.886499,0.949488,0.787729,0.606599,0.720313,0.814363
0.851064,0.928383,0.794184,0.629761,0.723876,0.810762
0.851064,0.928406,0.794466,0.630081,0.724088,0.810962
0.871429,0.937603,0.804761,0.650254,0.744767,0.824365
0.871429,0.937603,0.804761,0.650254,0.744767,0.824365
0.860892,0.93001,0.810647,0.66599,0.751002,0.825965
0.860892,0.93001,0.810647,0.66599,0.751002,0.825965
0.861639,0.930294,0.810593,0.666329,0.751501,0.826165
0.862295,0.930624,0.810881,0.666836,0.752073,0.826565
0.918069,0.963,0.802588,0.63641,0.751722,0.834167
0.9188,0.963306,0.802313,0.636272,0.751871,0.834167
0.886024,0.944408,0.809645,0.660597,0.756882,0.832166
0.886024,0.944408,0.809645,0.660597,0.756882,0.832166
0.886703,0.944775,0.810496,0.661772,0.757901,0.832967
0.89248,0.946151,0.82228,0.686105,0.775803,0.843569
0.893869,0.946706,0.821367,0.685541,0.775966,0.843369
0.893869,0.946706,0.821367,0.685541,0.775966,0.843369
0.899453,0.951325,0.81227,0.664477,0.764313,0.837768
0.899453,0.951325,0.81227,0.664477,0.764313,0.837768
0.935574,0.969536,0.819938,0.675088,0.784268,0.852971
0.935574,0.969557,0.820498,0.675771,0.784728,0.853371
0.897921,0.94634,0.837339,0.719697,0.798991,0.856571
0.898049,0.946358,0.838123,0.721071,0.799888,0.857171
0.898623,0.946322,0.839753,0.724886,0.802459,0.858572
0.898623,0.946322,0.839753,0.724886,0.802459,0.858572
0.904459,0.950282,0.836104,0.716448,0.79955,0.857572
0.905096,0.95063,0.836687,0.717314,0.800338,0.858172
0.908513,0.952255,0.83854,0.72113,0.804048,0.860572
0.907243,0.951608,0.838248,0.720484,0.80315,0.859972
0.905397,0.950564,0.836741,0.718388,0.801124,0.858372
0.906091,0.950896,0.837277,0.719395,0.802022,0.858972
0.906091,0.950896,0.837277,0.719395,0.802022,0.858972
0.930152,0.966501,0.820152,0.677923,0.784257,0.85197
0.930152,0.966501,0.820152,0.677923,0.784257,0.85197
0.930152,0.966501,0.820152,0.677923,0.784257,0.85197
0.917227,0.959123,0.82152,0.684925,0.784235,0.84997
0.941701,0.971751,0.825755,0.68995,0.796404,0.859572
0.941701,0.971751,0.825755,0.68995,0.796404,0.859572
0.941661,0.971761,0.825805,0.689794,0.796286,0.859572
0.957505,0.979409,0.833051,0.702716,0.81056,0.869374
0.957505,0.979402,0.832768,0.702363,0.810325,0.869174
0.947181,0.975399,0.815453,0.666499,0.782429,0.85237
0.947181,0.975399,0.815453,0.666499,0.782429,0.85237
0.958037,0.980373,0.820206,0.675866,0.792586,0.858972
0.958007,0.980379,0.820256,0.675703,0.792464,0.858972
0.958451,0.980379,0.823694,0.683233,0.797773,0.861972
0.958451,0.980366,0.823135,0.682548,0.797305,0.861572
0.958451,0.980386,0.823973,0.683576,0.798006,0.862172
0.955401,0.978702,0.825196,0.687563,0.79965,0.862573
0.95537,0.978709,0.825245,0.687406,0.799533,0.862573
0.951049,0.976698,0.822079,0.681704,0.794161,0.858972
0.951049,0.976698,0.822079,0.681704,0.794161,0.858972
0.911127,0.957007,0.791877,0.636675,0.749568,0.825965
0.911127,0.957007,0.791877,0.636675,0.749568,0.825965
0.911127,0.957007,0.791877,0.636675,0.749568,0.825965
0.940428,0.969871,0.817404,0.687042,0.79401,0.854171
0.939759,0.969533,0.817118,0.686553,0.793444,0.853771
0.939759,0.969512,0.816548,0.685882,0.792996,0.853371
0.942896,0.971545,0.812925,0.677577,0.788516,0.85117
0.942896,0.971545,0.812925,0.677577,0.788516,0.85117
0.942201,0.971883,0.80522,0.660967,0.776916,0.844569
0.9326,0.966802,0.805078,0.662433,0.774636,0.842168
0.9326,0.966813,0.80536,0.662757,0.774857,0.842368
0.9326,0.966813,0.80536,0.662757,0.774857,0.842368
0.927632,0.966475,0.786009,0.620235,0.743409,0.824765
0.928363,0.966791,0.785734,0.620117,0.74356,0.824765
0.928363,0.96678,0.785459,0.619815,0.743342,0.824565
0.928363,0.96678,0.785459,0.619815,0.743342,0.824565
0.927632,0.966441,0.785183,0.619327,0.742757,0.824165
0.953278,0.978983,0.786492,0.617374,0.749408,0.830766
0.953208,0.978997,0.786609,0.617,0.74911,0.830766
0.956393,0.980014,0.793472,0.632145,0.761176,0.837568
0.925525,0.962725,0.806644,0.66748,0.775603,0.841768
0.925525,0.962725,0.806644,0.66748,0.775603,0.841768
0.921186,0.963063,0.785951,0.62207,0.742641,0.823365
0.921243,0.963038,0.785615,0.621951,0.742574,0.823165
0.922287,0.964043,0.781843,0.613359,0.73675,0.820164
0.921554,0.963729,0.782118,0.61347,0.736595,0.820164
0.919831,0.961356,0.792843,0.63836,0.753673,0.828966
0.920534,0.961656,0.792284,0.637914,0.753598,0.828766
0.901091,0.950764,0.792528,0.643135,0.750568,0.824365
0.901091,0.950764,0.792528,0.643135,0.750568,0.824365
0.901091,0.950764,0.792528,0.643135,0.750568,0.824365
0.881208,0.939878,0.788544,0.638929,0.740762,0.816163
0.881879,0.940177,0.788259,0.638794,0.740908,0.816163
0.885572,0.945275,0.77422,0.605737,0.7194,0.805561
0.885491,0.945294,0.774283,0.605545,0.719237,0.805561
0.89851,0.951377,0.779387,0.61516,0.730314,0.812963
0.898365,0.951377,0.778953,0.614189,0.729582,0.812563
0.898365,0.951377,0.778953,0.614189,0.729582,0.812563
0.916723,0.957809,0.801994,0.662621,0.769231,0.836167
0.89159,0.943839,0.797527,0.658418,0.757466,0.826165
0.89159,0.943839,0.797527,0.658418,0.757466,0.826165
0.891447,0.94382,0.796781,0.657129,0.756561,0.825565
0.898717,0.94891,0.791927,0.645177,0.751129,0.823565
0.898717,0.94891,0.791927,0.645177,0.751129,0.823565
0.898717,0.948858,0.791074,0.64424,0.750493,0.822965
0.909272,0.95329,0.801376,0.664569,0.767897,0.833967
0.909272,0.95329,0.801376,0.664569,0.767897,0.833967
0.898477,0.945448,0.810108,0.685382,0.777595,0.837968
0.899112,0.945752,0.809816,0.685203,0.777717,0.837968
0.899872,0.946758,0.806161,0.677622,0.773091,0.835367
0.89923,0.946416,0.80587,0.677139,0.772539,0.834967
0.884514,0.939932,0.792518,0.651522,0.750348,0.820564
0.885171,0.940253,0.792518,0.651691,0.750696,0.820764
0.897471,0.9487,0.784502,0.632771,0.742227,0.817564
0.897471,0.9487,0.784502,0.632771,0.742227,0.817564
0.897471,0.9487,0.784502,0.632771,0.742227,0.817564
0.904953,0.95142,0.793438,0.651252,0.757423,0.826765
0.913521,0.956894,0.789667,0.641137,0.753467,0.825765
0.913521,0.956894,0.789667,0.641137,0.753467,0.825765
0.913402,0.956908,0.789503,0.640482,0.752975,0.825565
0.912202,0.959644,0.767715,0.590843,0.717169,0.806561
0.912202,0.959644,0.767715,0.590843,0.717169,0.806561
0.882786,0.94013,0.783799,0.634875,0.738582,0.813363
0.879866,0.938845,0.783129,0.632722,0.736103,0.811962
0.898421,0.949384,0.783738,0.630843,0.741223,0.817163
0.897735,0.949042,0.783456,0.630361,0.740657,0.816763
0.914224,0.959016,0.78,0.617576,0.737176,0.817564
0.914224,0.959016,0.78,0.617576,0.737176,0.817564
0.914224,0.95903,0.780278,0.617874,0.737388,0.817764
0.900132,0.948358,0.795239,0.655904,0.758851,0.826965
0.900066,0.948376,0.795298,0.655738,0.758717,0.826965
0.901596,0.949488,0.795994,0.655389,0.759026,0.827766
0.90239,0.949744,0.795305,0.655256,0.759218,0.827566
0.906803,0.953162,0.790026,0.642719,0.752257,0.824365
0.874103,0.934017,0.788229,0.646095,0.743,0.814563
0.874103,0.934017,0.788229,0.646095,0.743,0.814563
0.872798,0.933402,0.788517,0.646065,0.742508,0.814363
0.871236,0.931352,0.793194,0.656688,0.748899,0.817564
0.871877,0.931694,0.793485,0.65717,0.749449,0.817964
0.902778,0.952169,0.783085,0.627413,0.740319,0.817564
0.902083,0.951877,0.783647,0.62784,0.740382,0.817764
0.853875,0.921368,0.786861,0.648023,0.736842,0.807962
0.853147,0.92108,0.786924,0.647683,0.736351,0.807762
0.893919,0.94638,0.78744,0.638822,0.745142,0.818964
0.893847,0.946416,0.787784,0.638956,0.745209,0.819164
0.864221,0.927888,0.788099,0.647853,0.740557,0.811762
0.887189,0.939508,0.801458,0.671491,0.764415,0.828366
0.88648,0.93927,0.80239,0.672147,0.764576,0.828766
0.88648,0.93927,0.80239,0.672147,0.764576,0.828766
0.875736,0.935087,0.788761,0.646236,0.743682,0.815363
0.874428,0.934449,0.788761,0.645894,0.742984,0.814963
0.911928,0.95664,0.787742,0.635266,0.748861,0.823565
0.912621,0.957011,0.788586,0.636364,0.749858,0.824365
0.909664,0.955988,0.784654,0.628143,0.743135,0.820364
0.908964,0.955677,0.784934,0.628267,0.742988,0.820364
0.900549,0.950563,0.787348,0.635528,0.745176,0.820364
0.901988,0.951195,0.787288,0.636056,0.746032,0.820764
0.908163,0.953925,0.792009,0.645239,0.75445,0.826165
0.908163,0.953909,0.791726,0.644928,0.754237,0.825965
0.876383,0.93522,0.792317,0.651985,0.74771,0.818164
0.876383,0.93522,0.792317,0.651985,0.74771,0.818164
0.877684,0.935836,0.792028,0.652006,0.748197,0.818364
0.899481,0.947099,0.802719,0.670372,0.768208,0.832567
0.899481,0.947099,0.802719,0.670372,0.768208,0.832567
0.897287,0.945752,0.803245,0.671663,0.768252,0.832366
0.896641,0.945411,0.802956,0.67118,0.767699,0.831966
0.896641,0.945467,0.803825,0.672155,0.768337,0.832567
0.889245,0.941056,0.803608,0.672965,0.766133,0.830366
0.889245,0.941056,0.803608,0.672965,0.766133,0.830366
0.928173,0.96487,0.793548,0.643928,0.760354,0.832166
0.924644,0.962181,0.800908,0.659884,0.770144,0.837367
0.924644,0.962181,0.800908,0.659884,0.770144,0.837367
0.924644,0.962181,0.800908,0.659884,0.770144,0.837367
0.916832,0.957041,0.805683,0.672314,0.775761,0.839368
0.916172,0.956773,0.806831,0.673459,0.776286,0.839968
0.916722,0.957114,0.806655,0.672974,0.776161,0.839968
0.892638,0.940375,0.819234,0.704942,0.787764,0.843169
0.892572,0.940436,0.819881,0.705483,0.788076,0.843569
0.917237,0.958816,0.796438,0.650655,0.761283,0.831766
0.895995,0.945145,0.803825,0.671996,0.767996,0.832366
0.895995,0.945145,0.803825,0.671996,0.767996,0.832366
0.895995,0.945126,0.803535,0.671671,0.767783,0.832166
0.900788,0.948569,0.800978,0.664566,0.764854,0.831366
0.900788,0.948552,0.80069,0.664244,0.76464,0.831166
0.917278,0.957751,0.803143,0.666182,0.771821,0.837367
0.916611,0.95744,0.803429,0.666343,0.771693,0.837367
0.919486,0.959455,0.799773,0.65843,0.767363,0.835167
0.915832,0.957055,0.801828,0.663923,0.769792,0.835967
0.915832,0.957099,0.802684,0.664888,0.770441,0.836567
0.915631,0.956078,0.809222,0.678952,0.779727,0.841768
0.915631,0.956078,0.809222,0.678952,0.779727,0.841768
0.922879,0.959239,0.820215,0.698783,0.795348,0.85217
0.923522,0.959606,0.821086,0.699951,0.796342,0.852971
0.923522,0.959606,0.821086,0.699951,0.796342,0.852971
0.903944,0.948779,0.816166,0.692833,0.784433,0.843769
