PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,926648","0,946477","0,982074","0,975085","0,95025","0,958192"
"0,926648","0,946477","0,982074","0,975085","0,95025","0,958192"
"0,933209","0,951607","0,983905","0,977495","0,954839","0,962192"
"0,933645","0,951946","0,98391","0,977495","0,955067","0,962392"
"0,934303","0,952623","0,98152","0,97407","0,953772","0,961392"
"0,935514","0,953299","0,98531","0,979452","0,956979","0,963993"
"0,936449","0,95393","0,98496","0,978994","0,957249","0,964193"
"0,938699","0,955623","0,985674","0,979971","0,958891","0,965593"
"0,93826","0,9553","0,986019","0,98045","0,958891","0,965593"
"0,93826","0,9553","0,986019","0,98045","0,958891","0,965593"
"0,924632","0,944407","0,986893","0,981942","0,952426","0,959792"
"0,924632","0,944407","0,986893","0,981942","0,952426","0,959792"
"0,924632","0,944407","0,986893","0,981942","0,952426","0,959792"
"0,924598","0,944426","0,986898","0,981934","0,952404","0,959792"
"0,928703","0,947511","0,990442","0,986804","0,956872","0,963593"
"0,928703","0,947511","0,990442","0,986804","0,956872","0,963593"
"0,923006","0,943089","0,988285","0,983879","0,952471","0,959792"
"0,922936","0,943128","0,988294","0,983863","0,952426","0,959792"
"0,930809","0,950352","0,990559","0,98662","0,957902","0,964993"
"0,930809","0,950352","0,990559","0,98662","0,957902","0,964993"
"0,930809","0,950352","0,990559","0,98662","0,957902","0,964993"
"0,927767","0,948374","0,986746","0,981151","0,953713","0,961592"
"0,930156","0,950502","0,986806","0,981085","0,954942","0,962793"
"0,930156","0,950502","0,986806","0,981085","0,954942","0,962793"
"0,939135","0,957148","0,987224","0,98161","0,959903","0,966993"
"0,938717","0,956813","0,98756","0,982107","0,959922","0,966993"
"0,938717","0,956813","0,98756","0,982107","0,959922","0,966993"
"0,932765","0,952508","0,986491","0,980587","0,956079","0,963793"
"0,932829","0,952477","0,986482","0,980607","0,956121","0,963793"
"0,944444","0,961178","0,986603","0,980607","0,962186","0,968994"
"0,943912","0,960883","0,986612","0,980578","0,961895","0,968794"
"0,943912","0,960883","0,986612","0,980578","0,961895","0,968794"
"0,938873","0,957262","0,986919","0,981038","0,959492","0,966793"
"0,938873","0,957262","0,986919","0,981038","0,959492","0,966793"
"0,93616","0,955259","0,986552","0,980539","0,957836","0,965393"
"0,939771","0,957944","0,987272","0,981528","0,960195","0,967393"
"0,939742","0,957958","0,987276","0,981518","0,960176","0,967393"
"0,938785","0,957319","0,987276","0,9815","0,959668","0,966993"
"0,944337","0,961679","0,983975","0,976476","0,960138","0,967594"
"0,943907","0,961333","0,983965","0,976488","0,959921","0,967393"
"0,943907","0,961333","0,983965","0,976488","0,959921","0,967393"
"0,952078","0,96742","0,985105","0,977901","0,964817","0,971594"
"0,952078","0,96742","0,985105","0,977901","0,964817","0,971594"
"0,952614","0,96771","0,984756","0,977444","0,964869","0,971594"
"0,952521","0,967763","0,985115","0,977889","0,965038","0,971794"
"0,952521","0,967763","0,985115","0,977889","0,965038","0,971794"
"0,953989","0,96874","0,985453","0,978414","0,966047","0,972595"
"0,953695","0,968781","0,982486","0,973843","0,963664","0,970794"
"0,953695","0,968781","0,982486","0,973843","0,963664","0,970794"
"0,953763","0,96875","0,982468","0,973882","0,963718","0,970794"
"0,953763","0,96875","0,982468","0,973882","0,963718","0,970794"
"0,952381","0,967753","0,982782","0,974385","0,963257","0,970394"
"0,958891","0,972444","0,982886","0,974333","0,96655","0,973195"
"0,958952","0,972416","0,982869","0,974372","0,9666","0,973195"
"0,958952","0,972416","0,982869","0,974372","0,9666","0,973195"
"0,956824","0,971096","0,979558","0,969331","0,963037","0,970394"
"0,956824","0,971096","0,979558","0,969331","0,963037","0,970394"
"0,956802","0,971106","0,979564","0,969316","0,963018","0,970394"
"0,944581","0,962483","0,979392","0,9693","0,956781","0,965193"
"0,957016","0,971106","0,982857","0,974346","0,965603","0,972394"
"0,956952","0,971135","0,982874","0,974307","0,965552","0,972394"
"0,956952","0,971135","0,982874","0,974307","0,965552","0,972394"
"0,946903","0,964155","0,979764","0,969789","0,958209","0,966393"
"0,946824","0,964191","0,979784","0,969743","0,958146","0,966393"
"0,931339","0,953581","0,971622","0,95764","0,944306","0,955191"
"0,940349","0,959218","0,985019","0,977811","0,958714","0,966593"
"0,940349","0,959218","0,985019","0,977811","0,958714","0,966593"
"0,940378","0,959204","0,985014","0,977823","0,958735","0,966593"
"0,923594","0,947299","0,979438","0,969728","0,946099","0,956191"
"0,923594","0,947299","0,979438","0,969728","0,946099","0,956191"
"0,92341","0,947403","0,979815","0,970142","0,946199","0,956391"
"0,92341","0,947403","0,979815","0,970142","0,946199","0,956391"
"0,922335","0,946742","0,978127","0,967611","0,944431","0,954991"
"0,933236","0,954666","0,978962","0,968639","0,950608","0,960192"
"0,933301","0,954636","0,978947","0,968671","0,950657","0,960192"
"0,924081","0,948082","0,978164","0,967595","0,945338","0,955791"
"0,924118","0,948065","0,978157","0,967611","0,945365","0,955791"
"0,919086","0,943764","0,984472","0,977227","0,947265","0,956991"
"0,919086","0,943764","0,984472","0,977227","0,947265","0,956991"
"0,919009","0,943802","0,984483","0,977204","0,947213","0,956991"
"0,919009","0,943802","0,984483","0,977204","0,947213","0,956991"
"0,919009","0,943802","0,984483","0,977204","0,947213","0,956991"
"0,926336","0,949438","0,983231","0,975165","0,950123","0,959592"
"0,921154","0,945857","0,981501","0,972589","0,946173","0,956391"
"0,918001","0,944681","0,982301","0,973251","0,944819","0,955791"
"0,923604","0,948903","0,979709","0,969168","0,945838","0,956791"
"0,923529","0,948936","0,979723","0,969136","0,945783","0,956791"
"0,923529","0,948936","0,979723","0,969136","0,945783","0,956791"
"0,923529","0,948936","0,979723","0,969136","0,945783","0,956791"
"0,930152","0,953549","0,982805","0,973738","0,951447","0,961392"
"0,930152","0,953549","0,982805","0,973738","0,951447","0,961392"
"0,932711","0,95517","0,98515","0,977355","0,954511","0,963793"
"0,933498","0,95581","0,983496","0,974794","0,953699","0,963193"
"0,933958","0,956109","0,982828","0,973792","0,953459","0,962993"
"0,933958","0,956109","0,982828","0,973792","0,953459","0,962993"
"0,933958","0,956109","0,982828","0,973792","0,953459","0,962993"
"0,933038","0,955454","0,982817","0,973792","0,95298","0,962593"
"0,933038","0,955454","0,982817","0,973792","0,95298","0,962593"
"0,915774","0,943409","0,979287","0,968589","0,941441","0,953191"
"0,915774","0,943409","0,979287","0,968589","0,941441","0,953191"
"0,932612","0,955111","0,982805","0,973806","0,952764","0,962392"
"0,932579","0,955126","0,982811","0,973792","0,95274","0,962392"
"0,932579","0,955126","0,982811","0,973792","0,95274","0,962392"
"0,929313","0,953161","0,977823","0,966084","0,947342","0,958192"
"0,93617","0,957746","0,981867","0,972251","0,953869","0,963393"
"0,935739","0,957405","0,981855","0,972265","0,953652","0,963193"
"0,935739","0,957405","0,981855","0,972265","0,953652","0,963193"
"0,935116","0,957148","0,981879","0,972194","0,953295","0,962993"
"0,935116","0,957148","0,981879","0,972194","0,953295","0,962993"
"0,935484","0,957433","0,979893","0,969152","0,95202","0,961992"
"0,935181","0,957148","0,982539","0,973223","0,953823","0,963393"
"0,935245","0,957119","0,982527","0,973251","0,953869","0,963393"
"0,935245","0,957119","0,982527","0,973251","0,953869","0,963393"
"0,935213","0,957134","0,982533","0,973237","0,953846","0,963393"
"0,930644","0,953861","0,982805","0,973752","0,95171","0,961592"
"0,929626","0,953253","0,982811","0,973711","0,951158","0,961192"
"0,924353","0,94933","0,984407","0,976289","0,949611","0,959792"
"0,924501","0,949264","0,984386","0,976337","0,949712","0,959792"
"0,928293","0,951898","0,986436","0,979413","0,953168","0,962593"
"0,928293","0,951898","0,986436","0,979413","0,953168","0,962593"
"0,924976","0,949247","0,988408","0,982519","0,95288","0,962192"
"0,920427","0,946405","0,985705","0,978339","0,9485","0,958792"
"0,920581","0,946335","0,985685","0,978384","0,948603","0,958792"
"0,920581","0,946335","0,985685","0,978384","0,948603","0,958792"
"0,929412","0,952926","0,98513","0,97732","0,952764","0,962392"
"0,929412","0,952926","0,98513","0,97732","0,952764","0,962392"
"0,924694","0,949657","0,983412","0,974742","0,949059","0,959392"
"0,906506","0,936518","0,978796","0,968091","0,936287","0,94879"
"0,906371","0,936581","0,978818","0,968041","0,936191","0,94879"
"0,906371","0,936581","0,978818","0,968041","0,936191","0,94879"
"0,901631","0,932963","0,978731","0,968058","0,933665","0,946589"
"0,901631","0,932963","0,978731","0,968058","0,933665","0,946589"
"0,90369","0,934271","0,981113","0,971664","0,936445","0,94879"
"0,909047","0,937868","0,985567","0,978362","0,942432","0,953591"
"0,909047","0,937868","0,985567","0,978362","0,942432","0,953591"
"0,90896","0,937908","0,985577","0,978339","0,942375","0,953591"
"0,916385","0,943464","0,985324","0,977824","0,946108","0,956791"
"0,913968","0,941754","0,982253","0,973237","0,942672","0,953991"
"0,913968","0,941754","0,982253","0,973237","0,942672","0,953991"
"0,913968","0,941754","0,982253","0,973237","0,942672","0,953991"
"0,913968","0,941754","0,982253","0,973237","0,942672","0,953991"
"0,91888","0,94499","0,985656","0,978406","0,947709","0,957992"
"0,918841","0,945008","0,985661","0,978395","0,947683","0,957992"
"0,919765","0,946353","0,979019","0,968074","0,943302","0,954791"
"0,921283","0,946763","0,979599","0,969325","0,944694","0,955591"
"0,921283","0,946763","0,979599","0,969325","0,944694","0,955591"
"0,921283","0,946763","0,979599","0,969325","0,944694","0,955591"
"0,925568","0,949359","0,985324","0,978039","0,95108","0,960592"
"0,925568","0,949359","0,985324","0,978039","0,95108","0,960592"
"0,918309","0,944097","0,983893","0,975996","0,946274","0,956591"
"0,917828","0,943787","0,983893","0,975984","0,946013","0,956391"
"0,930562","0,953336","0,982058","0,972904","0,951262","0,960992"
"0,925998","0,950049","0,981664","0,972393","0,948628","0,958792"
"0,925998","0,950049","0,981664","0,972393","0,948628","0,958792"
"0,921663","0,946693","0,981576","0,972449","0,946375","0,956791"
"0,921663","0,946693","0,981576","0,972449","0,946375","0,956791"
"0,921663","0,946693","0,981576","0,972449","0,946375","0,956791"
"0,928467","0,951645","0,982677","0,973966","0,950673","0,960392"
"0,928467","0,951645","0,982677","0,973966","0,950673","0,960392"
"0,928467","0,951645","0,982677","0,973966","0,950673","0,960392"
"0,928467","0,951645","0,982677","0,973966","0,950673","0,960392"
"0,93021","0,952883","0,980339","0,970468","0,949913","0,959792"
"0,925962","0,949918","0,978615","0,967923","0,946477","0,956991"
"0,92589","0,949951","0,97863","0,96789","0,946424","0,956991"
"0,92589","0,949951","0,97863","0,96789","0,946424","0,956991"
"0,920195","0,945982","0,975543","0,963321","0,941264","0,952791"
"0,920195","0,945982","0,975543","0,963321","0,941264","0,952791"
"0,912771","0,940343","0,975718","0,963868","0,937624","0,94959"
"0,911637","0,939684","0,973702","0,960814","0,93558","0,94799"
"0,911637","0,939684","0,973702","0,960814","0,93558","0,94799"
"0,911765","0,939624","0,973675","0,960874","0,935675","0,94799"
"0,917516","0,94395","0,974472","0,961851","0,939161","0,95099"
"0,906578","0,935356","0,977594","0,966955","0,935793","0,94779"
"0,906578","0,935356","0,977594","0,966955","0,935793","0,94779"
"0,908871","0,937954","0,967984","0,95226","0,93006","0,943589"
"0,908386","0,937644","0,967984","0,952236","0,929794","0,943389"
"0,90087","0,932366","0,964176","0,946646","0,923191","0,937988"
"0,897411","0,92935","0,966358","0,950254","0,923077","0,937588"
"0,898434","0,92935","0,973375","0,960914","0,928624","0,941788"
"0,898434","0,92935","0,973375","0,960914","0,928624","0,941788"
"0,899431","0,929964","0,973712","0,96146","0,929412","0,942388"
"0,899431","0,929964","0,973712","0,96146","0,929412","0,942388"
"0,899431","0,929964","0,973712","0,96146","0,929412","0,942388"
"0,898818","0,929256","0,974688","0,963019","0,929812","0,942589"
"0,908183","0,936135","0,976527","0,965604","0,936014","0,94779"
"0,908183","0,936135","0,976527","0,965604","0,936014","0,94779"
"0,907231","0,935516","0,976527","0,96557","0,935492","0,947389"
"0,875572","0,909964","0,977248","0,967644","0,919308","0,932787"
"0,875572","0,909964","0,977248","0,967644","0,919308","0,932787"
"0,875572","0,909964","0,977248","0,967644","0,919308","0,932787"
"0,897351","0,928146","0,971577","0,958565","0,926948","0,940188"
"0,88011","0,913633","0,978384","0,969145","0,922484","0,935587"
"0,88011","0,913633","0,978384","0,969145","0,922484","0,935587"
"0,88022","0,913548","0,978014","0,968687","0,922337","0,935387"
"0,88961","0,921166","0,978192","0,968687","0,927466","0,939988"
"0,890386","0,921854","0,978215","0,968671","0,92788","0,940388"
"0,890901","0,922134","0,978207","0,968703","0,928174","0,940588"
"0,885621","0,91882","0,970599","0,957597","0,920204","0,934187"
"0,885621","0,91882","0,970599","0,957597","0,920204","0,934187"
"0,886969","0,919761","0,970609","0,95764","0,920951","0,934787"
"0,886722","0,919044","0,973638","0,962217","0,922928","0,936187"
"0,887546","0,919708","0,973656","0,962217","0,923374","0,936587"
"0,887546","0,919708","0,973656","0,962217","0,923374","0,936587"
"0,887546","0,919708","0,973656","0,962217","0,923374","0,936587"
"0,892473","0,923639","0,972727","0,960745","0,925351","0,938388"
"0,892473","0,923639","0,972727","0,960745","0,925351","0,938388"
"0,891233","0,923026","0,970691","0,957683","0,923264","0,936787"
"0,8916","0,923383","0,970711","0,957661","0,923451","0,936987"
"0,889981","0,921901","0,968914","0,955276","0,921474","0,935187"
"0,889981","0,921901","0,968914","0,955276","0,921474","0,935187"
"0,889981","0,921901","0,968914","0,955276","0,921474","0,935187"
"0,885648","0,917967","0,973582","0,962274","0,922372","0,935587"
"0,876611","0,910993","0,970287","0,957746","0,915385","0,929586"
"0,876668","0,910963","0,970276","0,957768","0,915425","0,929586"
"0,876668","0,910963","0,970276","0,957768","0,915425","0,929586"
"0,887911","0,919548","0,973944","0,962833","0,923855","0,936787"
"0,888786","0,92016","0,973601","0,962368","0,924115","0,936987"
"0,888786","0,92016","0,973601","0,962368","0,924115","0,936987"
"0,876662","0,910512","0,971256","0,959358","0,916148","0,929986"
"0,895082","0,925458","0,97102","0,958375","0,925648","0,938588"
"0,894515","0,925199","0,97104","0,958312","0,925315","0,938388"
"0,894515","0,925199","0,97104","0,958312","0,925315","0,938388"
"0,891566","0,922104","0,975009","0,964411","0,926559","0,938988"
"0,891566","0,922104","0,975009","0,964411","0,926559","0,938988"
"0,894906","0,922478","0,966312","0,953545","0,923295","0,935187"
"0,894906","0,922478","0,966312","0,953545","0,923295","0,935187"
"0,894906","0,922478","0,966312","0,953545","0,923295","0,935187"
"0,910855","0,934665","0,974241","0,964303","0,936817","0,946789"
"0,910855","0,934665","0,974241","0,964303","0,936817","0,946789"
"0,902204","0,927846","0,970932","0,959941","0,930178","0,940988"
"0,902204","0,927846","0,970932","0,959941","0,930178","0,940988"
"0,91224","0,935637","0,974594","0,964827","0,937797","0,94759"
"0,913124","0,936314","0,974956","0,965315","0,938494","0,94819"
"0,913124","0,936314","0,974956","0,965315","0,938494","0,94819"
"0,91922","0,941077","0,976801","0,967742","0,942857","0,95199"
"0,911521","0,934937","0,975256","0,96582","0,937885","0,94759"
"0,911521","0,934937","0,975256","0,96582","0,937885","0,94759"
"0,911521","0,934937","0,975256","0,96582","0,937885","0,94759"
"0,911007","0,935593","0,963687","0,949244","0,929732","0,941188"
"0,911434","0,935932","0,9637","0,949244","0,929955","0,941388"
"0,905669","0,931186","0,964875","0,951196","0,927874","0,939388"
"0,905625","0,931233","0,965239","0,951637","0,928061","0,939588"
"0,910873","0,935298","0,966737","0,953591","0,931742","0,942789"
"0,910956","0,935254","0,966713","0,953636","0,931807","0,942789"
"0,912216","0,93591","0,969782","0,958049","0,934571","0,944989"
"0,912216","0,93591","0,969782","0,958049","0,934571","0,944989"
"0,912216","0,935889","0,969431","0,957582","0,934348","0,944789"
"0,912216","0,935889","0,969431","0,957582","0,934348","0,944789"
"0,913364","0,936271","0,976317","0,967301","0,939559","0,94899"
"0,913364","0,936271","0,976317","0,967301","0,939559","0,94899"
"0,913364","0,936271","0,976317","0,967301","0,939559","0,94899"
"0,918161","0,939559","0,979816","0,972249","0,944431","0,952991"
"0,918161","0,939559","0,979816","0,972249","0,944431","0,952991"
"0,918199","0,939538","0,979809","0,972263","0,944458","0,952991"
"0,932527","0,950714","0,981404","0,974234","0,952924","0,960392"
"0,909459","0,931679","0,986326","0,981526","0,94412","0,95219"
"0,909419","0,931702","0,986331","0,981518","0,944094","0,95219"
"0,924354","0,944237","0,980925","0,973761","0,948415","0,956391"
"0,924781","0,944577","0,980932","0,973761","0,948639","0,956591"
"0,924781","0,944577","0,980932","0,973761","0,948639","0,956591"
"0,909713","0,93263","0,976835","0,968447","0,938161","0,947389"
"0,910169","0,932948","0,976835","0,968462","0,938411","0,94759"
"0,911632","0,933265","0,985617","0,980601","0,94486","0,952791"
"0,911632","0,933265","0,985617","0,980601","0,94486","0,952791"
"0,916327","0,936925","0,985653","0,980639","0,947393","0,954991"
"0,916327","0,936925","0,985653","0,980639","0,947393","0,954991"
