PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,566133","0,880399","0,994491","0,969697","0,714894","0,892779"
"0,543288","0,866092","0,994385","0,970213","0,696538","0,880776"
"0,54653","0,865811","0,994371","0,970588","0,699294","0,880776"
"0,551752","0,868611","0,99439","0,970588","0,703553","0,883177"
"0,551752","0,868611","0,99439","0,970588","0,703553","0,883177"
"0,533632","0,853659","0,994264","0,971429","0,688857","0,870974"
"0,545455","0,86046","0,994309","0,971429","0,69863","0,876775"
"0,545455","0,86046","0,994309","0,971429","0,69863","0,876775"
"0,545455","0,86046","0,994309","0,971429","0,69863","0,876775"
"0,552632","0,859769","0,994276","0,972222","0,704698","0,876775"
"0,559181","0,863069","0,994838","0,974868","0,710704","0,879976"
"0,558846","0,863101","0,99484","0,974834","0,710425","0,879976"
"0,57121","0,867675","0,994314","0,972621","0,71973","0,883777"
"0,57121","0,867675","0,994314","0,972621","0,71973","0,883777"
"0,529412","0,840871","0,994399","0,974227","0,686025","0,861572"
"0,529082","0,840909","0,994401","0,974194","0,68574","0,861572"
"0,529082","0,840909","0,994401","0,974194","0,68574","0,861572"
"0,560584","0,857109","0,99504","0,977099","0,71243","0,875975"
"0,563768","0,856769","0,995026","0,977387","0,715074","0,875975"
"0,689952","0,843462","0,990758","0,977913","0,809074","0,878776"
"0,689952","0,843462","0,990758","0,977913","0,809074","0,878776"
"0,697068","0,848657","0,991131","0,978659","0,814204","0,882777"
"0,697397","0,848205","0,988273","0,972033","0,812125","0,880976"
"0,698867","0,847832","0,988239","0,972222","0,813187","0,880976"
"0,721484","0,862793","0,990604","0,977494","0,830201","0,893379"
"0,721484","0,862793","0,990604","0,977494","0,830201","0,893379"
"0,725654","0,865521","0,990943","0,978245","0,833227","0,895579"
"0,727021","0,86519","0,990918","0,97839","0,83418","0,895579"
"0,714209","0,854989","0,990788","0,978534","0,825734","0,888378"
"0,716049","0,85451","0,990753","0,978723","0,82703","0,888378"
"0,718157","0,856986","0,987952","0,97212","0,82606","0,888378"
"0,718157","0,856986","0,987952","0,97212","0,82606","0,888378"
"0,719374","0,85667","0,987921","0,972283","0,826923","0,888378"
"0,7382","0,868123","0,988354","0,973227","0,839576","0,897179"
"0,70266","0,84193","0,985075","0,966978","0,813897","0,876775"
"0,70266","0,84193","0,985075","0,966978","0,813897","0,876775"
"0,707508","0,843993","0,98507","0,967213","0,817224","0,878576"
"0,700361","0,838387","0,984967","0,967236","0,812444","0,874575"
"0,700361","0,838387","0,984967","0,967236","0,812444","0,874575"
"0,702496","0,837008","0,987813","0,97387","0,816218","0,875775"
"0,702193","0,837099","0,987821","0,973833","0,816","0,875775"
"0,707081","0,839116","0,987813","0,974035","0,819362","0,877576"
"0,711089","0,840584","0,987471","0,973538","0,821869","0,878776"
"0,711235","0,840539","0,987467","0,973556","0,821974","0,878776"
"0,711293","0,841381","0,985207","0,968685","0,820271","0,877976"
"0,711293","0,841381","0,985207","0,968685","0,820271","0,877976"
"0,717623","0,842982","0,985149","0,969136","0,824628","0,879776"
"0,715299","0,841288","0,984793","0,96845","0,822844","0,878376"
"0,715299","0,841288","0,984793","0,96845","0,822844","0,878376"
"0,718782","0,843059","0,982502","0,963921","0,823495","0,878576"
"0,722617","0,844646","0,982491","0,964141","0,826087","0,879976"
"0,724085","0,845782","0,982514","0,964141","0,827046","0,880776"
"0,724085","0,845782","0,982514","0,964141","0,827046","0,880776"
"0,716583","0,839818","0,982719","0,964817","0,822376","0,876775"
"0,721106","0,841925","0,982386","0,964382","0,825187","0,878376"
"0,715932","0,837954","0,976357","0,952667","0,817506","0,872374"
"0,720942","0,840355","0,976357","0,95298","0,820878","0,874375"
"0,730533","0,849284","0,97276","0,944997","0,824039","0,878176"
"0,734903","0,851149","0,972742","0,945359","0,826951","0,879776"
"0,735038","0,851107","0,972733","0,945395","0,82705","0,879776"
"0,718903","0,834439","0,978356","0,958225","0,821489","0,872374"
"0,718903","0,834439","0,978356","0,958225","0,821489","0,872374"
"0,708192","0,82581","0,972071","0,946857","0,810316","0,863173"
"0,708192","0,82581","0,972071","0,946857","0,810316","0,863173"
"0,70805","0,825861","0,97208","0,946822","0,810211","0,863173"
"0,71138","0,827046","0,97137","0,945911","0,812051","0,863973"
"0,71553","0,828871","0,971351","0,946257","0,814876","0,865573"
"0,731468","0,840757","0,975017","0,952685","0,827548","0,875775"
"0,736506","0,843166","0,975008","0,953016","0,830888","0,877776"
"0,726167","0,835572","0,972137","0,947937","0,822363","0,870974"
"0,726346","0,83528","0,973451","0,950476","0,823432","0,871574"
"0,730136","0,836848","0,973424","0,950789","0,82598","0,872975"
"0,731518","0,838313","0,972477","0,948896","0,826147","0,873375"
"0,731518","0,838313","0,972477","0,948896","0,826147","0,873375"
"0,740058","0,841981","0,972421","0,949596","0,831834","0,876575"
"0,740058","0,841981","0,972421","0,949596","0,831834","0,876575"
"0,737554","0,839965","0,972696","0,950187","0,830476","0,875375"
"0,742278","0,842059","0,972668","0,950556","0,833604","0,877175"
"0,742308","0,841467","0,974649","0,954265","0,835046","0,877976"
"0,745525","0,844009","0,970668","0,947142","0,834326","0,877576"
"0,74359","0,842823","0,969304","0,944683","0,83216","0,875975"
"0,748188","0,84494","0,968942","0,944478","0,834951","0,877576"
"0,748188","0,84494","0,968942","0,944478","0,834951","0,877576"
"0,758489","0,849164","0,977648","0,96063","0,847675","0,885977"
"0,916359","0,938498","0,97425","0,964494","0,93981","0,94919"
"0,908964","0,933741","0,961848","0,946984","0,927585","0,939188"
"0,908836","0,933809","0,961888","0,946907","0,927481","0,939188"
"0,916117","0,939538","0,961418","0,945985","0,930812","0,942188"
"0,916196","0,939497","0,961391","0,946038","0,930878","0,942188"
"0,915254","0,938859","0,961391","0,945985","0,930366","0,941788"
"0,88518","0,912453","0,977108","0,969298","0,925331","0,935787"
"0,886172","0,913014","0,977091","0,969358","0,9259","0,936187"
"0,895843","0,922528","0,966192","0,953794","0,92391","0,935387"
"0,8957","0,922607","0,966228","0,953726","0,923803","0,935387"
"0,8957","0,922607","0,966228","0,953726","0,923803","0,935387"
"0,900509","0,926995","0,961945","0,94742","0,923369","0,935387"
"0,900093","0,926655","0,961932","0,94742","0,92315","0,935187"
"0,90752","0,932813","0,961861","0,946881","0,926783","0,938588"
"0,908497","0,933424","0,961848","0,946959","0,927329","0,938988"
"0,893521","0,920177","0,970272","0,959611","0,925387","0,936387"
"0,893521","0,920177","0,970272","0,959611","0,925387","0,936387"
"0,893521","0,920177","0,970272","0,959611","0,925387","0,936387"
"0,893068","0,919864","0,970272","0,959591","0,925135","0,936187"
"0,892873","0,919973","0,970315","0,959512","0,924994","0,936187"
"0,895919","0,922999","0,965578","0,952706","0,92344","0,935187"
"0,895967","0,922973","0,965566","0,952729","0,923477","0,935187"
"0,905418","0,930098","0,971641","0,961014","0,932388","0,942789"
"0,905331","0,930146","0,971661","0,960976","0,932324","0,942789"
"0,911669","0,935506","0,967697","0,955188","0,932921","0,943589"
"0,911669","0,935506","0,967697","0,955188","0,932921","0,943589"
"0,904033","0,929807","0,964814","0,95122","0,927026","0,938588"
"0,903614","0,929468","0,964801","0,95122","0,926806","0,938388"
"0,903614","0,929468","0,964801","0,95122","0,926806","0,938388"
"0,914272","0,937224","0,972193","0,961501","0,937292","0,947189"
"0,914233","0,937246","0,972203","0,961482","0,937262","0,947189"
"0,900732","0,926391","0,97085","0,96002","0,929431","0,940188"
"0,900732","0,926391","0,97085","0,96002","0,929431","0,940188"
"0,901571","0,927748","0,964727","0,951243","0,925741","0,937387"
"0,90148","0,927797","0,964751","0,951196","0,925671","0,937387"
"0,90148","0,927797","0,964751","0,951196","0,925671","0,937387"
"0,903033","0,928475","0,970244","0,959004","0,930178","0,940988"
"0,903122","0,928426","0,970223","0,959044","0,930244","0,940988"
"0,916744","0,939024","0,977088","0,968246","0,941791","0,95099"
"0,917631","0,939661","0,976744","0,967789","0,942043","0,95119"
"0,917631","0,939661","0,976744","0,967789","0,942043","0,95119"
"0,922828","0,94339","0,981658","0,974622","0,948018","0,956191"
"0,922864","0,943371","0,981651","0,974634","0,948043","0,956191"
"0,922757","0,943428","0,981671","0,974597","0,947969","0,956191"
"0,924362","0,944764","0,980309","0,972656","0,947894","0,956191"
"0,923469","0,944106","0,980302","0,972643","0,947419","0,955791"
"0,928141","0,947529","0,98487","0,978973","0,95288","0,960392"
"0,929068","0,948171","0,98487","0,978994","0,953378","0,960792"
"0,93662","0,954268","0,981875","0,974597","0,955231","0,962593"
"0,93662","0,954268","0,981875","0,974597","0,955231","0,962593"
"0,935667","0,953976","0,977123","0,96771","0,951419","0,959592"
"0,935667","0,953976","0,977123","0,96771","0,951419","0,959592"
"0,936613","0,954622","0,977123","0,967742","0,951923","0,959992"
"0,925081","0,945516","0,980351","0,972603","0,948247","0,956591"
"0,925081","0,945516","0,980351","0,972603","0,948247","0,956591"
"0,924015","0,945178","0,974189","0,963796","0,943487","0,952791"
"0,924953","0,945799","0,97384","0,963361","0,943766","0,952991"
"0,924953","0,945799","0,97384","0,963361","0,943766","0,952991"
"0,923863","0,944463","0,980316","0,97263","0,947619","0,955991"
"0,924292","0,944802","0,980323","0,97263","0,947845","0,956191"
"0,93007","0,949153","0,981079","0,973646","0,951359","0,959192"
"0,93007","0,949153","0,981079","0,973646","0,951359","0,959192"
"0,931712","0,950525","0,980426","0,972656","0,951744","0,959592"
"0,932148","0,950864","0,980433","0,972656","0,951971","0,959792"
"0,928739","0,948527","0,97732","0,968231","0,948074","0,956591"
"0,928772","0,948509","0,977312","0,968246","0,948099","0,956591"
"0,928638","0,948206","0,981086","0,973594","0,950585","0,958592"
"0,928638","0,948206","0,981086","0,973594","0,950585","0,958592"
"0,933302","0,953036","0,979655","0,970763","0,951664","0,960192"
"0,928673","0,949346","0,981957","0,974232","0,950907","0,959392"
"0,935096","0,954744","0,975677","0,964782","0,949707","0,958792"
"0,935096","0,954744","0,975677","0,964782","0,949707","0,958792"
"0,933077","0,953512","0,975702","0,964659","0,948605","0,957992"
"0,942733","0,960161","0,981856","0,973658","0,957946","0,965593"
"0,942733","0,960161","0,981856","0,973658","0,957946","0,965593"
"0,942733","0,960161","0,981856","0,973658","0,957946","0,965593"
"0,941911","0,959491","0,982853","0,975149","0,958242","0,965793"
"0,941827","0,959532","0,982871","0,975112","0,95818","0,965793"
"0,945815","0,962554","0,981924","0,973606","0,959509","0,966993"
"0,945815","0,962554","0,981924","0,973606","0,959509","0,966993"
"0,949783","0,965229","0,985997","0,979582","0,964452","0,970994"
"0,949758","0,965241","0,986002","0,979571","0,964435","0,970994"
"0,949226","0,964942","0,986012","0,979541","0,964145","0,970794"
"0,949686","0,965275","0,986016","0,979541","0,964382","0,970994"
"0,949686","0,965275","0,986016","0,979541","0,964382","0,970994"
"0,946341","0,963284","0,978637","0,968547","0,957316","0,965393"
"0,946315","0,963297","0,978644","0,968531","0,957294","0,965393"
"0,950739","0,966656","0,976423","0,965","0,957816","0,965993"
"0,950514","0,966333","0,980054","0,970485","0,960396","0,967994"
"0,950514","0,966345","0,980392","0,970971","0,960634","0,968194"
"0,944741","0,962","0,98297","0,974987","0,959626","0,967193"
"0,944714","0,962013","0,982976","0,974975","0,959606","0,967193"
"0,944714","0,962013","0,982976","0,974975","0,959606","0,967193"
"0,953202","0,968375","0,979791","0,969925","0,961491","0,968994"
"0,953202","0,968375","0,979791","0,969925","0,961491","0,968994"
"0,948116","0,964772","0,98207","0,973367","0,960575","0,968194"
"0,948116","0,964772","0,98207","0,973367","0,960575","0,968194"
"0,965226","0,976721","0,98359","0,975402","0,970287","0,976195"
"0,965243","0,976713","0,983585","0,975414","0,970302","0,976195"
"0,965157","0,976752","0,983612","0,975352","0,970228","0,976195"
"0,95885","0,972407","0,980885","0,971371","0,96507","0,971994"
"0,95885","0,972407","0,980885","0,971371","0,96507","0,971994"
"0,959681","0,97309","0,979599","0,969331","0,964482","0,971594"
"0,959641","0,973108","0,979612","0,9693","0,964447","0,971594"
"0,959641","0,973108","0,979612","0,9693","0,964447","0,971594"
"0,968278","0,979063","0,977763","0,966332","0,967304","0,973995"
"0,968262","0,97907","0,97777","0,966315","0,967287","0,973995"
"0,947342","0,965116","0,966722","0,949723","0,948531","0,958992"
"0,947316","0,965128","0,966733","0,949698","0,948505","0,958992"
"0,956892","0,971448","0,974035","0,960745","0,958815","0,967193"
"0,956435","0,971106","0,974017","0,960765","0,958595","0,966993"
"0,944056","0,962803","0,967301","0,950704","0,947368","0,957992"
"0,943944","0,96284","0,967011","0,950126","0,947025","0,957792"
"0,952816","0,969134","0,964333","0,945619","0,949204","0,959792"
"0,952816","0,969134","0,964333","0,945619","0,949204","0,959792"
"0,945879","0,963847","0,973534","0,960181","0,952976","0,962392"
"0,945879","0,963847","0,973534","0,960181","0,952976","0,962392"
"0,937715","0,957891","0,976014","0,964196","0,950771","0,960392"
"0,937623","0,957933","0,976038","0,964141","0,950697","0,960392"
"0,937623","0,957933","0,976038","0,964141","0,950697","0,960392"
"0,942","0,961577","0,967989","0,951515","0,946734","0,957592"
"0,942058","0,961551","0,967968","0,951564","0,946787","0,957592"
"0,940447","0,960304","0,972855","0,959008","0,949637","0,959792"
"0,940447","0,960304","0,972855","0,959008","0,949637","0,959792"
"0,940476","0,960291","0,972846","0,959029","0,949662","0,959792"
"0,936946","0,957616","0,974065","0,961091","0,948865","0,958992"
"0,936821","0,957672","0,9741","0,961013","0,948763","0,958992"
"0,944945","0,963612","0,970676","0,955466","0,950176","0,960392"
"0,93314","0,95435","0,982964","0,974696","0,953465","0,962392"
"0,93314","0,95435","0,982964","0,974696","0,953465","0,962392"
"0,946894","0,964947","0,971695","0,956962","0,951901","0,961792"
"0,944059","0,962645","0,977509","0,966059","0,954932","0,963993"
"0,944059","0,962645","0,977509","0,966059","0,954932","0,963993"
"0,941752","0,960674","0,983424","0,975165","0,958167","0,966393"
"0,941752","0,960674","0,983424","0,975165","0,958167","0,966393"
"0,941752","0,960674","0,983424","0,975165","0,958167","0,966393"
"0,941667","0,960713","0,98344","0,975127","0,958105","0,966393"
"0,939484","0,960065","0,983238","0,97428","0,956566","0,965593"
"0,93475","0,956764","0,981519","0,971737","0,952885","0,962593"
"0,93475","0,956764","0,981519","0,971737","0,952885","0,962593"
"0,934686","0,956792","0,981531","0,971708","0,952837","0,962593"
"0,941352","0,961375","0,983261","0,97428","0,957533","0,966393"
"0,940943","0,961022","0,983244","0,974306","0,957334","0,966193"
"0,941471","0,961727","0,98","0,969104","0,955088","0,964593"
"0,949195","0,966961","0,981734","0,971679","0,960305","0,968794"
"0,949723","0,967267","0,981728","0,971708","0,96059","0,968994"
"0,945418","0,964332","0,981679","0,971693","0,958376","0,967193"
"0,945418","0,964332","0,981679","0,971693","0,958376","0,967193"
"0,942929","0,963011","0,974495","0,960391","0,95158","0,961992"
"0,942987","0,962987","0,974478","0,960432","0,951629","0,961992"
"0,945713","0,964998","0,97424","0,959835","0,952722","0,962993"
"0,945713","0,964998","0,97424","0,959835","0,952722","0,962993"
"0,941265","0,961677","0,976388","0,963515","0,95226","0,962392"
"0,941265","0,961677","0,976388","0,963515","0,95226","0,962392"
"0,940674","0,9614","0,976412","0,96344","0,951921","0,962192"
"0,951515","0,968597","0,980788","0,970134","0,960734","0,969194"
"0,951637","0,968545","0,980756","0,970211","0,960834","0,969194"
"0,951613","0,968556","0,980763","0,970195","0,960814","0,969194"
"0,943605","0,963375","0,977763","0,965482","0,954418","0,964193"
"0,943605","0,963375","0,977763","0,965482","0,954418","0,964193"
"0,945418","0,964286","0,980346","0,969697","0,957404","0,966393"
"0,945418","0,964286","0,980346","0,969697","0,957404","0,966393"
"0,946519","0,965314","0,977793","0,965517","0,955924","0,965393"
"0,946014","0,964998","0,977793","0,965499","0,955657","0,965193"
"0,946014","0,964998","0,977793","0,965499","0,955657","0,965193"
"0,936905","0,958743","0,97535","0,961954","0,949264","0,959992"
"0,936905","0,958743","0,97535","0,961954","0,949264","0,959992"
"0,936728","0,958129","0,984207","0,975798","0,955864","0,964993"
"0,93679","0,958101","0,984196","0,975823","0,955908","0,964993"
"0,941825","0,962042","0,978369","0,966547","0,954026","0,963793"
"0,940793","0,961425","0,978377","0,966495","0,953471","0,963393"
"0,932873","0,955541","0,983182","0,974227","0,953101","0,962793"
"0,933005","0,955483","0,983159","0,97428","0,953196","0,962793"
"0,934589","0,956849","0,981885","0,972165","0,953007","0,962793"
"0,934589","0,956849","0,981885","0,972165","0,953007","0,962793"
"0,934686","0,956806","0,981867","0,972208","0,953078","0,962793"
"0,92425","0,949574","0,977748","0,966067","0,944696","0,955991"
"0,928047","0,951866","0,983424","0,974807","0,950853","0,960792"
"0,927415","0,951634","0,983784","0,975245","0,950729","0,960792"
"0,923381","0,94928","0,974798","0,9614","0,942007","0,953991"
"0,923419","0,949264","0,97479","0,96142","0,942036","0,953991"
"0,912366","0,941157","0,977589","0,965979","0,938408","0,95079"
"0,912366","0,941157","0,977589","0,965979","0,938408","0,95079"
"0,912664","0,941157","0,979918","0,969588","0,940265","0,95219"
"0,912791","0,941099","0,979898","0,969635","0,940354","0,95219"
"0,904465","0,934882","0,979767","0,969635","0,935917","0,94839"
"0,904327","0,934946","0,979788","0,969588","0,935821","0,94839"
"0,904327","0,934946","0,979788","0,969588","0,935821","0,94839"
"0,913107","0,941465","0,979585","0,969088","0,940265","0,95219"
"0,913107","0,941465","0,979585","0,969088","0,940265","0,95219"
"0,914883","0,942773","0,979613","0,969088","0,941206","0,952991"
"0,91448","0,942427","0,979599","0,969104","0,941","0,952791"
"0,914439","0,942446","0,979606","0,969088","0,94097","0,952791"
"0,912536","0,941176","0,979259","0,96854","0,939705","0,95179"
"0,912536","0,941176","0,979259","0,96854","0,939705","0,95179"
"0,915733","0,943464","0,979973","0,969572","0,941884","0,953591"
"0,915938","0,943372","0,979939","0,96965","0,942029","0,953591"
"0,923945","0,94928","0,979737","0,96912","0,945993","0,956991"
"0,92387","0,949313","0,97975","0,969088","0,945939","0,956991"
"0,922814","0,948265","0,98103","0,971208","0,946393","0,957191"
"0,922776","0,948282","0,981036","0,971193","0,946366","0,957191"
"0,922776","0,948282","0,981036","0,971193","0,946366","0,957191"
"0,922239","0,948642","0,973154","0,958805","0,940167","0,952591"
"0,92126","0,947472","0,9727","0,958525","0,939523","0,95179"
"0,927139","0,951035","0,979689","0,969325","0,947763","0,958192"
"0,927104","0,951051","0,979695","0,969309","0,947737","0,958192"
"0,925061","0,949409","0,981658","0,972379","0,94813","0,958392"
"0,92562","0,949688","0,981645","0,972421","0,948443","0,958592"
"0,927237","0,951316","0,975379","0,962736","0,944653","0,955791"
"0,927237","0,951316","0,975379","0,962736","0,944653","0,955791"
"0,927129","0,951364","0,975404","0,962679","0,94457","0,955791"
"0,928922","0,95235","0,979385","0,968814","0,948448","0,958792"
"0,928922","0,95235","0,979385","0,968814","0,948448","0,958792"
"0,928117","0,951692","0,980366","0,970348","0,948763","0,958992"
"0,928711","0,951958","0,980346","0,970408","0,949102","0,959192"
"0,912785","0,942086","0,960416","0,939796","0,926094","0,941188"
"0,912742","0,942105","0,960429","0,939765","0,926056","0,941188"
"0,912742","0,942105","0,960429","0,939765","0,926056","0,941188"
"0,912742","0,942105","0,960429","0,939765","0,926056","0,941188"
"0,912298","0,941041","0,965855","0,948548","0,93007","0,943989"
"0,913193","0,9417","0,965878","0,948548","0,930535","0,944389"
"0,912894","0,94168","0,963263","0,944501","0,928428","0,942789"
"0,91458","0,942669","0,965901","0,948574","0,931267","0,944989"
"0,914496","0,942707","0,965924","0,948522","0,931198","0,944989"
"0,915651","0,943036","0,971506","0,957187","0,935958","0,94859"
"0,915692","0,943017","0,971496","0,957208","0,93599","0,94859"
"0,912725","0,941002","0,968453","0,952672","0,932271","0,945589"
"0,913171","0,941332","0,968464","0,952672","0,932503","0,945789"
"0,907534","0,937706","0,962775","0,94402","0,925418","0,940188"
"0,907534","0,937706","0,962775","0,94402","0,925418","0,940188"
"0,90767","0,937644","0,962737","0,944106","0,925529","0,940188"
"0,914144","0,94298","0,95878","0,937405","0,925628","0,940788"
"0,91464","0,94329","0,95878","0,937436","0,925898","0,940988"
"0,909267","0,938325","0,968346","0,95272","0,930487","0,943989"
"0,909884","0,938594","0,968654","0,953299","0,931086","0,944389"
"0,909884","0,938594","0,968654","0,953299","0,931086","0,944389"
"0,900815","0,931683","0,969437","0,954799","0,927022","0,940788"
"0,900335","0,931376","0,969437","0,954776","0,926757","0,940588"
"0,921142","0,946187","0,97749","0,966497","0,943275","0,954191"
"0,921142","0,946187","0,97749","0,966497","0,943275","0,954191"
"0,897228","0,929019","0,968008","0,952792","0,924175","0,938388"
"0,897228","0,929019","0,968008","0,952792","0,924175","0,938388"
"0,897754","0,929303","0,967997","0,95284","0,924477","0,938588"
"0,906578","0,935249","0,97587","0,964503","0,934644","0,946789"
"0,906622","0,935207","0,975517","0,964032","0,934446","0,946589"
"0,912356","0,939504","0,976297","0,965046","0,937962","0,94959"
"0,913793","0,940437","0,976297","0,965099","0,938745","0,95019"
"0,888465","0,922619","0,961737","0,943797","0,915296","0,930986"
"0,888305","0,922696","0,961777","0,943712","0,915171","0,930986"
"0,888729","0,923356","0,959163","0,939655","0,913483","0,929786"
"0,890326","0,924197","0,959121","0,939838","0,914412","0,930386"
"0,907282","0,936776","0,962913","0,944894","0,925706","0,939988"
"0,907327","0,936755","0,9629","0,944922","0,925743","0,939988"
"0,909268","0,938411","0,961004","0,94189","0,925292","0,939788"
"0,909268","0,938411","0,961004","0,94189","0,925292","0,939788"
"0,90748","0,93779","0,955174","0,932726","0,91993","0,935787"
"0,907617","0,937728","0,955128","0,932828","0,92005","0,935787"
"0,906875","0,936755","0,959634","0,939869","0,923077","0,937988"
"0,907895","0,937355","0,95962","0,93996","0,923649","0,938388"
"0,907895","0,937355","0,95962","0,93996","0,923649","0,938388"
"0,901361","0,932737","0,957157","0,936396","0,918544","0,934187"
"0,902771","0,933687","0,957172","0,93646","0,919307","0,934787"
"0,901265","0,932715","0,956167","0,934914","0,917781","0,933587"
"0,895265","0,927339","0,961142","0,943073","0,918548","0,933587"
"0,896123","0,928003","0,961168","0,943073","0,918999","0,933987"
"0,896222","0,927955","0,961142","0,94313","0,919078","0,933987"
"0,903365","0,933267","0,963001","0,945647","0,924023","0,938188"
"0,903365","0,933267","0,963001","0,945647","0,924023","0,938188"
"0,891892","0,924353","0,964014","0,947607","0,918906","0,933587"
"0,892264","0,92471","0,964039","0,947581","0,919091","0,933787"
"0,892519","0,924585","0,963976","0,947712","0,919288","0,933787"
"0,906551","0,935527","0,963052","0,945729","0,925726","0,939588"
"0,906551","0,935527","0,963052","0,945729","0,925726","0,939588"
"0,897326","0,928571","0,962134","0,944696","0,920402","0,934987"
"0,897326","0,928571","0,962134","0,944696","0,920402","0,934987"
"0,912136","0,939867","0,962572","0,944696","0,92813","0,941788"
"0,912136","0,939867","0,962572","0,944696","0,92813","0,941788"
"0,912179","0,939827","0,962219","0,944249","0,927937","0,941588"
"0,90896","0,936835","0,96772","0,952788","0,930358","0,943189"
"0,909439","0,937126","0,967376","0,952333","0,930392","0,943189"
"0,897498","0,929142","0,956179","0,935775","0,916237","0,931786"
"0,897979","0,929451","0,956179","0,935807","0,916503","0,931986"
"0,895366","0,927121","0,958706","0,939819","0,917054","0,932186"
"0,895215","0,927194","0,958749","0,939729","0,916932","0,932186"
"0,888105","0,920799","0,96344","0,947342","0,916768","0,931386"
"0,887635","0,920492","0,96344","0,947316","0,916505","0,931186"
"0,887741","0,920439","0,963415","0,947368","0,916586","0,931186"
"0,898234","0,925863","0,96066","0,945232","0,921134","0,933787"
"0,903497","0,929926","0,962509","0,947677","0,92506","0,937187"
"0,918711","0,942789","0,953767","0,933985","0,926285","0,939188"
"0,918711","0,942789","0,953767","0,933985","0,926285","0,939188"
"0,927571","0,949221","0,95765","0,939364","0,933431","0,945189"
"0,927606","0,949221","0,957977","0,939853","0,93369","0,945389"
"0,9196","0,942751","0,960649","0,944309","0,931791","0,943389"
"0,9196","0,942751","0,960649","0,944309","0,931791","0,943389"
