PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,476435","0,861514","0,99191","0,947189","0,633979","0,871574"
"0,476884","0,861483","0,991908","0,947279","0,634396","0,871574"
"0,476884","0,861483","0,991908","0,947279","0,634396","0,871574"
"0,494363","0,86747","0,9922","0,95","0,650314","0,877375"
"0,494363","0,86747","0,9922","0,95","0,650314","0,877375"
"0,484114","0,859453","0,992111","0,950739","0,641551","0,870574"
"0,484545","0,859068","0,989216","0,933977","0,638064","0,868374"
"0,484545","0,859068","0,989216","0,933977","0,638064","0,868374"
"0,486842","0,857469","0,992334","0,953301","0,644529","0,869374"
"0,487264","0,857437","0,992332","0,953376","0,644916","0,869374"
"0,506183","0,862489","0,99234","0,954899","0,661638","0,874375"
"0,506183","0,862489","0,99234","0,954899","0,661638","0,874375"
"0,531196","0,875803","0,992198","0,953344","0,682248","0,885777"
"0,534824","0,875546","0,992179","0,953988","0,685399","0,885777"
"0,526182","0,870945","0,992398","0,955521","0,678649","0,881976"
"0,531328","0,870558","0,992372","0,956391","0,683136","0,881976"
"0,531328","0,870558","0,992372","0,956391","0,683136","0,881976"
"0,519774","0,86246","0,992287","0,956909","0,67364","0,875175"
"0,552832","0,877716","0,995021","0,971768","0,704741","0,890378"
"0,552832","0,877716","0,995021","0,971768","0,704741","0,890378"
"0,566976","0,880604","0,994491","0,969741","0,715577","0,892979"
"0,566976","0,880604","0,994491","0,969741","0,715577","0,892979"
"0,566976","0,880604","0,994491","0,969741","0,715577","0,892979"
"0,56661","0,880632","0,994493","0,969697","0,715274","0,892979"
"0,576728","0,883093","0,994493","0,970213","0,723427","0,895379"
"0,567347","0,876313","0,994966","0,973389","0,716864","0,890178"
"0,601562","0,892882","0,994541","0,970588","0,742765","0,903981"
"0,601562","0,892882","0,994541","0,970588","0,742765","0,903981"
"0,608696","0,892355","0,994511","0,971429","0,748428","0,903981"
"0,608696","0,892355","0,994511","0,971429","0,748428","0,903981"
"0,550847","0,863274","0,994596","0,972789","0,703394","0,879376"
"0,587997","0,880555","0,994424","0,97185","0,732693","0,894179"
"0,587997","0,880555","0,994424","0,97185","0,732693","0,894179"
"0,591311","0,880273","0,994409","0,972222","0,735368","0,894179"
"0,574883","0,871553","0,994888","0,974868","0,723258","0,887177"
"0,530961","0,844282","0,994157","0,972621","0,686924","0,863973"
"0,530961","0,844282","0,994157","0,972621","0,686924","0,863973"
"0,530961","0,844282","0,994157","0,972621","0,686924","0,863973"
"0,618658","0,889678","0,99497","0,975484","0,757136","0,902981"
"0,62206","0,88939","0,994955","0,975827","0,759782","0,902981"
"0,62206","0,88939","0,994955","0,975827","0,759782","0,902981"
"0,711636","0,860825","0,985404","0,964204","0,818887","0,887978"
"0,711636","0,860825","0,985404","0,964204","0,818887","0,887978"
"0,697946","0,852415","0,982489","0,95735","0,807322","0,879976"
"0,704583","0,854104","0,982434","0,957958","0,811963","0,881776"
"0,704583","0,854104","0,982434","0,957958","0,811963","0,881776"
"0,704746","0,854064","0,982429","0,957989","0,812083","0,881776"
"0,732213","0,869292","0,98911","0,97392","0,835945","0,897379"
"0,747265","0,879956","0,986511","0,967213","0,843131","0,903381"
"0,748568","0,87966","0,986474","0,967432","0,844043","0,903381"
"0,713039","0,855336","0,982312","0,958914","0,817897","0,883577"
"0,713039","0,855336","0,982312","0,958914","0,817897","0,883577"
"0,734626","0,868262","0,988416","0,972854","0,837121","0,896779"
"0,737705","0,866889","0,986431","0,969131","0,837729","0,895379"
"0,691268","0,835275","0,979512","0,954774","0,801929","0,868574"
"0,688021","0,833426","0,973368","0,941554","0,795065","0,863773"
"0,688183","0,83338","0,973359","0,941595","0,795188","0,863773"
"0,688183","0,83338","0,973359","0,941595","0,795188","0,863773"
"0,720257","0,854798","0,980849","0,957265","0,822018","0,883577"
"0,721748","0,854393","0,980788","0,957567","0,8231","0,883577"
"0,711599","0,845551","0,979579","0,955789","0,815813","0,876975"
"0,713247","0,845074","0,979506","0,956128","0,817019","0,876975"
"0,744385","0,865806","0,985618","0,968685","0,841851","0,895379"
"0,744385","0,865806","0,985618","0,968685","0,841851","0,895379"
"0,706455","0,839135","0,980965","0,959638","0,813809","0,873775"
"0,712831","0,840723","0,98089","0,960219","0,818235","0,875575"
"0,724066","0,84976","0,979811","0,957476","0,824572","0,881176"
"0,724066","0,84976","0,979811","0,957476","0,824572","0,881176"
"0,729393","0,852125","0,979805","0,957794","0,828134","0,883177"
"0,729393","0,852125","0,979805","0,957794","0,828134","0,883177"
"0,713563","0,83925","0,977506","0,953992","0,816445","0,873175"
"0,713563","0,83925","0,977506","0,953992","0,816445","0,873175"
"0,706116","0,831095","0,973226","0,946667","0,808886","0,865773"
"0,706116","0,831095","0,973226","0,946667","0,808886","0,865773"
"0,718485","0,838062","0,977273","0,954967","0,820017","0,873375"
"0,704591","0,829885","0,964274","0,929559","0,80159","0,860172"
"0,702369","0,826724","0,967709","0,936801","0,802821","0,860172"
"0,702516","0,826674","0,967699","0,936842","0,802932","0,860172"
"0,707245","0,82867","0,96734","0,936684","0,805953","0,861772"
"0,716575","0,836227","0,962692","0,927414","0,808475","0,864373"
"0,701974","0,820891","0,97091","0,944913","0,805525","0,859172"
"0,698955","0,816604","0,975804","0,954604","0,807018","0,859172"
"0,707248","0,82014","0,975762","0,955214","0,812738","0,862372"
"0,709143","0,821304","0,977147","0,957774","0,814916","0,863973"
"0,709143","0,821304","0,977147","0,957774","0,814916","0,863973"
"0,70928","0,821252","0,977139","0,957801","0,815016","0,863973"
"0,71415","0,823598","0,977131","0,958095","0,81833","0,865973"
"0,717777","0,827979","0,973558","0,951111","0,818132","0,866773"
"0,717777","0,827979","0,973558","0,951111","0,818132","0,866773"
"0,728667","0,833627","0,973567","0,951785","0,825414","0,871374"
"0,728667","0,833627","0,973567","0,951785","0,825414","0,871374"
"0,729833","0,833137","0,97314","0,951462","0,82604","0,871174"
"0,733906","0,83496","0,972777","0,951174","0,828533","0,872575"
"0,712699","0,824017","0,951503","0,912237","0,800217","0,852571"
"0,712699","0,824017","0,951503","0,912237","0,800217","0,852571"
"0,712699","0,824017","0,951503","0,912237","0,800217","0,852571"
"0,711301","0,819692","0,95541","0,920713","0,802572","0,852571"
"0,711301","0,819692","0,95541","0,920713","0,802572","0,852571"
"0,733047","0,833631","0,9642","0,936547","0,822395","0,867373"
"0,733047","0,833631","0,9642","0,936547","0,822395","0,867373"
"0,734568","0,833035","0,964051","0,937008","0,823529","0,867373"
"0,882595","0,912674","0,955872","0,939689","0,910247","0,923785"
"0,882595","0,912674","0,955872","0,939689","0,910247","0,923785"
"0,880941","0,912364","0,948446","0,928954","0,904311","0,919184"
"0,881051","0,912305","0,94841","0,929023","0,904401","0,919184"
"0,875962","0,906866","0,956272","0,94069","0,907173","0,920784"
"0,878147","0,908042","0,964324","0,951754","0,913471","0,925985"
"0,868397","0,900102","0,958047","0,94358","0,904429","0,917984"
"0,868397","0,900102","0,958047","0,94358","0,904429","0,917984"
"0,875734","0,906653","0,958722","0,943984","0,908579","0,921984"
"0,876186","0,906961","0,958722","0,944012","0,908835","0,922184"
"0,876186","0,906961","0,958722","0,944012","0,908835","0,922184"
"0,889445","0,917543","0,96537","0,952729","0,92","0,931986"
"0,87642","0,907609","0,954968","0,938686","0,906485","0,920384"
"0,87642","0,907609","0,954968","0,938686","0,906485","0,920384"
"0,875965","0,907301","0,954968","0,938656","0,906228","0,920184"
"0,875965","0,907301","0,954968","0,938656","0,906228","0,920184"
"0,875965","0,907301","0,954968","0,938656","0,906228","0,920184"
"0,887723","0,916525","0,961895","0,947856","0,916804","0,929386"
"0,887723","0,916525","0,961895","0,947856","0,916804","0,929386"
"0,893578","0,921276","0,963107","0,949318","0,920605","0,932787"
"0,893842","0,921668","0,962806","0,94878","0,920492","0,932787"
"0,89767","0,924042","0,969751","0,958537","0,927105","0,938188"
"0,89767","0,924042","0,969751","0,958537","0,927105","0,938188"
"0,89884","0,926077","0,960267","0,944878","0,921284","0,933787"
"0,89884","0,926077","0,960267","0,944878","0,921284","0,933787"
"0,899721","0,926705","0,95993","0,944444","0,921541","0,933987"
"0,899721","0,92673","0,960281","0,944905","0,92176","0,934187"
"0,900231","0,92673","0,964008","0,950268","0,924573","0,936387"
"0,900231","0,92673","0,964008","0,950268","0,924573","0,936387"
"0,896313","0,923677","0,962531","0,948318","0,921583","0,933787"
"0,896313","0,923677","0,962531","0,948318","0,921583","0,933787"
"0,893597","0,921695","0,961457","0,946803","0,919431","0,931986"
"0,893597","0,921695","0,961457","0,946803","0,919431","0,931986"
"0,90939","0,934532","0,960265","0,944417","0,926573","0,938588"
"0,899083","0,925424","0,968429","0,956564","0,926933","0,938188"
"0,899083","0,925424","0,968429","0,956564","0,926933","0,938188"
"0,898258","0,924746","0,968406","0,956564","0,926495","0,937788"
"0,912761","0,936314","0,971871","0,960918","0,936221","0,946389"
"0,913649","0,936971","0,97188","0,960938","0,936697","0,946789"
"0,912459","0,935954","0,972535","0,961914","0,936534","0,946589"
"0,911492","0,935342","0,972545","0,961858","0,935998","0,946189"
"0,918522","0,941774","0,963296","0,948166","0,933109","0,944389"
"0,919469","0,942412","0,963296","0,948217","0,933622","0,944789"
"0,911956","0,935637","0,972193","0,961407","0,936029","0,946189"
"0,911956","0,935637","0,972193","0,961407","0,936029","0,946189"
"0,91141","0,935364","0,972212","0,96135","0,935714","0,945989"
"0,913609","0,937056","0,972944","0,962329","0,937336","0,947389"
"0,906235","0,932318","0,96127","0,945695","0,925545","0,937788"
"0,906235","0,932318","0,96127","0,945695","0,925545","0,937788"
"0,905811","0,93198","0,961257","0,945695","0,925323","0,937588"
"0,906815","0,93198","0,969036","0,956947","0,931207","0,942188"
"0,907322","0,932249","0,968673","0,956522","0,931272","0,942188"
"0,907322","0,932249","0,968673","0,956522","0,931272","0,942188"
"0,918868","0,941754","0,96596","0,952102","0,93519","0,945989"
"0,918983","0,941695","0,965925","0,952172","0,935283","0,945989"
"0,918983","0,941695","0,965925","0,952172","0,935283","0,945989"
"0,919121","0,941356","0,970979","0,959492","0,938873","0,94879"
"0,919083","0,941376","0,970989","0,959473","0,938844","0,94879"
"0,919513","0,941715","0,970999","0,959473","0,939068","0,94899"
"0,919007","0,941416","0,971009","0,959433","0,938785","0,94879"
"0,922321","0,943767","0,973445","0,962872","0,942161","0,95159"
"0,914692","0,939618","0,96954","0,956392","0,935078","0,946389"
"0,914692","0,939618","0,96954","0,956392","0,935078","0,946389"
"0,914692","0,939618","0,96954","0,956392","0,935078","0,946389"
"0,914692","0,939618","0,96954","0,956392","0,935078","0,946389"
"0,899023","0,927254","0,970526","0,958333","0,927731","0,939788"
"0,918242","0,942005","0,974679","0,96379","0,940465","0,95079"
"0,91714","0,941472","0,975061","0,964161","0,940063","0,95059"
"0,917653","0,941748","0,974705","0,963718","0,940121","0,95059"
"0,917653","0,941748","0,974705","0,963718","0,940121","0,95059"
"0,916785","0,941078","0,974688","0,963718","0,939666","0,95019"
"0,92345","0,947157","0,964906","0,948731","0,935919","0,94779"
"0,921935","0,945448","0,970457","0,957235","0,939253","0,95019"
"0,921823","0,945503","0,970487","0,957171","0,939164","0,95019"
"0,921823","0,945503","0,970487","0,957171","0,939164","0,95019"
"0,921823","0,945503","0,970487","0,957171","0,939164","0,95019"
"0,921672","0,945576","0,970528","0,957086","0,939045","0,95019"
"0,932386","0,953923","0,965855","0,949601","0,940915","0,95219"
"0,931929","0,953589","0,965844","0,949601","0,940682","0,95199"
"0,931929","0,953589","0,965844","0,949601","0,940682","0,95199"
"0,927184","0,94995","0,968697","0,954046","0,940423","0,95159"
"0,927184","0,94995","0,968697","0,954046","0,940423","0,95159"
"0,922812","0,947667","0,958853","0,938969","0,930821","0,944189"
"0,914976","0,941353","0,964493","0,947948","0,93117","0,943989"
"0,930967","0,952667","0,971448","0,957979","0,94428","0,954791"
"0,930967","0,952667","0,971448","0,957979","0,94428","0,954791"
"0,930562","0,95273","0,968856","0,953885","0,942079","0,953191"
"0,930392","0,952808","0,968908","0,953769","0,941935","0,953191"
"0,931052","0,953805","0,962119","0,943216","0,937094","0,94959"
"0,93112","0,953775","0,962093","0,943273","0,937157","0,94959"
"0,939424","0,959428","0,966499","0,949799","0,944583","0,955591"
"0,939303","0,959482","0,966544","0,949698","0,944472","0,955591"
"0,93284","0,954787","0,965703","0,948769","0,940737","0,95239"
"0,920549","0,946144","0,961486","0,942742","0,931514","0,944789"
"0,924519","0,949203","0,961978","0,94313","0,933732","0,946789"
"0,924631","0,949153","0,96194","0,943216","0,933831","0,946789"
"0,924556","0,949169","0,961629","0,942685","0,933532","0,946589"
"0,924556","0,949169","0,961629","0,942685","0,933532","0,946589"
"0,924519","0,949186","0,961642","0,942656","0,933499","0,946589"
"0,924519","0,949186","0,961642","0,942656","0,933499","0,946589"
"0,922007","0,947858","0,955794","0,933602","0,927768","0,942188"
"0,922007","0,947858","0,955794","0,933602","0,927768","0,942188"
"0,93498","0,9572","0,956882","0,934509","0,934744","0,94819"
"0,914116","0,942308","0,955937","0,933938","0,923921","0,938988"
"0,914116","0,942308","0,955937","0,933938","0,923921","0,938988"
"0,914116","0,942308","0,955937","0,933938","0,923921","0,938988"
"0,914159","0,942289","0,955922","0,933972","0,923959","0,938988"
"0,917929","0,944279","0,964431","0,947077","0,932275","0,945389"
"0,938284","0,959231","0,962741","0,943491","0,940881","0,952991"
"0,938284","0,959231","0,962741","0,943491","0,940881","0,952991"
"0,938098","0,959312","0,962815","0,94332","0,940701","0,952991"
"0,929535","0,953311","0,960307","0,939869","0,934673","0,94799"
"0,929394","0,953373","0,96036","0,939747","0,934542","0,94799"
"0,929394","0,953373","0,96036","0,939747","0,934542","0,94799"
"0,936805","0,95865","0,959285","0,937753","0,937279","0,95039"
"0,936805","0,95865","0,959285","0,937753","0,937279","0,95039"
"0,919844","0,945767","0,968507","0,952911","0,936086","0,94859"
"0,906743","0,935537","0,973177","0,960486","0,932841","0,945389"
"0,906743","0,935537","0,973177","0,960486","0,932841","0,945389"
"0,906699","0,935558","0,973187","0,960466","0,932808","0,945389"
"0,906699","0,935558","0,973187","0,960466","0,932808","0,945389"
"0,916016","0,943216","0,968146","0,952284","0,933798","0,946789"
"0,923266","0,948936","0,977411","0,965535","0,943928","0,955391"
"0,923266","0,948936","0,977411","0,965535","0,943928","0,955391"
"0,917566","0,944972","0,974333","0,960946","0,938755","0,95119"
"0,917566","0,944972","0,974333","0,960946","0,938755","0,95119"
"0,920039","0,946972","0,973091","0,958848","0,939043","0,95159"
"0,928751","0,953549","0,969727","0,953141","0,940788","0,953391"
"0,928751","0,953549","0,969727","0,953141","0,940788","0,953391"
"0,928751","0,953549","0,969727","0,953141","0,940788","0,953391"
"0,928285","0,953207","0,969384","0,952651","0,94031","0,952991"
"0,922884","0,949607","0,966689","0,948533","0,935533","0,94919"
"0,922923","0,949591","0,966678","0,94856","0,935566","0,94919"
"0,912873","0,941697","0,972598","0,958376","0,935071","0,94819"
"0,912873","0,941697","0,972598","0,958376","0,935071","0,94819"
"0,912873","0,941697","0,972598","0,958376","0,935071","0,94819"
"0,912255","0,941446","0,972626","0,95829","0,934706","0,94799"
"0,900892","0,934576","0,958403","0,936148","0,918182","0,935187"
"0,900892","0,934576","0,958403","0,936148","0,918182","0,935187"
"0,910857","0,94135","0,960548","0,939394","0,924905","0,940588"
"0,910857","0,94135","0,960548","0,939394","0,924905","0,940588"
"0,897979","0,932198","0,958249","0,93628","0,91673","0,933787"
"0,910448","0,941042","0,961191","0,940391","0,925177","0,940788"
"0,910492","0,941022","0,961178","0,940421","0,925215","0,940788"
"0,910492","0,941022","0,961178","0,940421","0,925215","0,940788"
"0,919283","0,947007","0,96758","0,950051","0,934414","0,94819"
"0,897511","0,931238","0,964068","0,945501","0,920881","0,936787"
"0,897511","0,931238","0,964068","0,945501","0,920881","0,936787"
"0,921233","0,947282","0,979019","0,968123","0,944096","0,955391"
"0,890821","0,926071","0,966541","0,949537","0,919242","0,935187"
"0,890874","0,926047","0,96653","0,949563","0,919283","0,935187"
"0,890874","0,926047","0,96653","0,949563","0,919283","0,935187"
"0,890768","0,92612","0,966894","0,95","0,919431","0,935387"
"0,890768","0,92612","0,966894","0,95","0,919431","0,935387"
"0,891368","0,926678","0,963909","0,945473","0,917624","0,933987"
"0,8918","0,927029","0,964261","0,94596","0,918082","0,934387"
"0,8918","0,927029","0,964261","0,94596","0,918082","0,934387"
"0,891905","0,926981","0,964237","0,946015","0,918164","0,934387"
"0,886015","0,922222","0,969426","0,9541","0,918798","0,934587"
"0,890542","0,925393","0,969822","0,954709","0,92151","0,936787"
"0,890542","0,925393","0,969822","0,954709","0,92151","0,936787"
"0,890542","0,925393","0,969822","0,954709","0,92151","0,936787"
"0,889957","0,925139","0,969842","0,954639","0,921164","0,936587"
"0,889957","0,925139","0,969842","0,954639","0,921164","0,936587"
"0,879547","0,916639","0,972935","0,959794","0,91792","0,933387"
"0,868065","0,907395","0,971619","0,958312","0,910959","0,927185"
"0,868065","0,907395","0,971619","0,958312","0,910959","0,927185"
"0,868065","0,907395","0,971619","0,958312","0,910959","0,927185"
"0,868004","0,907486","0,972329","0,959278","0,911361","0,927586"
"0,875411","0,913342","0,972493","0,959299","0,915438","0,931186"
"0,875411","0,913342","0,972493","0,959299","0,915438","0,931186"
"0,875411","0,913342","0,972493","0,959299","0,915438","0,931186"
"0,876719","0,915033","0,968858","0,953584","0,913538","0,929986"
"0,876719","0,915033","0,968858","0,953584","0,913538","0,929986"
"0,861488","0,903268","0,965758","0,949458","0,903337","0,921184"
"0,861345","0,902814","0,965698","0,949563","0,903305","0,920984"
"0,882603","0,918521","0,97533","0,963459","0,92126","0,935987"
"0,882603","0,918521","0,97533","0,963459","0,92126","0,935987"
"0,894912","0,92766","0,978591","0,968107","0,930072","0,943389"
"0,894812","0,927707","0,978606","0,968074","0,930002","0,943389"
"0,896141","0,928688","0,978966","0,968589","0,930958","0,944189"
"0,897205","0,928689","0,978532","0,968303","0,931399","0,944189"
"0,883074","0,918501","0,971161","0,957566","0,918813","0,933787"
"0,884706","0,919514","0,973904","0,961637","0,921569","0,935987"
"0,884706","0,919514","0,973904","0,961637","0,921569","0,935987"
"0,890692","0,924721","0,968664","0,9535","0,921027","0,935987"
"0,890692","0,924721","0,968664","0,9535","0,921027","0,935987"
"0,891211","0,924745","0,972357","0,9591","0,92391","0,938188"
"0,891211","0,924745","0,972357","0,9591","0,92391","0,938188"
"0,891211","0,924745","0,972357","0,9591","0,92391","0,938188"
"0,879735","0,91653","0,966055","0,949898","0,913471","0,929586"
"0,882524","0,920369","0,951684","0,927551","0,904478","0,923185"
"0,882524","0,920369","0,951684","0,927551","0,904478","0,923185"
"0,882524","0,920369","0,951684","0,927551","0,904478","0,923185"
"0,875423","0,915132","0,950137","0,925472","0,899752","0,919184"
"0,889859","0,925329","0,957454","0,936192","0,912438","0,929586"
"0,89083","0,925889","0,956773","0,935303","0,912525","0,929586"
"0,881757","0,919302","0,953536","0,930718","0,905576","0,923785"
"0,881814","0,919275","0,95352","0,930754","0,905623","0,923785"
"0,879732","0,917353","0,956731","0,93578","0,906891","0,924585"
"0,885366","0,922596","0,949813","0,924605","0,90456","0,923385"
"0,885366","0,922596","0,949813","0,924605","0,90456","0,923385"
"0,885478","0,922544","0,949779","0,924682","0,904655","0,923385"
"0,887331","0,923204","0,955647","0,933842","0,909993","0,927385"
"0,887494","0,923128","0,955601","0,933943","0,910126","0,927385"
"0,885381","0,922164","0,95102","0,926792","0,905614","0,923985"
"0,885381","0,922164","0,95102","0,926792","0,905614","0,923985"
"0,885381","0,922164","0,95102","0,926792","0,905614","0,923985"
"0,884044","0,920132","0,957418","0,937024","0,909763","0,926785"
"0,883565","0,919828","0,957418","0,936992","0,909494","0,926585"
"0,882098","0,919115","0,953098","0,930457","0,905632","0,923585"
"0,882098","0,919115","0,953098","0,930457","0,905632","0,923585"
"0,882892","0,919776","0,952804","0,929949","0,90581","0,923785"
"0,882892","0,919776","0,952804","0,929949","0,90581","0,923785"
"0,88371","0,918401","0,966957","0,951826","0,916504","0,931586"
"0,884543","0,919062","0,966979","0,951826","0,916952","0,931986"
"0,901067","0,932607","0,961185","0,942191","0,92117","0,936387"
"0,901163","0,932562","0,961158","0,942249","0,921248","0,936387"
"0,894509","0,927603","0,959973","0,940729","0,917037","0,932787"
"0,895954","0,928524","0,959973","0,940819","0,917839","0,933387"
"0,895954","0,928524","0,959973","0,940819","0,917839","0,933387"
"0,898615","0,932142","0,945919","0,918605","0,9085","0,926785"
"0,898615","0,932142","0,945919","0,918605","0,9085","0,926785"
"0,89466","0,928169","0,954066","0,931749","0,912828","0,929586"
"0,89466","0,928169","0,954066","0,931749","0,912828","0,929586"
"0,900293","0,93245","0,953607","0,930773","0,91528","0,931786"
"0,901222","0,933113","0,953961","0,931278","0,916004","0,932386"
"0,88731","0,923891","0,943881","0,916034","0,901444","0,920784"
"0,884541","0,920835","0,949129","0,924747","0,904198","0,922384"
"0,884802","0,921192","0,948517","0,923699","0,903832","0,922184"
"0,884802","0,921192","0,948517","0,923699","0,903832","0,922184"
"0,887175","0,922465","0,951795","0,928824","0,907522","0,924985"
"0,878391","0,916777","0,942078","0,914271","0,895972","0,915783"
"0,878391","0,916777","0,942078","0,914271","0,895972","0,915783"
"0,882605","0,918049","0,955786","0,935516","0,908291","0,924985"
"0,882605","0,918049","0,955786","0,935516","0,908291","0,924985"
"0,883444","0,918713","0,955816","0,935516","0,908735","0,925385"
"0,877639","0,915339","0,945798","0,920483","0,898551","0,917383"
"0,869545","0,908759","0,947423","0,923426","0,895676","0,914583"
"0,869545","0,908759","0,947423","0,923426","0,895676","0,914583"
"0,869896","0,909121","0,947459","0,923387","0,895844","0,914783"
"0,867385","0,905949","0,951483","0,930151","0,897672","0,915583"
"0,867385","0,905949","0,951483","0,930151","0,897672","0,915583"
"0,879443","0,916639","0,946178","0,921026","0,899754","0,918384"
"0,879443","0,916639","0,946178","0,921026","0,899754","0,918384"
"0,878002","0,915615","0,944806","0,919055","0,898059","0,916983"
"0,878002","0,915615","0,944806","0,919055","0,898059","0,916983"
"0,880918","0,917221","0,948762","0,925163","0,902499","0,920384"
"0,880918","0,917221","0,948762","0,925163","0,902499","0,920384"
"0,881875","0,917831","0,948762","0,925238","0,903036","0,920784"
"0,878875","0,915474","0,947967","0,924273","0,901002","0,918984"
"0,889425","0,923794","0,948087","0,923771","0,906273","0,923785"
"0,888835","0,923537","0,948123","0,923656","0,905911","0,923585"
"0,888835","0,923537","0,948123","0,923656","0,905911","0,923585"
"0,877367","0,913839","0,951507","0,929754","0,902801","0,920184"
"0,877367","0,913839","0,951507","0,929754","0,902801","0,920184"
"0,877899","0,914115","0,95149","0,929825","0,903116","0,920384"
"0,900519","0,928571","0,953092","0,933985","0,916947","0,930786"
"0,900519","0,928571","0,953092","0,933985","0,916947","0,930786"
"0,900519","0,928571","0,953092","0,933985","0,916947","0,930786"
"0,900519","0,928571","0,953092","0,933985","0,916947","0,930786"
"0,900709","0,92891","0,951456","0,93154","0,915865","0,929986"
"0,900709","0,92891","0,951456","0,93154","0,915865","0,929986"
"0,900803","0,928862","0,951423","0,931607","0,915946","0,929986"
"0,900803","0,928862","0,951423","0,931607","0,915946","0,929986"
"0,893727","0,923103","0,951799","0,932584","0,912742","0,926985"
"0,893727","0,923103","0,951799","0,932584","0,912742","0,926985"
"0,909134","0,935637","0,949794","0,928676","0,918801","0,932787"
"0,909091","0,935659","0,949811","0,928641","0,918762","0,932787"
"0,909091","0,935659","0,949811","0,928641","0,918762","0,932787"
"0,906056","0,933288","0,94969","0,928641","0,91721","0,931386"
"0,905714","0,932904","0,949638","0,928711","0,917068","0,931186"
"0,92241","0,945424","0,95383","0,934114","0,928225","0,940788"
"0,92241","0,945424","0,95383","0,934114","0,928225","0,940788"
"0,922372","0,945424","0,953504","0,933626","0,927965","0,940588"
"0,898812","0,927846","0,946441","0,924279","0,911368","0,926385"
"0,914616","0,940041","0,948394","0,926234","0,920388","0,934387"
"0,914699","0,94","0,948358","0,926306","0,920466","0,934387"
"0,923855","0,946423","0,954514","0,935122","0,929455","0,941788"
"0,923855","0,946423","0,954514","0,935122","0,929455","0,941788"
"0,919479","0,943351","0,950769","0,92979","0,924606","0,937788"
"0,909134","0,934576","0,958957","0,942411","0,925473","0,937788"
"0,925552","0,947404","0,957148","0,939084","0,932269","0,943989"
"0,907772","0,933107","0,959832","0,944012","0,925537","0,937588"
"0,907772","0,933107","0,959832","0,944012","0,925537","0,937588"
"0,907858","0,933084","0,960154","0,944526","0,925829","0,937788"
"0,921252","0,943576","0,960221","0,944093","0,932533","0,943789"
"0,91007","0,934738","0,960196","0,944579","0,927004","0,938788"
"0,910028","0,93476","0,960209","0,944553","0,926969","0,938788"
"0,914663","0,938456","0,958999","0,942663","0,928452","0,940188"
"0,914663","0,938456","0,958999","0,942663","0,928452","0,940188"
"0,914743","0,938414","0,958971","0,942718","0,92852","0,940188"
"0,907758","0,933606","0,950433","0,93065","0,919061","0,932386"
"0,907758","0,933606","0,950433","0,93065","0,919061","0,932386"
