PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,632495","0,912321","0,997226","0,983459","0,769865","0,921784"
"0,632495","0,912321","0,997226","0,983459","0,769865","0,921784"
"0,657398","0,92025","0,997244","0,983655","0,788095","0,928786"
"0,657398","0,92025","0,997244","0,983655","0,788095","0,928786"
"0,649454","0,9184","0,99524","0,971768","0,778571","0,925585"
"0,685771","0,926132",1,1,"0,813599","0,936387"
"0,685771","0,926132",1,1,"0,813599","0,936387"
"0,685771","0,926132",1,1,"0,813599","0,936387"
"0,68546","0,92615",1,1,"0,81338","0,936387"
"0,694581","0,927806",1,1,"0,819767","0,937988"
"0,679227","0,92252","0,997225","0,984594","0,803888","0,931386"
"0,679227","0,92252","0,997225","0,984594","0,803888","0,931386"
"0,679227","0,92252","0,997225","0,984594","0,803888","0,931386"
"0,696154","0,925891","0,997222","0,985034","0,815775","0,934587"
"0,696154","0,925891","0,997222","0,985034","0,815775","0,934587"
"0,674744","0,918152","0,997198","0,985034","0,800885","0,927986"
"0,674744","0,918152","0,997198","0,985034","0,800885","0,927986"
"0,678044","0,91794","0,99719","0,985255","0,803279","0,927986"
"0,685373","0,919397","0,997188","0,98545","0,808464","0,929386"
"0,685373","0,919397","0,997188","0,98545","0,808464","0,929386"
"0,638225","0,899811","0,995035","0,975228","0,771532","0,911382"
"0,658537","0,907372","0,997144","0,985658","0,789556","0,919384"
"0,658537","0,907372","0,997144","0,985658","0,789556","0,919384"
"0,680105","0,913363","0,997408","0,987277","0,805397","0,924985"
"0,680105","0,913363","0,997408","0,987277","0,805397","0,924985"
"0,80086","0,9121","0,997034","0,992384","0,886395","0,933187"
"0,80086","0,9121","0,997034","0,992384","0,886395","0,933187"
"0,795427","0,907281","0,997003","0,992492","0,8831","0,929986"
"0,802688","0,911893","0,994349","0,985746","0,884848","0,931586"
"0,79705","0,905702",1,1,"0,887065","0,931186"
"0,79705","0,905702",1,1,"0,887065","0,931186"
"0,827586","0,922992","0,99437","0,98606","0,8999","0,940188"
"0,815552","0,915842","0,997006","0,992663","0,895433","0,936787"
"0,815914","0,914032","0,994268","0,98636","0,893078","0,934187"
"0,815914","0,914032","0,994268","0,98636","0,893078","0,934187"
"0,782706","0,89235","0,996892","0,992877","0,875353","0,920584"
"0,782706","0,89235","0,996892","0,992877","0,875353","0,920584"
"0,784391","0,892557","0,991299","0,980351","0,871491","0,917584"
"0,785714","0,892226","0,991269","0,980501","0,872367","0,917584"
"0,805666","0,903135","0,988868","0,975309","0,882408","0,924185"
"0,805666","0,903135","0,988868","0,975309","0,882408","0,924185"
"0,807906","0,902266","0,99438","0,987747","0,888821","0,927385"
"0,779881","0,884703","0,991429","0,98162","0,869198","0,913183"
"0,780947","0,884408","0,991404","0,981732","0,869904","0,913183"
"0,780947","0,884408","0,991404","0,981732","0,869904","0,913183"
"0,780527","0,884124","0,991401","0,981732","0,869643","0,912983"
"0,777894","0,878475","0,991909","0,983444","0,868675","0,910182"
"0,777894","0,878475","0,991909","0,983444","0,868675","0,910182"
"0,768071","0,87217","0,989272","0,978146","0,860472","0,904181"
"0,769427","0,870365","0,995071","0,990132","0,865938","0,906781"
"0,769427","0,870365","0,995071","0,990132","0,865938","0,906781"
"0,769781","0,869916","0,992105","0,984334","0,863936","0,904981"
"0,769781","0,869916","0,992105","0,984334","0,863936","0,904981"
"0,781186","0,876157","0,995071","0,990279","0,873392","0,911382"
"0,77721","0,873879","0,993097","0,986381","0,869391","0,908582"
"0,77721","0,873879","0,993097","0,986381","0,869391","0,908582"
"0,76409","0,862739","0,992986","0,986478","0,861158","0,90118"
"0,767546","0,864086","0,992977","0,986564","0,863382","0,90238"
"0,767662","0,864047","0,992974","0,986573","0,863458","0,90238"
"0,788452","0,879476","0,993097","0,986573","0,876456","0,912983"
"0,789634","0,879089","0,993072","0,986667","0,877223","0,912983"
"0,786437","0,876752","0,993053","0,986667","0,875246","0,911382"
"0,786437","0,876752","0,993053","0,986667","0,875246","0,911382"
"0,800819","0,886057","0,993106","0,986751","0,884115","0,917984"
"0,802036","0,885655","0,993078","0,98685","0,884896","0,917984"
"0,802036","0,885655","0,993078","0,98685","0,884896","0,917984"
"0,811953","0,892426","0,99019","0,98132","0,888638","0,920984"
"0,813108","0,892044","0,990151","0,981459","0,889387","0,920984"
"0,813108","0,892044","0,990151","0,981459","0,889387","0,920984"
"0,811535","0,891459","0,983317","0,968654","0,883161","0,916583"
"0,816452","0,89375","0,983301","0,968883","0,886161","0,918384"
"0,842549","0,911012","0,987419","0,976205","0,904466","0,932386"
"0,843537","0,910693","0,98737","0,976378","0,905109","0,932386"
"0,924837","0,945294","0,973749","0,963521","0,943783","0,952791"
"0,924837","0,945294","0,973749","0,963521","0,943783","0,952791"
"0,935255","0,953465","0,973639","0,963017","0,948933","0,957391"
"0,935316","0,953433","0,97362","0,963053","0,948982","0,957391"
"0,923507","0,944256","0,97303","0,962567","0,942633","0,95179"
"0,93656","0,954191","0,97945","0,971248","0,953589","0,961192"
"0,93656","0,954191","0,97945","0,971248","0,953589","0,961192"
"0,915129","0,937479","0,974567","0,964981","0,939394","0,94879"
"0,915129","0,937479","0,974567","0,964981","0,939394","0,94879"
"0,915138","0,937203","0,979425","0,971749","0,942594","0,95139"
"0,915138","0,937203","0,979425","0,971749","0,942594","0,95139"
"0,915177","0,937182","0,979418","0,971762","0,942621","0,95139"
"0,931099","0,949779","0,981761","0,974659","0,952381","0,959992"
"0,931195","0,949728","0,981742","0,974696","0,952449","0,959992"
"0,931195","0,949728","0,981742","0,974696","0,952449","0,959992"
"0,911294","0,934126","0,978307","0,970302","0,939873","0,94899"
"0,911294","0,934126","0,978307","0,970302","0,939873","0,94899"
"0,910681","0,934215","0,974531","0,964878","0,936997","0,946789"
"0,88954","0,916865","0,971593","0,961501","0,924122","0,935187"
"0,88954","0,916865","0,971593","0,961501","0,924122","0,935187"
"0,903182","0,927723","0,976777","0,968324","0,934619","0,944389"
"0,899452","0,925322","0,969762","0,958597","0,928083","0,938988"
"0,899452","0,925322","0,969762","0,958597","0,928083","0,938988"
"0,898902","0,925059","0,969783","0,958537","0,927762","0,938788"
"0,892259","0,919295","0,971685","0,961463","0,925569","0,936587"
"0,897609","0,922973","0,977714","0,969786","0,932303","0,942188"
"0,897609","0,922973","0,977714","0,969786","0,932303","0,942188"
"0,897609","0,922973","0,977714","0,969786","0,932303","0,942188"
"0,879121","0,906716","0,981278","0,975134","0,924642","0,934787"
"0,879121","0,906716","0,981278","0,975134","0,924642","0,934787"
"0,879121","0,906716","0,981278","0,975134","0,924642","0,934787"
"0,895889","0,920963","0,983339","0,977572","0,93495","0,944189"
"0,895796","0,921017","0,983351","0,97755","0,934889","0,944189"
"0,905952","0,929831","0,980343","0,973158","0,938353","0,94759"
"0,906037","0,929783","0,980329","0,973184","0,938411","0,94759"
"0,906364","0,930169","0,98035","0,973158","0,938574","0,94779"
"0,906364","0,930169","0,98035","0,973158","0,938574","0,94779"
"0,906364","0,930169","0,98035","0,973158","0,938574","0,94779"
"0,905728","0,929129","0,984903","0,979512","0,941176","0,94979"
"0,910082","0,932927","0,984626","0,978994","0,943281","0,95179"
"0,9134","0,935615","0,984314","0,978516","0,944837","0,953191"
"0,90305","0,927894","0,97823","0,970171","0,935408","0,945189"
"0,90305","0,927894","0,97823","0,970171","0,935408","0,945189"
"0,90305","0,927894","0,97823","0,970171","0,935408","0,945189"
"0,91148","0,934959","0,975265","0,965804","0,937856","0,94759"
"0,91148","0,934959","0,975265","0,965804","0,937856","0,94759"
"0,893588","0,920812","0,971786","0,96135","0,926231","0,937387"
"0,905133","0,929949","0,975506","0,966243","0,93469","0,944789"
"0,905133","0,929949","0,975506","0,966243","0,93469","0,944789"
"0,904718","0,929611","0,975497","0,966243","0,934469","0,944589"
"0,905505","0,930288","0,975168","0,965753","0,934659","0,944789"
"0,906006","0,930556","0,974805","0,965315","0,934721","0,944789"
"0,906006","0,930556","0,974805","0,965315","0,934721","0,944789"
"0,904197","0,928886","0,9772","0,968719","0,935347","0,945189"
"0,905066","0,929492","0,976496","0,967789","0,935377","0,945189"
"0,905066","0,929492","0,976496","0,967789","0,935377","0,945189"
"0,905066","0,929492","0,976496","0,967789","0,935377","0,945189"
"0,908676","0,932226","0,979352","0,97168","0,939122","0,94839"
"0,925472","0,946495","0,970823","0,958944","0,941911","0,95159"
"0,925472","0,946495","0,970823","0,958944","0,941911","0,95159"
"0,925507","0,946477","0,970813","0,958964","0,941939","0,95159"
"0,924069","0,946662","0,971429","0,95887","0,941148","0,95159"
"0,924069","0,946662","0,971429","0,95887","0,941148","0,95159"
"0,923479","0,945991","0,974093","0,962834","0,942746","0,952791"
"0,923479","0,945991","0,974093","0,962834","0,942746","0,952791"
"0,922751","0,945022","0,980181","0,971726","0,946605","0,955791"
"0,92206","0,944816","0,980222","0,971628","0,946195","0,955591"
"0,92206","0,944816","0,980222","0,971628","0,946195","0,955591"
"0,920941","0,943756","0,980863","0,972664","0,946096","0,955391"
"0,933429","0,953465","0,978358","0,968688","0,950732","0,959592"
"0,932982","0,95313","0,978351","0,968688","0,9505","0,959392"
"0,929783","0,950167","0,987487","0,982081","0,955217","0,962993"
"0,929849","0,950134","0,987478","0,982098","0,95526","0,962993"
"0,940262","0,958877","0,97551","0,964143","0,952053","0,960992"
"0,940262","0,958877","0,97551","0,964143","0,952053","0,960992"
"0,93445","0,954196","0,981093","0,97261","0,953148","0,961592"
"0,933876","0,953923","0,981113","0,972555","0,952823","0,961392"
"0,933876","0,953923","0,981113","0,972555","0,952823","0,961392"
"0,933876","0,953923","0,981113","0,972555","0,952823","0,961392"
"0,953386","0,968302","0,980074","0,970529","0,961881","0,969194"
"0,953033","0,967968","0,981726","0,973027","0,962926","0,969994"
"0,952055","0,967322","0,981726","0,973","0,962413","0,969594"
"0,951542","0,967011","0,981732","0,972973","0,962138","0,969394"
"0,937861","0,957014","0,982552","0,974474","0,955817","0,963993"
"0,93744","0,956667","0,98254","0,974487","0,955605","0,963793"
"0,93744","0,956667","0,98254","0,974487","0,955605","0,963793"
"0,948174","0,965093","0,976455","0,964842","0,956435","0,964993"
"0,949211","0,965712","0,976439","0,964912","0,956997","0,965393"
"0,949584","0,965769","0,983085","0,974874","0,962063","0,969394"
"0,953823","0,969093","0,976884","0,965327","0,95954","0,967594"
"0,953869","0,969072","0,976869","0,965361","0,959581","0,967594"
"0,949054","0,965081","0,987747","0,981928","0,965211","0,971794"
"0,944821","0,962139","0,987726","0,981891","0,963","0,969994"
"0,944821","0,962139","0,987726","0,981891","0,963","0,969994"
"0,944901","0,962101","0,987713","0,981919","0,963054","0,969994"
"0,955687","0,97008","0,983154","0,974887","0,965191","0,971994"
"0,950413","0,966135","0,989123","0,983895","0,966864","0,973195"
"0,950485","0,966102","0,989112","0,98392","0,966914","0,973195"
"0,950244","0,966113","0,986097","0,979387","0,964595","0,971394"
"0,960039","0,97309","0,985532","0,978381","0,969124","0,975195"
"0,960039","0,97309","0,985532","0,978381","0,969124","0,975195"
"0,96002","0,973099","0,985536","0,97837","0,969108","0,975195"
"0,957822","0,971438","0,988176","0,982394","0,969953","0,975795"
"0,957822","0,971438","0,988176","0,982394","0,969953","0,975795"
"0,95776","0,971466","0,988188","0,982368","0,969908","0,975795"
"0,95776","0,971466","0,988188","0,982368","0,969908","0,975795"
"0,965706","0,977099","0,985604","0,978348","0,971986","0,977596"
"0,965655","0,977122","0,985619","0,978316","0,971944","0,977596"
"0,965655","0,977122","0,985619","0,978316","0,971944","0,977596"
"0,963754","0,975796","0,98593","0,97882","0,971228","0,976995"
"0,963754","0,975796","0,98593","0,97882","0,971228","0,976995"
"0,963772","0,975788","0,985925","0,978831","0,971243","0,976995"
"0,958583","0,972489","0,979633","0,969223","0,963874","0,971194"
"0,959061","0,972821","0,97964","0,969223","0,964115","0,971394"
"0,958938","0,972875","0,97968","0,96913","0,964007","0,971394"
"0,958938","0,972875","0,97968","0,96913","0,964007","0,971394"
"0,961013","0,97452","0,973876","0,96004","0,960526","0,968794"
"0,961052","0,974503","0,973858","0,960081","0,960566","0,968794"
"0,961052","0,974503","0,973858","0,960081","0,960566","0,968794"
"0,961538","0,974868","0,97519","0,962025","0,961782","0,969794"
"0,957521","0,971882","0,979987","0,969636","0,96354","0,970994"
"0,9575","0,971892","0,979993","0,96962","0,963522","0,970994"
"0,9575","0,971892","0,979993","0,96962","0,963522","0,970994"
"0,956609","0,97157","0,974147","0,960486","0,958544","0,967193"
"0,956609","0,97157","0,974147","0,960486","0,958544","0,967193"
"0,941529","0,961335","0,970314","0,954891","0,948163","0,958792"
"0,941529","0,961335","0,970314","0,954891","0,948163","0,958792"
"0,94224","0,962357","0,977394","0,965021","0,953494","0,963393"
"0,94224","0,962357","0,977394","0,965021","0,953494","0,963393"
"0,932866","0,956109","0,972028","0,956835","0,944698","0,956391"
"0,932798","0,956137","0,972047","0,95679","0,944642","0,956391"
"0,932798","0,956137","0,972047","0,95679","0,944642","0,956391"
"0,940669","0,961677","0,969937","0,953237","0,946912","0,958392"
"0,940549","0,961727","0,969977","0,953141","0,946803","0,958392"
"0,940549","0,961727","0,969977","0,953141","0,946803","0,958392"
"0,948586","0,967288","0,968238","0,950051","0,949318","0,960592"
"0,939135","0,960393","0,974427","0,960391","0,949644","0,960392"
"0,938632","0,960079","0,974427","0,960371","0,949377","0,960192"
"0,938632","0,960079","0,974427","0,960371","0,949377","0,960192"
"0,941971","0,962005","0,979","0,967626","0,954626","0,964193"
"0,941383","0,961727","0,979021","0,967559","0,954292","0,963993"
"0,937562","0,959097","0,977978","0,966032","0,951584","0,961792"
"0,937562","0,959097","0,977978","0,966032","0,951584","0,961792"
"0,903458","0,934292","0,979774","0,969588","0,935356","0,94799"
"0,903458","0,934292","0,979774","0,969588","0,935356","0,94799"
"0,903458","0,934292","0,979774","0,969588","0,935356","0,94799"
"0,905523","0,936254","0,975809","0,963402","0,933566","0,946789"
"0,950951","0,967932","0,985671","0,977869","0,964222","0,971794"
"0,950951","0,967932","0,985671","0,977869","0,964222","0,971794"
"0,950401","0,967636","0,985681","0,977835","0,963923","0,971594"
"0,959432","0,973839","0,983812","0,974755","0,967033","0,974195"
"0,959432","0,973839","0,983812","0,974755","0,967033","0,974195"
"0,961948","0,975474","0,985139","0,976816","0,969325","0,975995"
"0,961655","0,975147","0,988399","0,981968","0,971705","0,977796"
"0,961655","0,975147","0,988399","0,981968","0,971705","0,977796"
"0,940708","0,961111","0,982955","0,973698","0,956918","0,965993"
"0,959008","0,973486","0,983791","0,974794","0,966837","0,973995"
"0,958987","0,973495","0,983796","0,974781","0,96682","0,973995"
"0,958987","0,973495","0,983796","0,974781","0,96682","0,973995"
"0,951703","0,968893","0,975923","0,962468","0,957055","0,966393"
"0,951679","0,968903","0,975931","0,962449","0,957033","0,966393"
"0,951629","0,968924","0,975947","0,96241","0,956989","0,966393"
"0,963739","0,976775","0,981914","0,971679","0,967692","0,974795"
"0,935059","0,956293","0,986106","0,979039","0,956543","0,965193"
"0,935059","0,956293","0,986106","0,979039","0,956543","0,965193"
"0,935027","0,956307","0,986111","0,979028","0,956522","0,965193"
"0,942941","0,961855","0,986177","0,97906","0,960661","0,968594"
"0,942941","0,961855","0,986177","0,97906","0,960661","0,968594"
"0,932975","0,954964","0,98308","0,974451","0,953262","0,962593"
"0,930244","0,953007","0,983384","0,974949","0,952072","0,961592"
"0,930244","0,953007","0,983384","0,974949","0,952072","0,961592"
"0,930549","0,953007","0,986395","0,97955","0,954421","0,963393"
"0,930549","0,953007","0,986395","0,97955","0,954421","0,963393"
"0,926841","0,950313","0,983986","0,97602","0,950795","0,960392"
"0,926841","0,950313","0,983986","0,97602","0,950795","0,960392"
"0,907416","0,935505","0,986468","0,980102","0,94236","0,952991"
"0,907372","0,935526","0,986472","0,980092","0,942331","0,952991"
"0,919424","0,944737","0,985587","0,97856","0,948071","0,957992"
"0,919424","0,944737","0,985587","0,97856","0,948071","0,957992"
"0,919424","0,944737","0,985587","0,97856","0,948071","0,957992"
"0,907294","0,935112","0,987822","0,98217","0,943249","0,953591"
"0,917575","0,942669","0,990651","0,986253","0,950675","0,959792"
"0,917575","0,942669","0,990651","0,986253","0,950675","0,959792"
"0,917496","0,942707","0,990657","0,986239","0,950626","0,959792"
"0,917697","0,943017","0,988264","0,98268","0,949077","0,958592"
"0,917697","0,943017","0,988264","0,98268","0,949077","0,958592"
"0,917541","0,94298","0,986212","0,979644","0,947576","0,957391"
"0,917541","0,94298","0,986212","0,979644","0,947576","0,957391"
"0,921897","0,946276","0,98592","0,979135","0,949654","0,959192"
"0,92201","0,946222","0,985906","0,979167","0,949729","0,959192"
"0,92201","0,946222","0,985906","0,979167","0,949729","0,959192"
"0,918017","0,943309","0,986556","0,980153","0,948068","0,957792"
"0,918056","0,94329","0,986552","0,980163","0,948093","0,957792"
"0,915513","0,941623","0,983127","0,975089","0,944362","0,954791"
"0,918494","0,943602","0,986212","0,979664","0,948093","0,957792"
"0,918494","0,943583","0,985867","0,979167","0,94786","0,957592"
"0,929153","0,951171","0,990722","0,98628","0,956865","0,964993"
"0,92922","0,951139","0,990715","0,986294","0,956907","0,964993"
"0,92922","0,951139","0,990715","0,986294","0,956907","0,964993"
"0,909966","0,938263","0,972621","0,959391","0,934025","0,946589"
"0,909966","0,938263","0,972621","0,959391","0,934025","0,946589"
"0,924483","0,948133","0,982877","0,974645","0,948902","0,958592"
"0,924483","0,948133","0,982877","0,974645","0,948902","0,958592"
"0,909656","0,937521","0,975576","0,964032","0,936055","0,94799"
"0,898551","0,928193","0,980769","0,97218","0,933916","0,945589"
"0,898551","0,928193","0,980769","0,97218","0,933916","0,945589"
"0,897616","0,927579","0,980769","0,972152","0,933398","0,945189"
"0,905258","0,933797","0,976801","0,966127","0,934703","0,946589"
"0,905258","0,933797","0,976801","0,966127","0,934703","0,946589"
"0,905258","0,933797","0,976801","0,966127","0,934703","0,946589"
"0,918134","0,943046","0,982747","0,974735","0,945588","0,955591"
"0,918134","0,943046","0,982747","0,974735","0,945588","0,955591"
"0,918056","0,943084","0,982759","0,974709","0,945535","0,955591"
"0,932244","0,953342","0,98732","0,981285","0,956136","0,964393"
"0,931829","0,95298","0,986968","0,980798","0,955687","0,963993"
"0,931829","0,95298","0,986968","0,980798","0,955687","0,963993"
"0,936284","0,956594","0,980972","0,971731","0,953678","0,962593"
"0,935357","0,956262","0,975989","0,96416","0,94954","0,959392"
"0,935357","0,956262","0,975989","0,96416","0,94954","0,959392"
"0,940855","0,960544","0,969869","0,954614","0,947685","0,958192"
"0,940855","0,960544","0,969869","0,954614","0,947685","0,958192"
"0,940744","0,959854","0,978356","0,967758","0,95406","0,962993"
"0,940744","0,959854","0,978356","0,967758","0,95406","0,962993"
"0,940744","0,959854","0,978356","0,967758","0,95406","0,962993"
"0,928711","0,951527","0,971196","0,957222","0,942751","0,953791"
"0,928711","0,951527","0,971196","0,957222","0,942751","0,953791"
"0,941555","0,960849","0,971812","0,957683","0,94955","0,959592"
"0,941993","0,961194","0,971831","0,957661","0,949763","0,959792"
"0,932053","0,954229","0,96934","0,954133","0,942964","0,954191"
"0,932053","0,954229","0,96934","0,954133","0,942964","0,954191"
"0,906069","0,935194","0,96271","0,945226","0,925234","0,939188"
"0,927043","0,950183","0,972137","0,958753","0,942631","0,953591"
"0,927043","0,950183","0,972137","0,958753","0,942631","0,953591"
"0,927043","0,950183","0,972137","0,958753","0,942631","0,953591"
"0,925854","0,949502","0,969142","0,954248","0,939837","0,95139"
"0,920504","0,945479","0,968665","0,953792","0,936852","0,94879"
"0,920581","0,945442","0,968643","0,953838","0,936915","0,94879"
"0,920581","0,945442","0,968643","0,953838","0,936915","0,94879"
"0,914781","0,941098","0,96783","0,952859","0,933432","0,945789"
"0,914781","0,941098","0,96783","0,952859","0,933432","0,945789"
"0,933235","0,954787","0,969615","0,954797","0,943893","0,954791"
"0,931773","0,954424","0,959211","0,938786","0,935266","0,94819"
"0,931773","0,954424","0,959211","0,938786","0,935266","0,94819"
"0,931807","0,954394","0,958863","0,938346","0,935065","0,94799"
"0,936585","0,956724","0,974568","0,962406","0,94932","0,958992"
"0,936721","0,955315","0,968761","0,955501","0,946018","0,955391"
"0,936721","0,955315","0,968761","0,955501","0,946018","0,955391"
"0,936721","0,955315","0,968761","0,955501","0,946018","0,955391"
"0,95858","0,971564","0,966005","0,950611","0,954579","0,962993"
"0,95858","0,971564","0,966005","0,950611","0,954579","0,962993"
"0,958621","0,971545","0,965982","0,95066","0,954623","0,962993"
"0,951137","0,965786","0,972374","0,96043","0,955761","0,963593"
"0,950932","0,966125","0,963188","0,946751","0,948837","0,958192"
"0,950932","0,966125","0,963188","0,946751","0,948837","0,958192"
"0,950932","0,966125","0,963188","0,946751","0,948837","0,958192"
"0,951691","0,966136","0,974053","0,962854","0,95724","0,964793"
"0,951691","0,966136","0,974053","0,962854","0,95724","0,964793"
"0,951278","0,965774","0,974026","0,962891","0,957049","0,964593"
"0,950169","0,965085","0,97101","0,958516","0,954325","0,962392"
"0,934248","0,952881","0,97435","0,963885","0,948835","0,957391"
"0,960938","0,9729","0,973229","0,961407","0,961172","0,968194"
"0,960938","0,9729","0,973229","0,961407","0,961172","0,968194"
"0,960976","0,972881","0,973211","0,961445","0,96121","0,968194"
"0,961108","0,972881","0,975527","0,964861","0,962981","0,969594"
"0,955353","0,968485","0,98011","0,97168","0,963447","0,969794"
"0,955396","0,968464","0,980096","0,971707","0,963482","0,969794"
"0,955417","0,968453","0,980089","0,971721","0,9635","0,969794"
"0,963768","0,974576","0,981564","0,973646","0,968682","0,974195"
"0,964251","0,974915","0,981905","0,974134","0,969167","0,974595"
"0,964303","0,97489","0,981887","0,974172","0,969212","0,974595"
"0,963426","0,974194","0,982198","0,974684","0,969022","0,974395"
"0,963723","0,974185","0,987603","0,982482","0,973012","0,977596"
"0,963723","0,974185","0,987603","0,982482","0,973012","0,977596"
"0,963758","0,974167","0,987595","0,982499","0,973038","0,977596"
"0,975869","0,983005","0,988042","0,982985","0,979414","0,982997"
"0,975869","0,983005","0,988042","0,982985","0,979414","0,982997"
"0,975857","0,983011","0,988046","0,982977","0,979404","0,982997"
"0,942317","0,958518","0,977462","0,968416","0,955188","0,962593"
"0,942317","0,958518","0,977462","0,968416","0,955188","0,962593"
"0,964029","0,974481","0,982841","0,975728","0,969843","0,974995"
"0,95563","0,968346","0,980021","0,971858","0,963676","0,969794"
"0,95563","0,968346","0,980021","0,971858","0,963676","0,969794"
"0,955651","0,968335","0,980014","0,971872","0,963693","0,969794"
"0,950788","0,96493","0,975224","0,965082","0,957882","0,964993"
"0,950882","0,964882","0,97519","0,96515","0,957963","0,964993"
"0,945231","0,96045","0,977785","0,969022","0,956979","0,963993"
"0,945231","0,96045","0,977785","0,969022","0,956979","0,963993"
"0,945231","0,96045","0,977785","0,969022","0,956979","0,963993"
"0,94283","0,958376","0,980454","0,972921","0,957639","0,964393"
"0,942615","0,958376","0,977724","0,969052","0,955651","0,962793"
"0,942642","0,958362","0,977716","0,969067","0,955672","0,962793"
"0,924115","0,944369","0,970537","0,959401","0,941428","0,95059"
"0,924151","0,94435","0,970526","0,95942","0,941455","0,95059"
"0,926199","0,945318","0,97704","0,968644","0,946946","0,954991"
"0,925841","0,944938","0,977016","0,968675","0,946773","0,954791"
"0,925841","0,944938","0,977016","0,968675","0,946773","0,954791"
"0,90274","0,927155","0,965112","0,952771","0,927081","0,937788"
"0,908265","0,930917","0,973186","0,963855","0,935235","0,944589"
"0,907483","0,930209","0,973157","0,963873","0,934828","0,944189"
"0,907483","0,930209","0,973157","0,963873","0,934828","0,944189"
"0,907483","0,930209","0,973157","0,963873","0,934828","0,944189"
"0,919981","0,940834","0,969686","0,958554","0,938872","0,94819"
"0,919981","0,940834","0,969686","0,958554","0,938872","0,94819"
"0,910251","0,932627","0,972539","0,962892","0,935831","0,945189"
"0,910291","0,932603","0,972529","0,962909","0,935861","0,945189"
"0,913731","0,934745","0,982406","0,976351","0,944004","0,95199"
"0,913731","0,934745","0,982406","0,976351","0,944004","0,95199"
"0,919781","0,939808","0,979679","0,97253","0,94542","0,953391"
"0,919215","0,939549","0,979701","0,972477","0,945096","0,953191"
"0,919215","0,939549","0,979701","0,972477","0,945096","0,953191"
"0,898628","0,921816","0,985401","0,980676","0,937861","0,946189"
"0,918515","0,938462","0,983871","0,978303","0,947467","0,954991"
"0,918515","0,938462","0,983871","0,978303","0,947467","0,954991"
"0,917914","0,938225","0,983894","0,97825","0,947122","0,954791"
"0,919215","0,93959","0,980413","0,973417","0,94554","0,953591"
