PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,696379","0,848863","0,955368","0,897344","0,784191","0,862372"
"0,699364","0,842762","0,976229","0,946877","0,804514","0,871774"
"0,699841","0,842325","0,973955","0,942267","0,803159","0,870374"
"0,696764","0,838432","0,977944","0,951532","0,804459","0,870174"
"0,696922","0,838387","0,977936","0,951567","0,804577","0,870174"
"0,697976","0,837657","0,977539","0,951202","0,805148","0,869774"
"0,7015","0,838556","0,977495","0,951579","0,807624","0,870774"
"0,7015","0,838556","0,977495","0,951579","0,807624","0,870774"
"0,717391","0,850365","0,973016","0,941545","0,814324","0,876575"
"0,717391","0,850365","0,973016","0,941545","0,814324","0,876575"
"0,724684","0,852584","0,972929","0,942387","0,81932","0,878776"
"0,730218","0,856538","0,973363","0,943073","0,823107","0,881776"
"0,730218","0,856538","0,973363","0,943073","0,823107","0,881776"
"0,735528","0,858924","0,973042","0,942818","0,826372","0,883577"
"0,744865","0,865947","0,968244","0,932341","0,828125","0,885577"
"0,744865","0,865947","0,968244","0,932341","0,828125","0,885577"
"0,741307","0,859674","0,97001","0,938","0,828134","0,883177"
"0,741307","0,859674","0,97001","0,938","0,828134","0,883177"
"0,746575","0,862138","0,97001","0,938411","0,831573","0,885177"
"0,746575","0,862138","0,97001","0,938411","0,831573","0,885177"
"0,757396","0,870402","0,96465","0,926926","0,833629","0,887578"
"0,757527","0,870365","0,964638","0,926974","0,833728","0,887578"
"0,757527","0,870365","0,964638","0,926974","0,833728","0,887578"
"0,759765","0,870493","0,964217","0,926893","0,835049","0,887778"
"0,763367","0,87066","0,967524","0,934543","0,840326","0,890378"
"0,763367","0,87066","0,967524","0,934543","0,840326","0,890378"
"0,740355","0,855944","0,960402","0,920882","0,820809","0,875975"
"0,735338","0,846333","0,968043","0,93858","0,824621","0,875175"
"0,735338","0,846333","0,968043","0,93858","0,824621","0,875175"
"0,735338","0,846333","0,968043","0,93858","0,824621","0,875175"
"0,735471","0,846288","0,968032","0,938619","0,824719","0,875175"
"0,741353","0,849299","0,968043","0,939048","0,828571","0,877576"
"0,746457","0,85368","0,96692","0,936508","0,830752","0,879776"
"0,724104","0,838201","0,959545","0,923175","0,81161","0,864973"
"0,74692","0,855595","0,957391","0,917981","0,823663","0,875375"
"0,75","0,856261","0,957279","0,918597","0,825781","0,876175"
"0,75","0,856261","0,957279","0,918597","0,825781","0,876175"
"0,753956","0,857901","0,957237","0,919104","0,828379","0,877576"
"0,738784","0,845564","0,95857","0,92279","0,820598","0,870374"
"0,729624","0,836143","0,958305","0,92398","0,81538","0,864573"
"0,729624","0,836143","0,958305","0,92398","0,81538","0,864573"
"0,729624","0,836143","0,958305","0,92398","0,81538","0,864573"
"0,771399","0,867734","0,959974","0,925015","0,841252","0,886377"
"0,771399","0,867734","0,959974","0,925015","0,841252","0,886377"
"0,790674","0,879762","0,96318","0,931056","0,855141","0,896579"
"0,74297","0,844385","0,951211","0,912174","0,818923","0,866773"
"0,74297","0,844385","0,951211","0,912174","0,818923","0,866773"
"0,74297","0,844385","0,951211","0,912174","0,818923","0,866773"
"0,868724","0,90316","0,939887","0,917315","0,892359","0,908982"
"0,889516","0,920177","0,943245","0,920681","0,90483","0,920384"
"0,86789","0,902174","0,942178","0,920681","0,893506","0,909782"
"0,868011","0,902107","0,942137","0,920758","0,893607","0,909782"
"0,876265","0,908721","0,947965","0,928363","0,901562","0,916783"
"0,876838","0,908936","0,947574","0,928016","0,901701","0,916783"
"0,876838","0,908936","0,947574","0,928016","0,901701","0,916783"
"0,892453","0,922581","0,94373","0,92113","0,906564","0,921984"
"0,891714","0,921902","0,944348","0,922103","0,906654","0,921984"
"0,887488","0,918222","0,947147","0,926413","0,906533","0,921584"
"0,888422","0,918818","0,946797","0,926034","0,906838","0,921784"
"0,888422","0,918818","0,946797","0,926034","0,906838","0,921784"
"0,894515","0,923573","0,948709","0,928467","0,911175","0,925585"
"0,88681","0,917827","0,944775","0,923077","0,90458","0,919984"
"0,88681","0,917827","0,944775","0,923077","0,90458","0,919984"
"0,886183","0,917599","0,944832","0,922927","0,904182","0,919784"
"0,886082","0,918901","0,933471","0,905945","0,895904","0,913583"
"0,896535","0,926026","0,943638","0,920565","0,908391","0,923785"
"0,911197","0,937606","0,944653","0,920976","0,91606","0,930786"
"0,911197","0,937606","0,944653","0,920976","0,91606","0,930786"
"0,904921","0,932474","0,94563","0,923002","0,913872","0,928586"
"0,904921","0,932474","0,94563","0,923002","0,913872","0,928586"
"0,906808","0,934532","0,940915","0,915651","0,911208","0,926785"
"0,879271","0,910109","0,956847","0,941004","0,909091","0,922785"
"0,879271","0,910109","0,956847","0,941004","0,909091","0,922785"
"0,879271","0,910109","0,956847","0,941004","0,909091","0,922785"
"0,899576","0,927797","0,951008","0,931186","0,915108","0,929186"
"0,899576","0,927797","0,951008","0,931186","0,915108","0,929186"
"0,891169","0,922712","0,937328","0,911176","0,901062","0,917984"
"0,891273","0,922659","0,937285","0,911263","0,901157","0,917984"
"0,892473","0,922034","0,951049","0,931674","0,911652","0,925985"
"0,892473","0,922034","0,951049","0,931674","0,911652","0,925985"
"0,892056","0,921695","0,951032","0,931674","0,911435","0,925785"
"0,904194","0,931841","0,94726","0,925366","0,914658","0,929186"
"0,903626","0,931572","0,947296","0,925256","0,914313","0,928986"
"0,891623","0,922399","0,943174","0,919922","0,905552","0,921384"
"0,891623","0,922399","0,943174","0,919922","0,905552","0,921384"
"0,890728","0,921748","0,943154","0,919883","0,905071","0,920984"
"0,902081","0,929926","0,952166","0,932518","0,917047","0,930986"
"0,903027","0,930556","0,952166","0,932584","0,917568","0,931386"
"0,903024","0,931572","0,943073","0,918906","0,910896","0,926385"
"0,903024","0,931572","0,943073","0,918906","0,910896","0,926385"
"0,898008","0,927242","0,947769","0,926125","0,91185","0,926785"
"0,898056","0,927242","0,948097","0,926614","0,912112","0,926985"
"0,89729","0,926904","0,945787","0,92319","0,910055","0,925385"
"0,897338","0,926904","0,946114","0,923679","0,910318","0,925585"
"0,904486","0,932927","0,941217","0,915975","0,910194","0,925985"
"0,904486","0,932927","0,941217","0,915975","0,910194","0,925985"
"0,903133","0,931934","0,941176","0,915934","0,909488","0,925385"
"0,904143","0,932542","0,941156","0,916057","0,910061","0,925785"
"0,899535","0,92678","0,959635","0,943875","0,921172","0,933787"
"0,899535","0,92678","0,959635","0,943875","0,921172","0,933787"
"0,899535","0,92678","0,959635","0,943875","0,921172","0,933787"
"0,91823","0,942392","0,952397","0,932129","0,925127","0,938188"
"0,931348","0,953945","0,9334","0,90176","0,916315","0,932587"
"0,931348","0,953945","0,9334","0,90176","0,916315","0,932587"
"0,931853","0,954268","0,9334","0,901808","0,916584","0,932787"
"0,911907","0,938389","0,945107","0,921271","0,916565","0,931386"
"0,901647","0,931902","0,946508","0,9222","0,911808","0,927986"
"0,901647","0,931902","0,946508","0,9222","0,911808","0,927986"
"0,901647","0,931902","0,946508","0,9222","0,911808","0,927986"
"0,916459","0,943681","0,942102","0,914187","0,915322","0,931786"
"0,916459","0,943681","0,942102","0,914187","0,915322","0,931786"
"0,914798","0,942809","0,942179","0,913888","0,914343","0,931186"
"0,924433","0,949782","0,941274","0,912028","0,918189","0,934587"
"0,924433","0,949782","0,941274","0,912028","0,918189","0,934587"
"0,93014","0,95313","0,950584","0,926441","0,928287","0,942388"
"0,930105","0,953177","0,951268","0,927327","0,928714","0,942789"
"0,9","0,931727","0,940858","0,912979","0,906443","0,924185"
"0,899411","0,931461","0,940898","0,912849","0,90608","0,923985"
"0,890724","0,924774","0,940816","0,913347","0,901893","0,920184"
"0,890724","0,924774","0,940816","0,913347","0,901893","0,920184"
"0,901808","0,932888","0,946477","0,921158","0,91138","0,928186"
"0,901808","0,932888","0,946477","0,921158","0,91138","0,928186"
"0,901808","0,932888","0,946477","0,921158","0,91138","0,928186"
"0,903656","0,934935","0,941849","0,913586","0,908594","0,926385"
"0,903656","0,934935","0,941849","0,913586","0,908594","0,926385"
"0,909878","0,94098","0,929819","0,8935","0,901615","0,921984"
"0,909363","0,939354","0,942494","0,913914","0,911633","0,929186"
"0,909363","0,939354","0,942494","0,913914","0,911633","0,929186"
"0,909363","0,939354","0,942494","0,913914","0,911633","0,929186"
"0,900839","0,933","0,94179","0,913457","0,907104","0,925185"
"0,898665","0,931848","0,941868","0,913109","0,90583","0,924385"
"0,898665","0,931848","0,941868","0,913109","0,90583","0,924385"
"0,918651","0,945406","0,952062","0,928321","0,92346","0,938588"
"0,914172","0,942838","0,947245","0,920603","0,917376","0,933987"
"0,914172","0,942838","0,947245","0,920603","0,917376","0,933987"
"0,914257","0,9428","0,94721","0,920683","0,917459","0,933987"
"0,908359","0,939475","0,937604","0,905622","0,906988","0,925985"
"0,907305","0,938891","0,937956","0,905936","0,90662","0,925785"
"0,916499","0,944869","0,944869","0,916499","0,916499","0,933587"
"0,916625","0,944814","0,944814","0,916625","0,916625","0,933587"
"0,916625","0,944814","0,944814","0,916625","0,916625","0,933587"
"0,927078","0,952523","0,944371","0,914947","0,920973","0,937588"
"0,915085","0,943559","0,948282","0,921993","0,918526","0,934987"
"0,915212","0,943503","0,94823","0,922111","0,918648","0,934987"
"0,915161","0,943872","0,945128","0,917002","0,91608","0,933187"
"0,915161","0,943872","0,945128","0,917002","0,91608","0,933187"
"0,907025","0,941042","0,937969","0,902364","0,904688","0,925985"
"0,907025","0,941042","0,937969","0,902364","0,904688","0,925985"
"0,910118","0,942661","0,942661","0,910118","0,910118","0,929986"
"0,910118","0,942661","0,942661","0,910118","0,910118","0,929986"
"0,97319","0,983617","0,957881","0,932203","0,952256","0,963593"
"0,962943","0,977102","0,96045","0,936663","0,949622","0,961392"
"0,962943","0,977102","0,96045","0,936663","0,949622","0,961392"
"0,962983","0,977079","0,960103","0,936247","0,949426","0,961192"
"0,909182","0,940406","0,958932","0,936761","0,922765","0,938988"
"0,908591","0,940137","0,958959","0,936663","0,922414","0,938788"
"0,881514","0,921113","0,949073","0,922325","0,901458","0,921584"
"0,881023","0,920812","0,949073","0,922285","0,901182","0,921384"
"0,874878","0,915986","0,951443","0,926289","0,89985","0,919984"
"0,87812","0,918601","0,950609","0,924742","0,900829","0,920984"
"0,878788","0,918822","0,950559","0,924897","0,901253","0,921184"
"0,878788","0,918822","0,950559","0,924897","0,901253","0,921184"
"0,876421","0,918194","0,942876","0,912506","0,8941","0,915983"
"0,876543","0,91814","0,942838","0,912596","0,894207","0,915983"
"0,876543","0,91814","0,942838","0,912596","0,894207","0,915983"
"0,875427","0,916667","0,950203","0,924188","0,899147","0,919584"
"0,876037","0,916885","0,949831","0,923829","0,899299","0,919584"
"0,885278","0,923757","0,951146","0,925373","0,904882","0,924385"
"0,885108","0,923831","0,951195","0,925258","0,904738","0,924385"
"0,885108","0,923831","0,951195","0,925258","0,904738","0,924385"
"0,896032","0,932331","0,948138","0,919588","0,907657","0,927385"
"0,883698","0,923429","0,944761","0,91508","0,899115","0,920184"
"0,883698","0,923429","0,944761","0,91508","0,899115","0,920184"
"0,883698","0,923429","0,944761","0,91508","0,899115","0,920184"
"0,883085","0,923178","0,944798","0,914948","0,898734","0,919984"
"0,909044","0,941792","0,946746","0,916538","0,912776","0,931986"
"0,909044","0,941792","0,946746","0,916538","0,912776","0,931986"
"0,879566","0,920209","0,946519","0,918083","0,898412","0,919384"
"0,879429","0,919882","0,948096","0,920659","0,899572","0,920184"
"0,879429","0,919882","0,948096","0,920659","0,899572","0,920184"
"0,879429","0,919882","0,948096","0,920659","0,899572","0,920184"
"0,867119","0,910458","0,948587","0,922125","0,893777","0,914983"
"0,867119","0,910458","0,948587","0,922125","0,893777","0,914983"
"0,8857","0,925696","0,938599","0,904835","0,895165","0,917584"
"0,885642","0,92572","0,93862","0,904786","0,895112","0,917584"
"0,885642","0,92572","0,93862","0,904786","0,895112","0,917584"
"0,875946","0,91945","0,931034","0,893059","0,88442","0,909182"
"0,875441","0,919149","0,931034","0,893004","0,884135","0,908982"
"0,884907","0,925368","0,936713","0,901749","0,893248","0,916183"
"0,874938","0,917566","0,940013","0,907827","0,891079","0,913783"
"0,892246","0,929675","0,938931","0,90593","0,899036","0,920384"
"0,872151","0,915243","0,934586","0,900256","0,88598","0,909382"
"0,872151","0,915243","0,934586","0,900256","0,88598","0,909382"
"0,885842","0,924721","0,93986","0,908022","0,896795","0,918184"
"0,885842","0,924721","0,93986","0,908022","0,896795","0,918184"
"0,888105","0,927046","0,935655","0,900818","0,894416","0,916783"
"0,888105","0,927046","0,935655","0,900818","0,894416","0,916783"
"0,880553","0,920369","0,940801","0,910204","0,895133","0,916383"
"0,869995","0,913458","0,932796","0,897959","0,883756","0,907381"
"0,869995","0,913458","0,932796","0,897959","0,883756","0,907381"
"0,869995","0,913458","0,932796","0,897959","0,883756","0,907381"
"0,878299","0,918092","0,945141","0,917305","0,897378","0,917784"
"0,878299","0,918092","0,945141","0,917305","0,897378","0,917784"
"0,886884","0,923684","0,95251","0,928535","0,907232","0,925585"
"0,888835","0,924901","0,95251","0,928681","0,908321","0,926385"
"0,888835","0,924901","0,95251","0,928681","0,908321","0,926385"
"0,898102","0,932784","0,944611","0,915479","0,906707","0,925985"
"0,896399","0,930853","0,951211","0,926096","0,911005","0,928986"
"0,907631","0,939394","0,948454","0,921039","0,914286","0,932186"
"0,907631","0,939394","0,948454","0,921039","0,914286","0,932186"
"0,902077","0,93474","0,952637","0,928244","0,914974","0,932186"
"0,881631","0,920567","0,942626","0,913486","0,897276","0,917784"
"0,881631","0,920567","0,942626","0,913486","0,897276","0,917784"
"0,881631","0,920567","0,942626","0,913486","0,897276","0,917784"
"0,882237","0,920818","0,942587","0,913618","0,897654","0,917984"
"0,892681","0,92843","0,945583","0,917641","0,904989","0,924185"
"0,892681","0,92843","0,945583","0,917641","0,904989","0,924185"
"0,886095","0,923788","0,942444","0,91311","0,899399","0,919584"
"0,886095","0,923788","0,942444","0,91311","0,899399","0,919584"
"0,904266","0,936283","0,950721","0,925381","0,914701","0,931986"
"0,904266","0,936283","0,950721","0,925381","0,914701","0,931986"
"0,898939","0,933972","0,936755","0,903046","0,900988","0,921784"
"0,893085","0,927981","0,948986","0,923428","0,908003","0,926185"
"0,893523","0,928312","0,949004","0,923428","0,908229","0,926385"
"0,893523","0,928312","0,949004","0,923428","0,908229","0,926385"
"0,90199","0,934876","0,946136","0,91844","0,910141","0,928386"
"0,903033","0,935473","0,946118","0,918563","0,910732","0,928786"
"0,905242","0,93779","0,939967","0,908447","0,906842","0,926185"
"0,905603","0,938161","0,940027","0,908354","0,906977","0,926385"
"0,8756","0,914267","0,946863","0,921638","0,89803","0,917183"
"0,8756","0,914267","0,946863","0,921638","0,89803","0,917183"
"0,879227","0,917246","0,946057","0,920121","0,899209","0,918384"
"0,913086","0,941079","0,963402","0,945399","0,928962","0,942789"
"0,902207","0,93543","0,9401","0,909045","0,905613","0,924985"
"0,902207","0,93543","0,9401","0,909045","0,905613","0,924985"
"0,902158","0,935473","0,940452","0,909459","0,905793","0,925185"
"0,909181","0,939404","0,950737","0,92572","0,917376","0,933987"
"0,909181","0,939404","0,950737","0,92572","0,917376","0,933987"
"0,909271","0,939364","0,950704","0,925795","0,917459","0,933987"
"0,91592","0,944003","0,953162","0,929329","0,922576","0,938188"
"0,91592","0,944003","0,953162","0,929329","0,922576","0,938188"
"0,91592","0,944003","0,953162","0,929329","0,922576","0,938188"
"0,902463","0,93435","0,949141","0,923853","0,913033","0,930186"
"0,923423","0,949237","0,953349","0,929471","0,926437","0,941388"
"0,923155","0,949569","0,947368","0,919899","0,921524","0,937788"
"0,921026","0,947875","0,94819","0,92149","0,921258","0,937387"
"0,920947","0,94791","0,948224","0,921411","0,921179","0,937387"
"0,894059","0,928998","0,939913","0,909824","0,901873","0,921384"
"0,893564","0,92869","0,939913","0,909778","0,901598","0,921184"
"0,900883","0,932868","0,947991","0,922613","0,911619","0,928786"
"0,900883","0,932868","0,947991","0,922613","0,911619","0,928786"
"0,900883","0,932868","0,947991","0,922613","0,911619","0,928786"
"0,926975","0,951179","0,959143","0,938632","0,932767","0,946189"
"0,926975","0,951179","0,959143","0,938632","0,932767","0,946189"
"0,926975","0,951179","0,959143","0,938632","0,932767","0,946189"
"0,927471","0,951495","0,959143","0,938663","0,933033","0,946389"
"0,920817","0,947106","0,951856","0,927747","0,924269","0,939388"
"0,920817","0,947106","0,951856","0,927747","0,924269","0,939388"
"0,941572","0,962396","0,943556","0,91324","0,927189","0,942789"
"0,941572","0,962396","0,943556","0,91324","0,927189","0,942789"
"0,940994","0,962101","0,943593","0,913109","0,926842","0,942589"
"0,929648","0,953426","0,952476","0,928249","0,928948","0,943389"
"0,929648","0,953426","0,952476","0,928249","0,928948","0,943389"
"0,9333","0,956059","0,950993","0,925815","0,929542","0,943989"
"0,9333","0,956059","0,950993","0,925815","0,929542","0,943989"
"0,932203","0,953961","0,94153","0,914425","0,923229","0,937788"
"0,932203","0,953961","0,94153","0,914425","0,923229","0,937788"
"0,932203","0,953961","0,94153","0,914425","0,923229","0,937788"
"0,941624","0,96107","0,937273","0,90709","0,924035","0,938988"
"0,90393","0,932927","0,937372","0,910112","0,907011","0,923585"
"0,90393","0,932927","0,937372","0,910112","0,907011","0,923585"
"0,90393","0,932927","0,937372","0,910112","0,907011","0,923585"
"0,921993","0,947493","0,928619","0,894968","0,90828","0,925985"
"0,914513","0,941734","0,9307","0,898876","0,906627","0,924185"
"0,897031","0,927193","0,94057","0,915445","0,906144","0,922384"
"0,897031","0,927193","0,94057","0,915445","0,906144","0,922384"
"0,897031","0,927193","0,94057","0,915445","0,906144","0,922384"
"0,897129","0,927143","0,940529","0,915527","0,906235","0,922384"
"0,908552","0,937288","0,929099","0,897023","0,90275","0,920784"
"0,913065","0,940678","0,929337","0,897023","0,904973","0,922785"
"0,913065","0,940678","0,929337","0,897023","0,904973","0,922785"
"0,91175","0,939661","0,929577","0,897511","0,904575","0,922384"
"0,91175","0,939661","0,929577","0,897511","0,904575","0,922384"
"0,896078","0,928111","0,924975","0,891707","0,893888","0,913183"
"0,896569","0,928426","0,924975","0,89176","0,894158","0,913383"
"0,898297","0,928839","0,92663","0,895247","0,896769","0,914983"
"0,898297","0,928839","0,92663","0,895247","0,896769","0,914983"
"0,943935","0,962496","0,929536","0,896418","0,919563","0,935187"
"0,943935","0,962496","0,929536","0,896418","0,919563","0,935187"
"0,943935","0,962496","0,929536","0,896418","0,919563","0,935187"
"0,918217","0,943003","0,934393","0,906235","0,912187","0,927786"
"0,918217","0,942984","0,934055","0,905797","0,911965","0,927586"
"0,907722","0,935021","0,929932","0,900723","0,904209","0,920784"
"0,907722","0,935021","0,929932","0,900723","0,904209","0,920784"
"0,907722","0,935021","0,929932","0,900723","0,904209","0,920784"
"0,91381","0,939808","0,92932","0,899277","0,906485","0,922985"
"0,902205","0,930209","0,933402","0,906551","0,904373","0,920384"
"0,902205","0,930209","0,933402","0,906551","0,904373","0,920384"
"0,919291","0,944123","0,93394","0,905039","0,912109","0,927986"
"0,919172","0,94418","0,934007","0,904901","0,91198","0,927986"
"0,941733","0,960123","0,941825","0,915738","0,928554","0,941788"
"0,941733","0,960123","0,941825","0,915738","0,928554","0,941788"
"0,85541","0,901974","0,933288","0,899949","0,877114","0,90118"
"0,85541","0,901974","0,933288","0,899949","0,877114","0,90118"
"0,85541","0,901974","0,933288","0,899949","0,877114","0,90118"
"0,948705","0,966776","0,969967","0,953548","0,95112","0,961592"
"0,948705","0,966776","0,969967","0,953548","0,95112","0,961592"
"0,948653","0,966798","0,969987","0,9535","0,95107","0,961592"
"0,786966","0,844181","0,925739","0,894737","0,837398","0,863973"
"0,787607","0,844357","0,925685","0,894898","0,837831","0,864173"
"0,835443","0,884501","0,937893","0,909184","0,870755","0,894179"
"0,815565","0,864954","0,945965","0,923586","0,866221","0,887978"
"0,815565","0,864954","0,945965","0,923586","0,866221","0,887978"
"0,815565","0,864954","0,945965","0,923586","0,866221","0,887978"
"0,815315","0,865087","0,946024","0,923469","0,866029","0,887978"
"0,793934","0,847976","0,934712","0,908163","0,847216","0,871574"
"0,793934","0,847976","0,934712","0,908163","0,847216","0,871574"
"0,795272","0,848814","0,934712","0,908304","0,848038","0,872174"
"0,811723","0,860343","0,950855","0,931228","0,867378","0,888178"
"0,811195","0,860105","0,950873","0,931158","0,867047","0,887978"
"0,811195","0,860105","0,950873","0,931158","0,867047","0,887978"
"0,819048","0,868447","0,942734","0,918616","0,865979","0,888178"
"0,836962","0,884134","0,945775","0,921469","0,877184","0,89878"
"0,836962","0,884134","0,945775","0,921469","0,877184","0,89878"
"0,84","0,886544","0,943489","0,918149","0,877338","0,89898"
"0,819293","0,868404","0,943389","0,919675","0,866587","0,888578"
"0,845031","0,891634","0,941238","0,913907","0,87812","0,90038"
"0,845031","0,891634","0,941238","0,913907","0,87812","0,90038"
"0,845031","0,891634","0,941238","0,913907","0,87812","0,90038"
"0,814865","0,866183","0,936565","0,909415","0,859548","0,883177"
"0,814865","0,866183","0,936565","0,909415","0,859548","0,883177"
"0,814865","0,866183","0,936565","0,909415","0,859548","0,883177"
"0,834726","0,882702","0,941652","0,915479","0,873239","0,895579"
"0,835807","0,883207","0,941611","0,91565","0,873909","0,895979"
"0,850069","0,89314","0,954193","0,93391","0,890019","0,909182"
"0,851595","0,893954","0,954161","0,934077","0,890931","0,909782"
"0,851595","0,893954","0,954161","0,934077","0,890931","0,909782"
"0,850208","0,893069","0,954161","0,933977","0,890126","0,909182"
"0,854108","0,898053","0,944811","0,919207","0,885463","0,906381"
"0,829797","0,878017","0,938184","0,911348","0,868662","0,891178"
"0,829257","0,877807","0,938559","0,91172","0,868536","0,891178"
"0,829257","0,877807","0,938559","0,91172","0,868536","0,891178"
"0,828717","0,877558","0,938581","0,91163","0,868198","0,890978"
"0,833409","0,879538","0,949074","0,927374","0,877885","0,89838"
"0,835578","0,883168","0,940267","0,913662","0,872877","0,895179"
"0,835578","0,883168","0,940267","0,913662","0,872877","0,895179"
"0,835578","0,883168","0,940267","0,913662","0,872877","0,895179"
"0,855989","0,900033","0,942314","0,915142","0,884578","0,905981"
