PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,935767","0,952801","0,989771","0,985881","0,960171","0,966393"
"0,935767","0,952801","0,989771","0,985881","0,960171","0,966393"
"0,934472","0,951815","0,990466","0,986842","0,959943","0,966193"
"0,936229","0,953173","0,990829","0,987329","0,961101","0,967193"
"0,936317","0,953125","0,990819","0,987348","0,961156","0,967193"
"0,941914","0,957541","0,990165","0,986375","0,963632","0,969394"
"0,941914","0,957541","0,990165","0,986375","0,963632","0,969394"
"0,950398","0,964007","0,991964","0,988802","0,96922","0,974195"
"0,950305","0,964056","0,991975","0,98878","0,969161","0,974195"
"0,950328","0,964043","0,991972","0,988786","0,969176","0,974195"
"0,928278","0,946725","0,992883","0,990253","0,958265","0,964593"
"0,928278","0,946725","0,992883","0,990253","0,958265","0,964593"
"0,940139","0,956256","0,991561","0,988293","0,963615","0,969394"
"0,940658","0,956551","0,991555","0,98831","0,963895","0,969594"
"0,947368","0,961643","0,993338","0,990745","0,968571","0,973595"
"0,946853","0,961343","0,993343","0,990732","0,968296","0,973395"
"0,937759","0,954222","0,994346","0,992195","0,96421","0,969794"
"0,938249","0,95453","0,994344","0,992203","0,964472","0,969994"
"0,938249","0,95453","0,994344","0,992203","0,964472","0,969994"
"0,943616","0,958955","0,990887","0,987323","0,964975","0,970594"
"0,943616","0,958955","0,990887","0,987323","0,964975","0,970594"
"0,943616","0,958955","0,990887","0,987323","0,964975","0,970594"
"0,943616","0,958955","0,990887","0,987323","0,964975","0,970594"
"0,953368","0,966418","0,990612","0,986836","0,969813","0,974795"
"0,953324","0,966441","0,990618","0,986823","0,969784","0,974795"
"0,947814","0,962373","0,98851","0,983895","0,965517","0,971194"
"0,940084","0,956242","0,990513","0,986836","0,962892","0,968794"
"0,939972","0,956301","0,990526","0,98681","0,962822","0,968794"
"0,952426","0,965763","0,990612","0,986823","0,969319","0,974395"
"0,952426","0,965763","0,990612","0,986823","0,969319","0,974395"
"0,932227","0,950169","0,990459","0,986823","0,958748","0,965193"
"0,956439","0,968835","0,990648","0,98681","0,971387","0,976195"
"0,945769","0,960691","0,991259","0,987793","0,966324","0,971794"
"0,945769","0,960691","0,991259","0,987793","0,966324","0,971794"
"0,944522","0,959688","0,992642","0,989741","0,966603","0,971994"
"0,94447","0,959716","0,992647","0,989731","0,966571","0,971994"
"0,945404","0,960366","0,992647","0,989741","0,967064","0,972394"
"0,946085","0,961043","0,989881","0,985833","0,96555","0,971194"
"0,946085","0,961043","0,989881","0,985833","0,96555","0,971194"
"0,936721","0,953591","0,993296","0,990718","0,962963","0,968794"
"0,9362","0,953299","0,9933","0,990705","0,962681","0,968594"
"0,937124","0,953945","0,9933","0,990714","0,963174","0,968994"
"0,949765","0,96379","0,99268","0,989726","0,969334","0,974395"
"0,94932","0,963452","0,992678","0,989726","0,969102","0,974195"
"0,94052","0,956684","0,992975","0,990215","0,964728","0,970394"
"0,94104","0,956978","0,99297","0,99023","0,965008","0,970594"
"0,952919","0,966136","0,992348","0,989247","0,970743","0,975595"
"0,952919","0,966136","0,992348","0,989247","0,970743","0,975595"
"0,952919","0,966136","0,992348","0,989247","0,970743","0,975595"
"0,945946","0,960678","0,99334","0,990727","0,967819","0,972995"
"0,945946","0,960678","0,99334","0,990727","0,967819","0,972995"
"0,965105","0,975263","0,990024","0,98584","0,975362","0,979596"
"0,930243","0,948492","0,992553","0,989746","0,959073","0,965393"
"0,930179","0,948527","0,992558","0,989736","0,959034","0,965393"
"0,968451","0,977642","0,992776","0,989741","0,97898","0,982597"
"0,968885","0,977996","0,992784","0,989731","0,979197","0,982797"
"0,968477","0,978195","0,99285","0,989594","0,978922","0,982797"
"0,932116","0,951359","0,990569","0,98662","0,958594","0,965593"
"0,932116","0,951359","0,990569","0,98662","0,958594","0,965593"
"0,931957","0,95144","0,990586","0,986587","0,958494","0,965593"
"0,933741","0,952732","0,989899","0,985615","0,958977","0,965993"
"0,932642","0,952174","0,989917","0,985565","0,958374","0,965593"
"0,966019","0,976565","0,992514","0,989066","0,977407","0,981596"
"0,966019","0,976565","0,992514","0,989066","0,977407","0,981596"
"0,973943","0,982256","0,989545","0,984592","0,979239","0,983197"
"0,973904","0,982274","0,989555","0,984569","0,979208","0,983197"
"0,973904","0,982274","0,989555","0,984569","0,979208","0,983197"
"0,959806","0,972222","0,990116","0,985579","0,972522","0,977596"
"0,959283","0,971916","0,990123","0,985558","0,972243","0,977395"
"0,959283","0,971916","0,990123","0,985558","0,972243","0,977395"
"0,959263","0,971925","0,990126","0,985551","0,972229","0,977395"
"0,960938","0,973289","0,987801","0,982036","0,971372","0,976795"
"0,960938","0,973289","0,987801","0,982036","0,971372","0,976795"
"0,967679","0,977971","0,990869","0,98652","0,977009","0,981396"
"0,967679","0,977971","0,990869","0,98652","0,977009","0,981396"
"0,959571","0,972306","0,989138","0,984016","0,97164","0,976995"
"0,959064","0,971991","0,989141","0,984","0,971372","0,976795"
"0,965247","0,976333","0,990866","0,986493","0,975755","0,980396"
"0,965213","0,976341","0,990534","0,985986","0,975489","0,980196"
"0,962439","0,974333","0,991183","0,986993","0,974562","0,979396"
"0,962421","0,974342","0,991186","0,986987","0,974549","0,979396"
"0,962421","0,974342","0,991186","0,986987","0,974549","0,979396"
"0,965042","0,976365","0,988208","0,982456","0,973671","0,978796"
"0,953307","0,968043","0,988107","0,982456","0,967662","0,973795"
"0,953194","0,968096","0,988128","0,982412","0,967582","0,973795"
"0,956098","0,97009","0,989827","0,984925","0,970297","0,975995"
"0,95614","0,97007","0,98982","0,98494","0,970326","0,975995"
"0,965585","0,976713","0,990219","0,985449","0,975416","0,980196"
"0,9655","0,976752","0,990236","0,985412","0,975355","0,980196"
"0,965551","0,976729","0,990226","0,985434","0,975391","0,980196"
"0,9628","0,974734","0,991881","0,987946","0,975211","0,979996"
"0,9628","0,974734","0,991881","0,987946","0,975211","0,979996"
"0,965534","0,97676","0,99124","0,986915","0,976108","0,980796"
"0,965534","0,97676","0,99124","0,986915","0,976108","0,980796"
"0,960976","0,973413","0,993218","0,98995","0,975248","0,979996"
"0,960957","0,973422","0,99322","0,989945","0,975235","0,979996"
"0,960957","0,973422","0,99322","0,989945","0,975235","0,979996"
"0,95813","0,971438","0,993209","0,98994","0,973775","0,978796"
"0,95811","0,971448","0,993211","0,989935","0,973762","0,978796"
"0,960294","0,973108","0,990537","0,985908","0,972933","0,978196"
"0,960255","0,973125","0,990544","0,985894","0,972906","0,978196"
"0,955566","0,969808","0,990512","0,985894","0,970493","0,976195"
"0,955588","0,969798","0,990508","0,985901","0,970508","0,976195"
"0,954191","0,968802","0,990499","0,985901","0,969787","0,975595"
"0,964022","0,975796","0,990909","0,986384","0,975075","0,979996"
"0,964039","0,975788","0,990906","0,986391","0,975087","0,979996"
"0,954124","0,968833","0,990508","0,98588","0,969742","0,975595"
"0,954146","0,968823","0,990505","0,985887","0,969757","0,975595"
"0,957269","0,971183","0,989538","0,984343","0,970618","0,976395"
"0,957311","0,971163","0,989531","0,984359","0,970647","0,976395"
"0,957311","0,971163","0,989531","0,984359","0,970647","0,976395"
"0,950804","0,966589","0,991853","0,987854","0,968975","0,974995"
"0,950804","0,966589","0,991853","0,987854","0,968975","0,974995"
"0,958415","0,971873","0,993909","0,990895","0,974384","0,979396"
"0,958456","0,971854","0,993905","0,990904","0,97441","0,979396"
"0,95819","0,971892","0,990897","0,986329","0,972056","0,977596"
"0,95821","0,971882","0,990894","0,986336","0,97207","0,977596"
"0,972195","0,981475","0,99397","0,990891","0,981454","0,985197"
"0,972181","0,981481","0,993972","0,990886","0,981444","0,985197"
"0,970676","0,980496","0,99297","0,989362","0,97993","0,983997"
"0,970238","0,980165","0,993966","0,990881","0,980451","0,984397"
"0,970238","0,980165","0,993966","0,990881","0,980451","0,984397"
"0,975585","0,983807","0,994987","0,992397","0,98392","0,987197"
"0,975585","0,983807","0,994987","0,992397","0,98392","0,987197"
"0,967294","0,978211","0,993962","0,990863","0,978937","0,983197"
"0,966867","0,978396","0,994014","0,990741","0,978659","0,983197"
"0,94297","0,962005","0,990556","0,985612","0,963819","0,971194"
"0,94943","0,96659","0,989604","0,98407","0,96644","0,973395"
"0,94943","0,96659","0,989604","0,98407","0,96644","0,973395"
"0,94938","0,966612","0,989611","0,984053","0,966406","0,973395"
"0,948833","0,966285","0,988614","0,98251","0,965378","0,972595"
"0,948413","0,965935","0,988602","0,982528","0,965169","0,972394"
"0,960242","0,974158","0,988712","0,982492","0,97124","0,977395"
"0,960242","0,974158","0,988712","0,982492","0,97124","0,977395"
"0,960401","0,974141","0,990679","0,985597","0,972836","0,978596"
"0,960401","0,974141","0,990679","0,985597","0,972836","0,978596"
"0,945759","0,963993","0,991249","0,986626","0,96576","0,972795"
"0,945759","0,963993","0,991249","0,986626","0,96576","0,972795"
"0,945813","0,96397","0,991243","0,986639","0,965795","0,972795"
"0,958084","0,972486","0,991319","0,986639","0,972152","0,977996"
"0,957043","0,971868","0,991325","0,986612","0,971602","0,977596"
"0,956652","0,971503","0,99131","0,986639","0,971414","0,977395"
"0,945706","0,96397","0,989909","0,984584","0,964753","0,971994"
"0,945131","0,96369","0,989919","0,984552","0,964439","0,971794"
"0,945131","0,96369","0,989919","0,984552","0,964439","0,971794"
"0,956262","0,971214","0,993974","0,990731","0,973192","0,978796"
"0,956371","0,971166","0,993964","0,990755","0,973259","0,978796"
"0,951677","0,9679","0,994615","0,991778","0,971314","0,977195"
"0,951087","0,967626","0,994622","0,991757","0,970996","0,976995"
"0,95198","0,968228","0,992279","0,988181","0,969743","0,975995"
"0,952004","0,968218","0,992277","0,988187","0,969758","0,975995"
"0,943154","0,962369","0,988239","0,981987","0,962179","0,969994"
"0,942659","0,962054","0,988239","0,981977","0,961917","0,969794"
"0,932195","0,954486","0,988471","0,982519","0,956696","0,965393"
"0,932195","0,954486","0,988471","0,982519","0,956696","0,965393"
"0,932195","0,954486","0,988471","0,982519","0,956696","0,965393"
"0,928815","0,952241","0,987449","0,980947","0,95417","0,963393"
"0,939794","0,959738","0,991881","0,987654","0,96313","0,970594"
"0,939765","0,959751","0,991884","0,987648","0,963112","0,970594"
"0,939216","0,959464","0,991889","0,987629","0,962814","0,970394"
"0,92722","0,950964","0,990129","0,985052","0,955261","0,964193"
"0,927361","0,9509","0,990116","0,985082","0,95535","0,964193"
"0,943109","0,962079","0,994257","0,991237","0,966575","0,973395"
"0,943193","0,962042","0,994251","0,991251","0,966625","0,973395"
"0,944664","0,963327","0,988908","0,983033","0,963467","0,970994"
"0,944664","0,963327","0,988908","0,983033","0,963467","0,970994"
"0,944664","0,963327","0,988908","0,983033","0,963467","0,970994"
"0,937132","0,95817","0,989538","0,984012","0,96","0,968194"
"0,937255","0,958115","0,989523","0,984045","0,96008","0,968194"
"0,941148","0,96072","0,991554","0,98714","0,963595","0,970994"
"0,941032","0,960771","0,991565","0,987113","0,963522","0,970994"
"0,943842","0,962733","0,991916","0,987629","0,965239","0,972394"
"0,943842","0,962733","0,991916","0,987629","0,965239","0,972394"
"0,933268","0,955214","0,991853","0,987629","0,959679","0,967794"
"0,932912","0,954843","0,991842","0,987648","0,9595","0,967594"
"0,905482","0,934555","0,990635","0,986104","0,944075","0,954591"
"0,905348","0,934619","0,990644","0,986082","0,943992","0,954591"
"0,935847","0,957162","0,989855","0,984544","0,959578","0,967794"
"0,935847","0,957162","0,989855","0,984544","0,959578","0,967794"
"0,935847","0,957162","0,989855","0,984544","0,959578","0,967794"
"0,935421","0,95682","0,989848","0,984552","0,959358","0,967594"
"0,925036","0,948986","0,994517","0,991757","0,957235","0,965593"
"0,930233","0,952941","0,993526","0,990201","0,959281","0,967393"
"0,930233","0,952941","0,993526","0,990201","0,959281","0,967393"
"0,930233","0,952941","0,993526","0,990201","0,959281","0,967393"
"0,927845","0,951227","0,990457","0,985597","0,955849","0,964593"
"0,92781","0,951243","0,99046","0,985589","0,955827","0,964593"
"0,934857","0,956181","0,993882","0,990726","0,961981","0,969594"
"0,934983","0,956123","0,993873","0,990746","0,962057","0,969594"
"0,932236","0,954173","0,993863","0,990741","0,960599","0,968394"
"0,932171","0,954203","0,993867","0,990731","0,960559","0,968394"
"0,930255","0,952397","0,993493","0,990271","0,959325","0,967193"
"0,93253","0,954038","0,993844","0,990783","0,960775","0,968394"
"0,932563","0,954008","0,9935","0,990281","0,960556","0,968194"
"0,926993","0,950066","0,99143","0,987212","0,956156","0,964593"
"0,926993","0,950066","0,99143","0,987212","0,956156","0,964593"
"0,925323","0,948701","0,991409","0,987232","0,955276","0,963793"
"0,927412","0,95","0,994148","0,991322","0,958302","0,966193"
"0,927412","0,95","0,994148","0,991322","0,958302","0,966193"
"0,929085","0,951364","0,994162","0,991309","0,959189","0,966993"
"0,929085","0,951364","0,994162","0,991309","0,959189","0,966993"
"0,931349","0,953007","0,994513","0,99182","0,960634","0,968194"
"0,931349","0,953007","0,994513","0,99182","0,960634","0,968194"
"0,920152","0,944719","0,99171","0,987755","0,952756","0,961592"
"0,920152","0,944719","0,99171","0,987755","0,952756","0,961592"
"0,920114","0,944737","0,991713","0,987749","0,952733","0,961592"
"0,93359","0,954605","0,993495","0,990301","0,96111","0,968594"
"0,93359","0,954605","0,993495","0,990301","0,96111","0,968594"
"0,932244","0,953557","0,992118","0,988283","0,959446","0,967193"
"0,932244","0,953557","0,992118","0,988283","0,959446","0,967193"
"0,930255","0,952224","0,989726","0,984725","0,956715","0,964993"
"0,930188","0,952256","0,989733","0,984709","0,956672","0,964993"
"0,935127","0,955548","0,994517","0,991845","0,962651","0,969794"
"0,935127","0,955548","0,994517","0,991845","0,962651","0,969794"
"0,935687","0,956192","0,990447","0,985736","0,96006","0,967794"
"0,935749","0,956163","0,99044","0,985751","0,960099","0,967794"
"0,936201","0,956493","0,990444","0,985751","0,960337","0,967994"
"0,939438","0,9588","0,991141","0,986768","0,962522","0,969794"
"0,939526","0,958759","0,991132","0,986789","0,962577","0,969794"
"0,939438","0,9588","0,991141","0,986768","0,962522","0,969794"
"0,939438","0,9588","0,991141","0,986768","0,962522","0,969794"
"0,938409","0,958127","0,989445","0,984232","0,960775","0,968394"
"0,938439","0,958113","0,989441","0,98424","0,960794","0,968394"
"0,941549","0,960383","0,987441","0,981218","0,960974","0,968594"
"0,942439","0,961056","0,987453","0,981209","0,961433","0,968994"
"0,941951","0,960739","0,987453","0,981199","0,961175","0,968794"
"0,941719","0,960383","0,989456","0,984264","0,962522","0,969794"
"0,941719","0,960383","0,989456","0,984264","0,962522","0,969794"
"0,941719","0,960383","0,989456","0,984264","0,962522","0,969794"
"0,935453","0,955761","0,990421","0,985787","0,95996","0,967594"
"0,944606","0,962364","0,991159","0,986802","0,965243","0,971994"
"0,94466","0,962339","0,991153","0,986815","0,965278","0,971994"
"0,946855","0,963991","0,989824","0,984787","0,965449","0,972194"
"0,946907","0,963967","0,989817","0,984802","0,965483","0,972194"
"0,946907","0,963967","0,989817","0,984802","0,965483","0,972194"
"0,947547","0,964262","0,991156","0,986849","0,966799","0,973195"
"0,947547","0,964262","0,991156","0,986849","0,966799","0,973195"
"0,950317","0,96627","0,991853","0,987848","0,968719","0,974795"
"0,950244","0,966303","0,991862","0,98783","0,968672","0,974795"
"0,940922","0,959285","0,993486","0,990394","0,965025","0,971594"
"0,940922","0,959285","0,993486","0,990394","0,965025","0,971594"
"0,940499","0,95894","0,993482","0,990399","0,964804","0,971394"
"0,956628","0,97053","0,994571","0,991915","0,973952","0,978996"
"0,956628","0,97053","0,994571","0,991915","0,973952","0,978996"
"0,958456","0,971873","0,994582","0,991907","0,974894","0,979796"
"0,958049","0,971514","0,994574","0,991919","0,97469","0,979596"
"0,947343","0,963907","0,993855","0,990904","0,968634","0,974595"
"0,947876","0,964203","0,99385","0,990918","0,96892","0,974795"
"0,947876","0,964203","0,99385","0,990918","0,96892","0,974795"
"0,947394","0,963883","0,99385","0,990914","0,968665","0,974595"
"0,948359","0,964523","0,99385","0,990923","0,969174","0,974995"
"0,949976","0,965849","0,990816","0,986384","0,967838","0,973995"
"0,951409","0,966821","0,990819","0,986398","0,968588","0,974595"
"0,956947","0,970803","0,990186","0,98539","0,970961","0,976595"
"0,957416","0,971135","0,990189","0,98539","0,971202","0,976795"
"0,950605","0,966135","0,99182","0,987921","0,968904","0,974795"
"0,950605","0,966135","0,99182","0,987921","0,968904","0,974795"
"0,950097","0,965826","0,991823","0,987909","0,968634","0,974595"
"0,962032","0,974461","0,988893","0,983367","0,972582","0,977996"
"0,962125","0,974419","0,988874","0,983409","0,97265","0,977996"
"0,96601","0,977069","0,990232","0,985427","0,975622","0,980396"
"0,96601","0,977069","0,990232","0,985427","0,975622","0,980396"
"0,96744","0,978073","0,990579","0,985923","0,976594","0,981196"
"0,966946","0,977748","0,990579","0,985915","0,976339","0,980996"
"0,963235","0,975083","0,991889","0,987934","0,975428","0,980196"
"0,963235","0,975083","0,991889","0,987934","0,975428","0,980196"
"0,96606","0,977061","0,990897","0,986439","0,976143","0,980796"
"0,96606","0,977061","0,990897","0,986439","0,976143","0,980796"
"0,905248","0,932136","0,98454","0,977923","0,940183","0,95039"
"0,904784","0,931826","0,98454","0,977912","0,939928","0,95019"
"0,904784","0,931826","0,98454","0,977912","0,939928","0,95019"
"0,907236","0,933444","0,986634","0,980943","0,942651","0,95239"
"0,907106","0,933511","0,986648","0,980914","0,942568","0,95239"
"0,906381","0,933111","0,98317","0,975928","0,93987","0,95019"
"0,905915","0,932801","0,98317","0,975916","0,939614","0,94999"
"0,945595","0,962383","0,989391","0,984461","0,964637","0,971194"
"0,949552","0,963778","0,989229","0,984841","0,966875","0,972394"
"0,923538","0,943805","0,985856","0,98044","0,951139","0,958792"
"0,923538","0,943805","0,985856","0,98044","0,951139","0,958792"
"0,923538","0,943805","0,985856","0,98044","0,951139","0,958792"
"0,940348","0,957007","0,985017","0,978973","0,959272","0,965993"
"0,940348","0,957007","0,985017","0,978973","0,959272","0,965993"
"0,938231","0,955285","0,985325","0,979482","0,958413","0,965193"
"0,938231","0,955285","0,985325","0,979482","0,958413","0,965193"
"0,955672","0,968496","0,985522","0,979482","0,967431","0,972995"
"0,955217","0,968157","0,985517","0,979482","0,967197","0,972795"
"0,94578","0,961043","0,985754","0,979971","0,962572","0,968794"
"0,946454","0,961395","0,989199","0,984848","0,965269","0,970994"
"0,946454","0,961395","0,989199","0,984848","0,965269","0,970994"
"0,941231","0,957303","0,989492","0,985352","0,962786","0,968794"
"0,941231","0,957303","0,989492","0,985352","0,962786","0,968794"
"0,937616","0,954622","0,988776","0,98436","0,96042","0,966793"
"0,937703","0,954576","0,988764","0,984383","0,960476","0,966793"
"0,937703","0,954576","0,988764","0,984383","0,960476","0,966793"
"0,938347","0,955254","0,986004","0,980478","0,95895","0,965593"
"0,938289","0,955285","0,986014","0,980459","0,958911","0,965593"
"0,936656","0,95393","0,987377","0,982413","0,958989","0,965593"
