1448901990.856378448,3.39043,90.014,0,3.70851
1448901990.858386089,3.39043,90.014,0,3.70851
1448901990.860433162,3.39043,90.014,0,3.70851
1448901990.862397063,3.39043,90.014,0,3.70851
1448901990.864396493,3.39043,90.014,0,3.70851
1448901990.866404184,3.39043,90.0154,0,3.70851
1448901990.868408711,3.39043,90.0154,0,3.70851
1448901990.870418502,3.39043,90.0154,0,3.70851
1448901990.872405027,3.39043,90.0154,0,3.64694
1448901990.874412720,3.45592,90.0154,0,3.70851
1448901990.876413601,3.32494,90.0154,0,3.70851
1448901990.878393380,3.45592,90.0154,0,3.70851
1448901990.880382114,3.39043,90.0154,0,3.70851
1448901990.882386799,3.39043,90.0154,0,3.70851
1448901990.884417265,3.39043,90.0154,0,3.70851
1448901990.886392101,3.39043,90.0154,0,3.70851
1448901990.888404547,3.39043,90.0154,0,3.70851
1448901990.890376019,3.45592,90.0154,0,3.70851
1448901990.892409920,3.32494,90.0154,0,3.70851
1448901990.894398447,3.39043,90.0154,0,3.70851
1448901990.896446498,3.39043,90.0154,0,3.70851
1448901990.898420287,3.45592,90.0154,0,3.70851
1448901990.900399376,3.39043,90.0154,0,3.70851
1448901990.902419080,3.39043,90.0154,0,3.70851
1448901990.904395407,3.39043,90.0218,0,3.70851
1448901990.906395300,3.39043,90.0218,0,3.77007
1448901990.908379876,3.45592,90.0218,0,3.70851
1448901990.910388445,3.39043,90.0218,0,3.70851
1448901990.912389673,3.45592,90.0218,0,3.70851
1448901990.914393226,3.39043,90.0218,0,3.70851
1448901990.916395425,3.39043,90.0218,0,3.70851
1448901990.918393751,3.39043,90.0218,0,3.70851
1448901990.920390126,3.39043,90.0218,0,3.70851
1448901990.922393309,3.39043,90.0218,0,3.70851
1448901990.924388838,3.39043,90.0218,0,3.70851
1448901990.926384603,3.39043,90.0218,0,3.70851
1448901990.928380431,3.45592,90.0218,0,3.70851
1448901990.930383071,3.45592,90.0218,0,3.70851
1448901990.932390613,3.45592,90.0218,0,3.70851
1448901990.934445833,3.39043,90.0218,0,3.70851
1448901990.936502311,3.39043,90.0218,0,3.70851
1448901990.938406087,3.32494,90.0218,0,3.64694
1448901990.940395682,3.39043,90.0112,0,3.70851
1448901990.942417651,3.45592,90.0112,0,3.70851
1448901990.944396581,3.45592,90.0112,0,3.70851
1448901990.946371443,3.45592,90.0112,0,3.70851
1448901990.948371293,3.39043,90.0112,0,3.70851
1448901990.950426292,3.39043,90.0112,0,3.70851
1448901990.952432101,3.39043,90.0112,0,3.70851
1448901990.954447798,3.39043,90.0112,0,3.70851
1448901990.956444330,3.39043,90.0112,0,3.70851
1448901990.958437598,3.45592,90.0112,0,3.70851
1448901990.960434780,3.39043,90.0112,0,3.70851
1448901990.962440915,3.39043,90.0112,0,3.70851
1448901990.964396275,3.39043,90.0112,0,3.70851
1448901990.966396788,3.39043,90.0112,0,3.70851
1448901990.968398012,3.39043,90.0112,0,3.64694
1448901990.970410782,3.39043,90.0112,0,3.70851
1448901990.972437850,3.39043,90.0112,0,3.77007
1448901990.974417312,3.45592,90.0112,0,3.70851
1448901990.976379447,3.39043,90.0217,0,3.70851
1448901990.978383116,3.39043,90.0217,0,3.70851
1448901990.980372024,3.39043,90.0217,0,3.70851
1448901990.982370349,3.39043,90.0217,0,3.70851
1448901990.984370260,3.39043,90.0217,0,3.70851
1448901990.986370623,3.39043,90.0217,0,3.70851
1448901990.988369742,3.39043,90.0217,0,3.70851
1448901990.990367534,3.45592,90.0217,0,3.70851
1448901990.992368257,3.39043,90.0217,0,3.77007
1448901990.994375887,3.39043,90.0217,0,3.70851
1448901990.996448171,3.39043,90.0217,0,3.77007
1448901990.998433900,3.39043,90.0217,0,3.70851
1448901991.000427261,3.32494,90.0217,0,3.64694
1448901991.002463159,3.39043,90.0217,0,3.64694
1448901991.004436585,3.45592,90.0217,0,3.70851
1448901991.006460337,3.39043,90.0217,0,3.70851
1448901991.008463660,3.39043,90.0217,0,3.70851
1448901991.010466857,3.45592,90.0217,0,3.70851
1448901991.012433034,3.39043,90.0217,0,3.70851
1448901991.014401673,3.39043,90.0217,0,3.70851
1448901991.016397584,3.39043,90.0249,0,3.70851
1448901991.018404821,3.39043,90.0249,0,3.70851
1448901991.020384566,3.39043,90.0249,0,3.70851
1448901991.022373289,3.39043,90.0249,0,3.70851
1448901991.024372581,3.45592,90.0249,0,3.70851
1448901991.026369160,3.39043,90.0249,0,3.70851
1448901991.028372469,3.39043,90.0249,0,3.64694
1448901991.030371240,3.39043,90.0249,0,3.64694
1448901991.032371374,3.39043,90.0249,0,3.77007
1448901991.034372985,3.39043,90.0249,0,3.70851
1448901991.036372950,3.45592,90.0249,0,3.70851
1448901991.038372024,3.39043,90.0249,0,3.70851
1448901991.040370934,3.32494,90.0249,0,3.70851
1448901991.042370773,3.39043,90.0249,0,3.70851
1448901991.044370057,3.39043,90.0249,0,3.64694
1448901991.046395932,3.39043,90.0249,0,3.64694
1448901991.048429744,3.32494,90.0249,0,3.64694
1448901991.050390950,3.39043,90.0249,0,3.70851
1448901991.052379806,3.39043,90.0132,0,3.70851
1448901991.054381875,3.39043,90.0132,0,3.70851
1448901991.056377163,3.39043,90.0132,0,3.70851
1448901991.058377745,3.39043,90.0132,0,3.70851
1448901991.060374268,3.39043,90.0132,0,3.70851
1448901991.062375118,3.39043,90.0132,0,3.70851
1448901991.064368609,3.39043,90.0132,0,3.70851
1448901991.066367913,3.39043,90.0132,0,3.70851
1448901991.068371155,3.39043,90.0132,0,3.70851
1448901991.070369003,3.39043,90.0132,0,3.70851
1448901991.072382015,3.39043,90.0132,0,3.64694
1448901991.074410187,3.39043,90.0132,0,3.70851
1448901991.076411859,3.39043,90.0132,0,3.64694
1448901991.078430395,3.39043,90.0132,0,3.70851
1448901991.080401773,3.39043,90.0132,0,3.70851
1448901991.082435649,3.39043,90.0132,0,3.70851
1448901991.084428788,3.39043,90.0132,0,3.70851
1448901991.086408804,3.39043,90.0132,0,3.70851
1448901991.088403160,3.39043,90.0132,0,3.70851
1448901991.090389011,3.39043,90.0179,0,3.70851
1448901991.092410288,3.39043,90.0179,0,3.70851
1448901991.094398311,3.39043,90.0179,0,3.77007
1448901991.096394239,3.39043,90.0179,0,3.70851
1448901991.098386344,3.45592,90.0179,0,3.70851
1448901991.100417838,3.39043,90.0179,0,3.64694
1448901991.102409130,3.39043,90.0179,0,3.70851
1448901991.104383293,3.39043,90.0179,0,3.70851
1448901991.106397556,3.45592,90.0179,0,3.70851
1448901991.108425976,3.39043,90.0179,0,3.70851
1448901991.110397448,3.39043,90.0179,0,3.70851
1448901991.112405029,3.45592,90.0179,0,3.77007
1448901991.114379904,3.39043,90.0179,0,3.70851
1448901991.116377175,3.39043,90.0179,0,3.70851
1448901991.118387831,3.39043,90.0179,0,3.70851
1448901991.120449602,3.39043,90.0179,0,3.70851
1448901991.122434609,3.32494,90.0179,0,3.77007
1448901991.124394729,3.39043,90.0179,0,3.70851
1448901991.126403896,3.39043,90.0179,0,3.70851
1448901991.128399855,3.45592,90.0137,0,3.70851
1448901991.130391443,3.45592,90.0137,0,3.70851
1448901991.132381193,3.39043,90.0137,0,3.70851
1448901991.134378508,3.39043,90.0137,0,3.70851
1448901991.136385528,3.39043,90.0137,0,3.70851
1448901991.138382348,3.39043,90.0137,0,3.64694
1448901991.140383374,3.39043,90.0137,0,3.70851
1448901991.142386649,3.39043,90.0137,0,3.70851
1448901991.144380726,3.39043,90.0137,0,3.70851
1448901991.146392076,3.45592,90.0137,0,3.70851
1448901991.148405459,3.39043,90.0137,0,3.70851
1448901991.150398297,3.39043,90.0137,0,3.70851
1448901991.152391272,3.39043,90.0137,0,3.70851
1448901991.154427534,3.32494,90.0137,0,3.70851
1448901991.156415862,3.32494,90.0137,0,3.70851
1448901991.158447213,3.39043,90.0137,0,3.70851
1448901991.160447773,3.39043,90.0137,0,3.70851
1448901991.162398978,3.39043,90.0137,0,3.70851
1448901991.164391337,3.39043,90.0137,0,3.70851
1448901991.166391864,3.39043,90.0137,0,3.70851
1448901991.168378379,3.39043,90.0137,0,3.70851
1448901991.170396477,3.39043,90.0137,0,3.77007
1448901991.172378349,3.39043,90.0137,0,3.70851
1448901991.174380680,3.39043,90.0137,0,3.77007
1448901991.176407514,3.39043,90.0137,0,3.70851
1448901991.178398350,3.39043,90.0137,0,3.70851
1448901991.180379447,3.39043,90.0137,0,3.70851
1448901991.182380071,3.39043,90.0137,0,3.77007
1448901991.184373002,3.39043,90.0137,0,3.70851
1448901991.186397301,3.39043,90.0137,0,3.70851
1448901991.188378945,3.39043,90.0137,0,3.70851
1448901991.190378620,3.52141,90.0137,0,3.70851
1448901991.192370677,3.39043,90.0137,0,3.70851
1448901991.194393747,3.39043,90.0137,0,3.70851
1448901991.196426064,3.39043,90.0137,0,3.70851
1448901991.198415880,3.39043,90.0137,0,3.70851
1448901991.200397722,3.39043,90.0137,0,3.70851
1448901991.202390812,3.45592,90.0176,0,3.70851
1448901991.204392973,3.45592,90.0176,0,3.77007
1448901991.206388964,3.39043,90.0176,0,3.70851
1448901991.208390392,3.39043,90.0176,0,3.77007
1448901991.210377571,3.39043,90.0176,0,3.70851
1448901991.212410587,3.39043,90.0176,0,3.70851
1448901991.214462315,3.39043,90.0176,0,3.58538
1448901991.216380490,3.39043,90.0176,0,3.70851
1448901991.218388883,3.39043,90.0176,0,3.70851
1448901991.220383547,3.39043,90.0176,0,3.70851
1448901991.222379460,3.39043,90.0176,0,3.70851
1448901991.224378925,3.39043,90.0176,0,3.70851
1448901991.226412295,3.39043,90.0176,0,3.70851
1448901991.228401470,3.39043,90.0176,0,3.70851
1448901991.230369455,3.39043,90.0176,0,3.70851
1448901991.232421700,3.39043,90.0176,0,3.70851
1448901991.234458940,3.39043,90.0176,0,3.70851
1448901991.236433567,3.45592,90.0176,0,3.70851
1448901991.238424546,3.39043,90.0176,0,3.70851
1448901991.240420534,3.39043,90.0195,0,3.70851
1448901991.242455389,3.32494,90.0195,0,3.70851
1448901991.244451835,3.45592,90.0195,0,3.64694
1448901991.246423926,3.45592,90.0195,0,3.64694
1448901991.248414407,3.32494,90.0195,0,3.70851
1448901991.250396900,3.39043,90.0195,0,3.70851
1448901991.252398362,3.39043,90.0195,0,3.70851
1448901991.254410395,3.39043,90.0195,0,3.70851
1448901991.256397104,3.39043,90.0195,0,3.70851
1448901991.258370160,3.39043,90.0195,0,3.70851
1448901991.260370358,3.45592,90.0195,0,3.64694
1448901991.262369464,3.39043,90.0195,0,3.70851
1448901991.264370072,3.39043,90.0195,0,3.70851
1448901991.266368129,3.39043,90.0195,0,3.70851
1448901991.268392919,3.39043,90.0195,0,3.70851
1448901991.270382221,3.32494,90.0195,0,3.70851
1448901991.272396796,3.39043,90.0195,0,3.70851
1448901991.274378688,3.45592,90.0195,0,3.70851
1448901991.276374869,3.32494,90.0128,0,3.70851
1448901991.278373367,3.39043,90.0128,0,3.77007
1448901991.280376536,3.39043,90.0128,0,3.70851
1448901991.282438683,3.39043,90.0128,0,3.70851
1448901991.284436480,3.39043,90.0128,0,3.70851
1448901991.286454298,3.39043,90.0128,0,3.77007
1448901991.288431437,3.39043,90.0128,0,3.70851
1448901991.290434431,3.45592,90.0128,0,3.77007
1448901991.292441448,3.39043,90.0128,0,3.70851
1448901991.294427619,3.39043,90.0128,0,3.70851
1448901991.296409203,3.39043,90.0128,0,3.70851
1448901991.298396465,3.45592,90.0128,0,3.77007
1448901991.300393117,3.39043,90.0128,0,3.70851
1448901991.302393488,3.39043,90.0128,0,3.64694
1448901991.304393582,3.32494,90.0128,0,3.64694
1448901991.306422423,3.45592,90.0128,0,3.70851
1448901991.308396002,3.39043,90.0128,0,3.70851
1448901991.310377696,3.39043,90.0128,0,3.70851
1448901991.312393307,3.45592,90.0215,0,3.77007
1448901991.314377123,3.39043,90.0215,0,3.64694
1448901991.316371918,3.39043,90.0215,0,3.70851
1448901991.318371396,3.39043,90.0215,0,3.70851
1448901991.320371984,3.39043,90.0215,0,3.70851
1448901991.322371006,3.39043,90.0215,0,3.70851
1448901991.324370127,3.39043,90.0215,0,3.77007
1448901991.326323682,3.45592,90.0215,0,3.64694
1448901991.328371137,3.45592,90.0215,0,3.70851
1448901991.330369255,3.39043,90.0215,0,3.70851
1448901991.332369923,3.39043,90.0215,0,3.70851
1448901991.334369561,3.39043,90.0215,0,3.70851
1448901991.336372130,3.39043,90.0215,0,3.70851
1448901991.338369862,3.39043,90.0215,0,3.70851
1448901991.340380966,3.39043,90.0215,0,3.70851
1448901991.342423505,3.39043,90.0215,0,3.70851
1448901991.344439977,3.39043,90.0215,0,3.70851
1448901991.346385446,3.39043,90.0215,0,3.70851
1448901991.348379832,3.39043,90.0185,0,3.70851
1448901991.350387813,3.39043,90.0185,0,3.70851
1448901991.352383215,3.39043,90.0185,0,3.70851
1448901991.354419631,3.39043,90.0185,0,3.70851
1448901991.356411633,3.39043,90.0185,0,3.70851
1448901991.358402423,3.39043,90.0185,0,3.70851
1448901991.360430881,3.39043,90.0185,0,3.70851
1448901991.362422466,3.39043,90.0185,0,3.70851
1448901991.364402545,3.39043,90.0185,0,3.70851
1448901991.366403015,3.39043,90.0185,0,3.70851
1448901991.368393858,3.39043,90.0185,0,3.70851
1448901991.370382481,3.39043,90.0185,0,3.70851
1448901991.372395411,3.39043,90.0185,0,3.70851
1448901991.374375770,3.45592,90.0185,0,3.70851
1448901991.376382322,3.39043,90.0185,0,3.70851
1448901991.378384409,3.39043,90.0185,0,3.70851
1448901991.380462867,3.39043,90.0185,0,3.70851
1448901991.382582157,3.39043,90.0185,0,3.70851
1448901991.384418021,3.32494,90.0185,0,3.70851
1448901991.386398554,3.39043,90.0185,0,3.70851
1448901991.388391366,3.39043,90.0168,0,3.64694
1448901991.390397372,3.39043,90.0168,0,3.70851
1448901991.392398734,3.39043,90.0168,0,3.70851
1448901991.394374746,3.39043,90.0168,0,3.70851
1448901991.396381762,3.39043,90.0168,0,3.64694
1448901991.398373055,3.39043,90.0168,0,3.70851
1448901991.400388597,3.39043,90.0168,0,3.70851
1448901991.402382368,3.32494,90.0168,0,3.70851
1448901991.404385615,3.39043,90.0168,0,3.70851
1448901991.406384763,3.39043,90.0168,0,3.70851
1448901991.408383287,3.39043,90.0168,0,3.70851
1448901991.410382107,3.39043,90.0168,0,3.70851
1448901991.412382480,3.39043,90.0168,0,3.70851
1448901991.414383218,3.39043,90.0168,0,3.70851
1448901991.416380588,3.32494,90.0168,0,3.70851
1448901991.418418264,3.32494,90.0168,0,3.70851
1448901991.420442054,3.45592,90.0168,0,3.70851
1448901991.422427823,3.39043,90.0168,0,3.70851
1448901991.424400395,3.39043,90.026,0,3.70851
1448901991.426400591,3.39043,90.026,0,3.70851
1448901991.428391474,3.39043,90.026,0,3.70851
1448901991.430414132,3.39043,90.026,0,3.70851
1448901991.432410039,3.39043,90.026,0,3.70851
1448901991.434425815,3.39043,90.026,0,3.70851
1448901991.436407526,3.39043,90.026,0,3.70851
1448901991.438412183,3.39043,90.026,0,3.70851
1448901991.440392717,3.39043,90.026,0,3.70851
1448901991.442373062,3.39043,90.026,0,3.70851
1448901991.444382443,3.39043,90.026,0,3.70851
1448901991.446406868,3.39043,90.026,0,3.70851
1448901991.448383604,3.39043,90.026,0,3.70851
1448901991.450393431,3.45592,90.026,0,3.77007
1448901991.452375481,3.39043,90.026,0,3.70851
1448901991.454429205,3.45592,90.026,0,3.70851
1448901991.456473042,3.39043,90.026,0,3.70851
1448901991.458446765,3.39043,90.026,0,3.70851
1448901991.460420338,3.39043,90.026,0,3.70851
1448901991.462413372,3.45592,90.0193,0,3.64694
1448901991.464400117,3.39043,90.0193,0,3.70851
1448901991.466422517,3.39043,90.0193,0,3.70851
1448901991.468386171,3.39043,90.0193,0,3.70851
1448901991.470408008,3.39043,90.0193,0,3.70851
1448901991.472372624,3.39043,90.0193,0,3.70851
1448901991.474378122,3.39043,90.0193,0,3.70851
1448901991.476381093,3.39043,90.0193,0,3.70851
1448901991.478381678,3.39043,90.0193,0,3.70851
1448901991.480380553,3.39043,90.0193,0,3.70851
1448901991.482379590,3.39043,90.0193,0,3.70851
1448901991.484378233,3.45592,90.0193,0,3.70851
1448901991.486384769,3.39043,90.0193,0,3.70851
1448901991.488384155,3.39043,90.0193,0,3.70851
1448901991.490380691,3.39043,90.0193,0,3.70851
1448901991.492390551,3.32494,90.0193,0,3.70851
1448901991.494449196,3.39043,90.0193,0,3.70851
1448901991.496399935,3.45592,90.0193,0,3.70851
1448901991.498404188,3.39043,90.0193,0,3.70851
1448901991.500395274,3.39043,90.0194,0,3.70851
1448901991.502398902,3.39043,90.0194,0,3.70851
1448901991.504401651,3.39043,90.0194,0,3.70851
1448901991.506404291,3.39043,90.0194,0,3.70851
1448901991.508377796,3.39043,90.0194,0,3.70851
1448901991.510393245,3.39043,90.0194,0,3.70851
1448901991.512413065,3.45592,90.0194,0,3.77007
1448901991.514445938,3.39043,90.0194,0,3.70851
1448901991.516431018,3.39043,90.0194,0,3.70851
1448901991.518435597,3.39043,90.0194,0,3.70851
1448901991.520453027,3.39043,90.0194,0,3.70851
1448901991.522459709,3.32494,90.0194,0,3.70851
1448901991.524428687,3.39043,90.0194,0,3.70851
1448901991.526404572,3.39043,90.0194,0,3.70851
1448901991.528400727,3.39043,90.0194,0,3.70851
1448901991.530437176,3.39043,90.0194,0,3.70851
1448901991.532454139,3.39043,90.0194,0,3.70851
1448901991.534404233,3.39043,90.0194,0,3.70851
1448901991.536404407,3.39043,90.0194,0,3.70851
1448901991.538372043,3.39043,90.0144,0,3.70851
1448901991.540378110,3.39043,90.0144,0,3.70851
1448901991.542372110,3.39043,90.0144,0,3.70851
1448901991.544371002,3.32494,90.0144,0,3.70851
1448901991.546370117,3.39043,90.0144,0,3.70851
1448901991.548384234,3.45592,90.0144,0,3.70851
1448901991.550371801,3.39043,90.0144,0,3.77007
1448901991.552369908,3.39043,90.0144,0,3.70851
1448901991.554369058,3.39043,90.0144,0,3.70851
1448901991.556369562,3.39043,90.0144,0,3.70851
1448901991.558368729,3.39043,90.0144,0,3.77007
1448901991.560430421,3.39043,90.0144,0,3.77007
1448901991.562466423,3.32494,90.0144,0,3.70851
1448901991.564438984,3.39043,90.0144,0,3.70851
1448901991.566439420,3.39043,90.0144,0,3.64694
1448901991.568464755,3.39043,90.0144,0,3.70851
1448901991.570495455,3.39043,90.0144,0,3.64694
1448901991.572476223,3.39043,90.0144,0,3.70851
1448901991.574429008,3.39043,90.0144,0,3.77007
1448901991.576433159,3.39043,90.0144,0,3.70851
1448901991.578395395,3.39043,90.0175,0,3.70851
1448901991.580396804,3.39043,90.0175,0,3.70851
1448901991.582397876,3.39043,90.0175,0,3.70851
1448901991.584386127,3.32494,90.0175,0,3.70851
1448901991.586378376,3.39043,90.0175,0,3.64694
1448901991.588373014,3.45592,90.0175,0,3.70851
1448901991.590372993,3.39043,90.0175,0,3.70851
1448901991.592375938,3.39043,90.0175,0,3.70851
1448901991.594372513,3.39043,90.0175,0,3.70851
1448901991.596371821,3.39043,90.0175,0,3.70851
1448901991.598372212,3.39043,90.0175,0,3.70851
1448901991.600371378,3.32494,90.0175,0,3.64694
1448901991.602372450,3.39043,90.0175,0,3.70851
1448901991.604372323,3.39043,90.0175,0,3.70851
1448901991.606371542,3.39043,90.0175,0,3.70851
1448901991.608413595,3.39043,90.0175,0,3.70851
1448901991.610392389,3.39043,90.0175,0,3.70851
1448901991.612381494,3.39043,90.0175,0,3.70851
1448901991.614376745,3.39043,90.0166,0,3.70851
1448901991.616387163,3.39043,90.0166,0,3.70851
1448901991.666396764,3.39043,90.0166,1022,3.70851
1448901991.668468071,11.7736,90.0098,1022,4.75503
1448901991.670461815,11.839,90.0098,1022,4.81659
1448901991.672451249,11.839,90.0098,1022,5.00127
1448901991.674394285,11.839,90.0098,1022,5.06283
1448901991.676472605,11.7081,90.0098,1022,5.18595
1448901991.678460084,11.3151,90.0098,1022,5.37063
1448901991.680457984,11.1186,90.0098,1022,5.49375
1448901991.682462209,10.6602,90.0098,1022,5.67843
1448901991.684513038,9.87425,90.0098,1022,5.92467
1448901991.686475746,9.61228,90.0098,1022,6.10935
1448901991.688458702,9.08833,90.0098,1022,6.47872
1448901991.690448495,8.56439,90.014,1022,6.78652
1448901991.692468273,8.30241,90.014,1022,6.84808
1448901991.694463838,7.90946,90.014,1022,7.279
1448901991.696446169,7.71298,90.014,1022,7.40212
1448901991.698455324,7.12354,90.014,1022,7.64836
1448901991.700450469,6.66509,90.014,1022,7.83304
1448901991.702507774,6.46861,90.014,1022,7.8946
1448901991.704447627,6.14114,90.014,1022,8.07928
1448901991.706446397,5.87917,90.014,1022,8.26396
1448901991.708451206,5.81368,90.014,1022,8.26396
1448901991.710407091,5.68269,90.014,1022,8.26396
1448901991.712448191,5.48621,90.014,1022,8.38708
1448901991.714481653,5.48621,90.014,1022,8.38708
1448901991.716481769,5.48621,90.014,1022,8.2024
1448901991.718484016,5.48621,90.014,1022,8.2024
1448901991.720542151,5.68269,90.014,1022,7.95616
1448901991.722511847,5.81368,90.014,1022,7.8946
1448901991.724524074,6.07565,90.014,1022,7.70992
1448901991.726476734,6.5341,90.014,1022,7.34056
1448901991.728456829,6.59959,90.0154,1022,7.15588
1448901991.730454716,6.92706,90.0154,1022,6.78652
1448901991.732457755,7.25452,90.0154,1022,6.29403
1448901991.734439115,7.451,90.0154,1022,6.04779
1448901991.736456539,7.64748,90.0154,1022,5.67843
1448901991.738443537,7.77847,90.0154,1022,5.43219
1448901991.740445721,8.23692,90.0154,1022,5.18595
