850001,-32.1703,40.9928,143.968
855001,9.35409,162.392,138.12
860001,-13.533,-28.0475,119.474
865001,-66.8031,43.5422,123.226
870001,-27.7505,-22.3128,100.578
875001,38.2247,-47.3084,108.586
880001,-17.7686,36.3475,129.803
885001,-4.20738,96.0329,147.268
890001,26.5756,78.766,162.724
895001,30.1944,128.687,176.337
900001,33.5632,76.3447,156.041
905001,44.5017,122.139,156.814
910001,-5.18348,11.0017,128.868
915001,-4.78397,10.1537,118.935
920001,87.1689,-12.0127,112.651
925001,26.9068,21.0733,107.651
930001,31.1909,-65.7009,110.437
935001,28.2117,-59.4254,99.8889
940001,-34.7424,42.2211,129.264
945001,32.0272,150.716,140.67
950001,61.8285,51.1487,135.063
955001,65.1216,53.8729,142.256
960001,23.231,96.8089,133.066
965001,-12.0085,14.7783,126.846
970001,-20.9789,4.4533,130.748
975001,-20.3871,4.32768,127.06
980001,-75.3301,82.3593,169.326
985001,28.0577,-52.0597,111.507
990001,-16.5422,20.3038,120.803
995001,-9.33587,63.3284,121.385
1000002,-36.8428,28.7279,135.357
1005002,-10.0197,-25.4856,124.407
1010002,-76.8686,-19.2091,134.067
1015002,-84.8459,-21.2026,147.98
1020002,20.1429,106.533,127.4
1025002,-43.8108,125.296,143.253
1030002,26.4705,-8.17331,127.898
1035002,-4.60484,8.81336,133.672
1040002,-5.22771,73.1029,131.807
1045002,-38.7918,51.3481,136.163
1050002,-58.3586,59.4808,135.448
1055002,-65.331,66.5873,151.631
1060002,-25.1678,-52.4213,122.684
1065002,-21.4202,18.2079,115.967
1070002,-43.2148,-13.2073,122.055
1075002,-11.0716,30.3583,117.009
1080002,-5.03205,35.7008,110.073
1085002,22.1654,-1.6447,117.838
1090002,-40.8437,-0.117974,136.83
1095002,-9.36021,76.8824,134.005
1100002,39.7739,160.874,153.455
1105002,-10.4458,311.506,163.418
1110002,21.1642,114.141,140.077
1115002,-76.8925,-5.88234,126.36
1120002,-71.1515,-5.44315,116.926
1125002,-38.2385,-104.697,112.552
1130002,24.8662,-27.4667,96.2439
1135002,-38.1317,6.48405,118.777
1140002,-44.4015,7.5502,138.307
1145002,0.300086,76.1791,135.263
1150002,-25.1623,79.4626,141.993
1155002,-1.7471,76.7557,140.681
1160002,-1.61423,70.9186,129.983
1165002,-72.4042,48.5904,144.513
1170002,-51.416,43.9364,135.613
1175002,12.2879,-40.1388,128.361
1180002,11.343,-37.0521,118.49
1185002,60.4216,-55.8591,111.815
1190002,-38.1736,20.4995,137.885
1195002,20.3172,-42.328,108.979
1200002,-33.7064,-84.674,117.81
1205002,-17.9951,31.8083,142.645
1210002,-35.4156,130.057,143.213
1215002,49.1904,15.5859,128.12
1220002,45.0805,14.2837,117.415
1225002,31.9216,-24.9966,100.655
1230002,-14.2475,26.1706,121.557
1235002,-16.4627,81.3833,125.175
1240002,41.4759,18.9923,105.674
1245002,64.306,-30.8297,112.238
1250002,77.1645,-36.9943,134.681
1255002,106.873,81.5179,123.48
1260002,45.5403,74.3774,124.262
1265003,11.8068,79.4401,128.787
1270003,11.7098,78.787,127.728
1275003,79.834,51.0466,127.645
1280003,18.6612,83.4035,136.704
1285003,-45.4439,124.457,162.969
1290003,-40.5887,111.161,145.558
1295003,-39.3891,-20.0846,125.399
1300003,-38.2499,-72.1338,108.671
1305003,-72.5404,-4.13314,125.367
1310003,-13.2297,7.8269,117.404
1315003,-71.5461,12.0079,132.263
1320003,-27.9505,42.1335,127.071
1325003,-64.263,28.5986,148.294
1330003,32.9854,110.639,144.604
1335003,69.345,61.482,138.124
1340003,30.6083,117.085,152.844
1345003,29.1998,111.697,145.811
1350003,10.7842,32.9872,135.528
1355003,-13.0089,32.4509,131.259
1360003,-56.5702,-81.2413,118.337
1365003,-49.6247,-71.2669,103.808
1370003,-65.1944,-44.6606,128.361
1375003,8.10839,11.6831,127.012
1380003,-70.6449,85.1299,150.479
1385003,-63.8793,-2.13333,125.571
1390003,-120.567,16.6168,135.999
1395003,-29.138,39.7221,151.496
1400003,-33.8829,46.1906,176.166
1405003,19.2427,115.908,140.557
1410003,83.1367,93.3211,122.612
1415003,8.63283,85.1752,126.911
1420003,-5.44559,8.65524,103.288
1425003,-4.96456,7.89069,94.1642
1430003,-16.4422,-1.07625,125.316
1435003,-16.2201,133.72,137.59
1440003,32.6257,0.3822,119.378
1445003,31.8981,0.373676,116.715
1450003,2.70481,48.2679,127.762
1455003,-27.2503,24.3061,127.176
1460003,11.5113,52.5917,125.157
1465003,31.2539,32.7903,117.022
1470003,-2.91233,54.0587,122.506
1475003,10.273,38.8204,117.844
1480003,19.8242,88.7813,126.328
1485003,24.1865,138.272,144.105
1490003,55.1924,99.4148,138.989
1495003,-29.969,230.499,165.158
1500003,-19.0987,149.616,161.364
1505003,-15.775,123.579,133.283
1510003,-9.34725,19.4816,126.564
1515003,5.05135,-1.77365,117.245
1520003,8.96606,2.29108,116.964
1525004,6.39885,121.674,141.395
1530004,39.6772,19.6615,122.534
1535004,37.1173,18.393,114.629
1540004,40.6015,-53.2823,118.234
1545004,-9.73801,16.5581,151.249
1550004,-8.86415,15.0723,137.676
1555004,12.7736,11.0578,121.282
1560004,-25.5389,62.2781,129.836
1565004,40.6959,81.8438,128.173
1570004,42.2752,85.0199,133.147
1575004,-33.7295,80.4628,142.081
1580004,40.6567,115.055,144.255
1585004,0.695185,182.808,146.418
1590004,54.8793,28.9689,126.24
1595004,46.6237,68.0259,128.551
1600004,42.9064,62.6022,118.302
1605004,6.02529,57.2873,112.455
1610004,-38.1874,-2.71547,112.051
1615003,-42.0029,-11.0674,128.073
1620003,22.411,85.8358,123.584
1625003,25.673,-2.6906,125.387
1630003,-22.3758,78.554,127.081
1635003,-29.4028,89.2536,137.47
1640003,-29.4389,89.3634,137.639
1645003,60.0518,91.9573,125.138
1650003,24.9731,115.906,163.402
1655003,84.4901,29.355,134.795
1660003,28.7532,-3.88336,122.67
1665003,-10.7297,25.0826,120.191
1670003,-10.3062,24.0926,115.447
1675003,-1.99377,35.741,119.813
1680002,36.9442,40.1891,116.312
1685002,-8.65957,100.87,129.449
1690002,-22.0855,36.632,140.989
1695002,23.7211,99.4156,142.475
1700002,-18.9919,129.971,140.593
1705002,-0.654243,19.9069,149.45
1710002,-0.617538,18.7901,141.065
1715002,4.32769,-90.2741,125.299
1720002,-38.0778,18.7286,129.622
1725002,-35.3508,46.2797,123.298
1730002,-32.0464,23.2302,128.189
1735002,8.38324,119.824,134.227
1740002,7.93053,113.353,126.979
1745001,7.09035,36.1187,121.327
1750001,-5.21378,27.5148,157.666
1755001,18.9064,85.5329,135.951
1760001,-12.0378,98.8144,144.221
1765001,-50.556,9.00775,131.168
1770001,10.3689,-0.144901,144.444
1775001,10.6233,-0.148455,147.986
1780001,-11.0612,43.7854,122.226
1785001,-42.4509,37.5952,127.879
1790001,2.53816,36.426,128.109
1795001,-32.1188,37.5127,123.746
1800001,-14.3024,13.5224,117.064
1805001,24.5358,19.7774,126.423
1810000,48.9972,137.516,138.646
1815000,53.4947,150.138,151.372
1820000,1.83989,182.96,159.28
1825000,36.986,93.4359,126.028
1830000,37.6998,-27.5445,122.442
1835000,15.245,-2.42667,118.929
1840000,4.65249,162.342,132.137
1845000,2.18399,113.974,141.875
1850000,85.051,67.1095,135.941
1855000,75.5625,59.6226,120.775
1860000,53.4113,35.5907,110.677
1865000,85.8192,-31.9016,103.492
1870000,22.0063,44.3061,101.934
1875000,15.1081,11.5744,115.534
1879999,91.7617,24.6629,109.337
1884999,99.4285,26.7235,118.472
1889999,82.0766,121.727,126.914
1894999,80.426,64.625,121.744
1899999,84.2551,108.213,137.522
1904999,43.2463,62.414,133.064
1909999,42.6191,61.5088,131.134
1914999,87.8983,52.0513,137.81
1919999,2.39294,72.179,150.943
1924999,9.15208,45.7236,133.749
1929999,36.8175,57.7742,114.9
1934999,8.06926,5.72498,142.421
1939999,22.3659,116.899,134.774
1944998,38.8664,28.3775,129.331
1949998,38.8664,28.3775,129.331
1954998,-29.5793,-31.5985,147.356
1959998,-53.2509,57.8694,144.479
1964998,36.1612,8.27108,127.24
1969998,20.5503,-40.0737,127.302
1974998,20.1903,-39.3716,125.072
1979998,-11.5225,39.8174,149.13
1984998,42.4608,-19.8002,134.829
1989998,52.2347,98.6918,127.911
1994998,43.6666,52.6343,140.601
1999998,48.5583,22.1852,131.639
2004998,53.2436,-14.0226,109.797
2009997,39.943,-5.53945,113.098
2014997,46.3822,-6.43246,131.33
2019997,58.6429,82.8479,136.67
2024997,54.0385,-60.0889,109.395
2029997,88.8382,-53.493,105.006
2034997,-11.2767,-44.2991,127.28
2039997,47.5845,88.6841,130.793
2044997,69.2987,99.644,126.481
2049997,41.2696,36.0451,119.665
2054997,116.653,-38.8615,119.207
2059997,18.4417,14.4719,135.688
2064997,12.4469,29.8219,131.989
2069997,41.6714,17.2422,137.483
2074996,37.2464,15.4113,122.884
2079996,24.8124,5.41627,114.627
2084996,-1.68515,-24.2598,125.916
2089996,52.1144,45.1078,125.134
2094996,53.9298,46.6792,129.493
2099996,42.4905,-3.77279,114.705
2104996,-8.8377,41.2446,141.861
2109996,-43.2285,101.794,157.719
2114996,-7.84546,91.5144,154.633
2119996,-7.79065,90.875,153.553
2124996,3.29759,-24.1763,123.629
2129996,-28.4796,76.4918,135.017
2134996,-0.143616,-13.762,136.971
2139995,23.6266,-13.89,124.385
2144995,11.7741,-17.5976,138.916
2149995,-27.2921,16.2641,122.084
2154995,-22.4584,4.13987,134.908
2159995,24.4858,43.917,126.634
2164995,34.2476,-19.1658,113.289
2169995,34.2476,-19.1658,113.289
2174995,13.3823,70.4366,151.274
2179995,53.6242,59.6356,129.398
2184995,34.8295,-27.6227,118.854
2189995,38.6638,-13.3158,108.183
2194995,32.2532,14.6408,110.776
2199995,43.6943,80.5086,114.605
2204994,53.4964,76.9869,118.533
2209994,116.668,64.0774,121.123
2214994,92.2009,131.953,139.473
2219994,-0.70064,93.8654,153.348
2224994,22.9436,65.7406,148.05
2229994,20.8439,13.3608,141.76
2234994,19.632,12.584,133.518
2239994,4.99918,27.9522,124.791
2244994,-39.0631,8.65658,137.639
2249994,32.5942,56.3174,119.313
2254994,32.5942,56.3174,119.313
2259994,40.4931,-4.53187,116.582
2264994,32.398,112.447,137.298
2269993,-52.5717,64.7073,156.815
2274993,-1.75814,51.2954,137.341
2279993,75.285,61.7653,116.207
2284993,67.2999,34.054,114.916
2289993,66.8236,33.8129,114.102
2294993,20.2262,47.8678,123.928
2299993,30.9078,-28.1254,111.109
2304993,53.0372,-33.8422,108.946
2309993,28.104,9.624,126.499
2314993,46.5326,149.25,149.576
2319993,73.4488,33.5289,126.284
2324993,-3.82203,4.37098,130.129
2329993,32.2233,86.1738,131.187
2334992,103.394,49.0438,113.815
2339992,2.77522,-15.0476,112.792
2344992,-3.23163,6.58759,121.859
2349992,-6.28676,148.352,142.746
2354992,-36.7458,-60.6146,132.604
2359992,44.0951,-7.44535,111.547
2364992,38.5701,55.0786,116.628
2369992,49.8526,-4.70382,116.352
2374992,73.2521,-14.4652,118.345
2379992,73.2521,-14.4652,118.345
2384992,-10.7481,185.884,189.254
2389992,30.4198,-42.2801,140.847
2394992,23.8202,-16.1062,140.506
2399991,0.277886,101.375,157.772
2404991,-6.3597,103.914,145.627
2409991,42.4902,-8.66928,127.673
2414991,29.6991,-9.50291,117.347
2419991,38.3323,72.2067,115.916
2424991,-18.4355,91.0259,142.48
2429991,56.6918,62.7118,123.862
2434991,52.9916,36.7779,110.839
2439991,45.9785,-19.0838,107.786
2444991,48.9853,21.1697,113.995
2449991,36.2338,46.6036,119.711
2454991,26.7149,-23.1266,114.835
2459991,91.115,24.7914,118.476
2464990,34.0739,102.045,128.664
2469990,60.1472,46.9516,120.966
2474990,60.1472,46.9516,120.966
2479990,32.5234,109.794,128.888
2484990,80.0598,86.8042,130.358
2489990,18.2552,58.3999,125.571
2494990,57.1048,-10.2241,120.343
2499990,11.672,37.1912,128.219
2504990,12.2575,39.0568,134.651
2509990,45.0801,-13.6809,116.112
2514990,0.983589,27.5937,117.875
2519990,14.0858,19.4824,101.178
2524990,-44.5058,99.0608,123.817
2529990,29.4569,26.0071,126.53
2534989,5.79544,23.2117,138.822
2539989,1.81811,105.034,141.656
2544989,51.245,26.105,123.211
2549989,-27.5873,36.8419,131.897
2554989,3.20046,4.54381,128.218
2559989,-91.6993,88.1348,151.359
2564989,-93.3424,89.714,154.071
2569989,-7.64386,71.4967,138.43
2574989,-112.356,274.73,187.867
2579989,-59.1088,206.059,164.665
2584989,-4.72458,-5.44408,133.116
2589989,-106.114,9.75751,127.8
2594989,-19.104,12.3559,111.09
2599988,-6.70154,63.7564,120.447
2604988,23.682,48.103,111.818
2609988,21.9098,44.5034,103.451
2614988,10.9292,62.6341,140.188
2619988,10.8317,156.943,140.979
2624988,31.5682,39.603,128.829
2629988,-39.8838,98.4512,143.813
2634988,-22.6352,82.4916,134.02
2639988,-22.0014,80.1818,130.267
2644988,-2.84285,26.7041,134.898
2649988,-48.1547,121.847,143.38
2654988,-50.1871,133.51,154.823
2659988,63.3365,90.6091,118.886
2664987,70.7593,5.50647,105.866
2669987,44.3785,11.9133,118.296
2674987,118.451,92.5708,119.694
2679987,118.451,92.5708,119.694
2684987,15.4682,107.879,123.88
2689987,46.7342,25.4116,107.249
2694987,29.7656,68.3307,123.531
2699987,32.1294,73.757,133.341
2704987,15.4152,9.77248,112.311
2709987,27.7279,8.27012,122.531
2714987,30.9013,9.21664,136.554
2719987,6.0504,36.1091,129.392
2724987,-10.0463,23.1583,140.874
2729986,-10.6836,24.6273,149.811
2734986,-54.7124,82.026,164.049
2739986,-22.2898,7.83265,143.479
2744986,1.79911,15.8413,132.759
2749986,-75.4333,-11.9065,139.527
2754986,-6.22166,-36.3525,113.16
2759986,21.1812,7.38092,120.821
2764986,-86.4648,82.5146,142.29
2769986,-20.867,26.3425,144.193
2774986,14.321,97.548,145.151
2779986,-31.6439,117.18,164.623
2784986,-13.5378,235.299,147.05
2789986,-72.5312,4.1666,138.765
2794985,-69.407,-30.5556,118.241
2799985,-66.8482,-29.4291,113.882
2804985,-18.659,3.51115,116.803
2809985,1.65306,16.4492,130.619
2814985,-3.65176,50.5391,137.65
2819985,25.0515,121.812,129.731
2824985,69.856,49.6595,126.848
2829985,46.9971,56.0494,123.464
2834985,-23.438,145.47,138.112
2839985,-20.2766,4.07309,123.734
2844985,-71.2425,-21.9938,126.914
2849985,-67.9993,-20.9926,121.136
2854985,30.7195,7.59722,103.75
2859984,-5.58486,-64.7079,100.943
2864984,42.149,-60.1055,87.4557
2869984,29.2659,-21.7157,109.228
2874984,66.2219,13.2853,143.943
2879984,-14.7522,137.647,141.284
2884984,49.4044,-110.571,124.758
2889984,49.4044,-110.571,124.758
2894984,-65.663,51.3768,171.116
2899984,-96.9437,46.0684,173.895
2904984,-7.02513,72.6017,162.051
2909984,-47.1412,23.1973,142.717
2914984,864.578,-344.008,29.7122
2919984,1096.24,-164.893,20.9931
2924983,968.107,-146.777,54.6567
2929983,968.107,-146.777,54.6567
2934983,1084.74,-152.045,52.6946
2939983,983.677,-46.4249,72.1929
2944983,946.241,23.2667,116.163
2949983,712.798,-106.339,139.477
2954983,742.692,167.897,124.669
2959983,535.899,174.491,135.825
2964983,530.392,447.194,216.75
2969983,459.996,272.56,172.668
2974983,459.996,272.56,172.668
2979983,274.324,285.801,197.357
2984983,339.423,234.322,175.261
2989982,304.632,210.304,157.297
2994982,385.319,266.023,175.024
2999982,253.277,345.075,195.729
3004982,180.415,287.52,209.195
3009982,78.1976,206.483,203.73
3014982,139.433,240.133,185.149
3019982,137.66,237.079,182.794
3024982,333.685,121.08,207.18
3029982,107.006,189.554,154.749
3034982,85.271,235.622,189.972
3039982,300.251,605.223,265.136
3044982,410.986,828.435,362.922
3049982,266.784,842.804,323.344
3054981,545.019,683.921,215.086
3059981,733.699,432.225,151.931
3064981,635.046,727.634,125.502
3069981,702.895,681.149,57.9059
3074981,602.813,292.83,39.9884
3079981,565.933,199.157,44.237
3084981,473.936,309.375,64.0577
3089981,640.108,390.961,60.7782
3094981,437.288,343.304,69.7984
3099981,403.494,299.595,52.2303
3104981,249.593,136.023,66.0548
3109981,333.617,181.814,88.2918
3114981,236.349,713.342,115.345
3119981,146.489,536.614,172.772
3124980,156.67,631.805,268.663
3129980,48.4736,701.129,322.434
3134980,-82.4345,1119.84,355.512
3139980,-49.1786,441.852,281.459
3144980,-12.8556,155.666,234.922
3149980,-68.9786,356.494,270.263
3154980,-93.9987,604.839,231.179
3159980,-152.801,445.633,211.054
3164980,-150.258,172.408,216.472
3169980,-72.5446,206.515,226.052
3174980,-379.44,581.721,306.188
3179980,-144.556,733.064,278.222
3184980,-104.098,225.511,205.743
3189979,-140.849,239.399,260.411
3194979,-174.732,296.99,323.056
3199979,-402.633,643.464,292.512
3204979,-134.097,383.847,118.225
3209979,-67.3065,237.597,133.125
3214979,-33.4983,297.85,241.01
3219979,0.0041021,723.097,334.839
3224979,-232.965,1231.89,397.662
3229979,-214.428,1133.87,366.022
3234979,-33.8725,818.428,362.859
3239979,-86.1105,1297.9,414.344
3244979,31.1378,1215.02,368.084
3249979,-135.377,1286.1,302.038
3254978,-247.145,939.573,303.114
3259978,-130.613,1590.37,366.502
3264978,-205.68,999.786,302.576
3269978,-147.566,717.299,217.084
3274978,-110.349,563.114,209.416
3279978,-165.941,746.521,218.476
3284978,-212.056,607.52,232.541
3289978,-246.449,542.826,255.522
3294978,-218.972,482.305,227.033
3299978,-197.667,886.93,346.313
3304978,-159.837,2178.43,386.741
3309978,-157.337,1295.82,285.218
3314978,-159.187,1480.9,254.331
3319977,-153.931,974.944,282.589
3324977,-146.722,929.286,269.355
3329977,-59.0014,1763.23,459.228
3334977,-74.852,2236.92,582.598
3339977,70.9102,1720.91,416.707
3344977,172.914,1344,275.852
3349977,76.7573,799.192,212.836
3354977,37.4685,661.421,164.481
3359977,74.5679,839.976,126.415
3364977,35.3696,357.456,108.608
3369977,43.2611,207.673,145.076
3374977,70.3826,793.863,273.098
3379977,70.9503,800.266,275.3
3384976,197.248,1172.78,258.772
3389976,250.488,851.12,188.556
3394976,172.239,1081.22,185.536
3399976,107.217,877.237,177.73
3404976,217.704,973.057,197.999
3409976,327.338,1569.13,263.583
3414976,296.072,2032.31,313.208
3419976,284.169,1772.97,389.198
3424976,445.486,1752.78,346.261
3429976,236.247,1482.63,285.256
3434976,257.198,1276.09,266.095
3439976,251.693,1223.73,258.091
3444976,180.115,1386.71,313.184
3449975,333.399,1310.05,210.511
3454975,200.075,701.584,146.203
3459975,137.003,936.107,123.382
3464975,188.553,1288.34,169.807
3469975,330.013,947.665,226.619
3474975,334.594,1683.03,290.445
3479975,357.437,1548.4,212.189
3484975,254.546,633.535,133.92
3489975,214.507,947.18,177.844
3494975,394.435,1700.21,190.223
3499975,285.179,1229.26,137.533
3504975,273.955,787.184,214.698
3509975,394.275,1265.21,257.062
3514974,393.326,1262.16,256.444
3519974,253.606,1523.3,236.55
3524974,373.145,1205.84,151.315
3529974,143.88,1056.76,175.266
3534974,195.26,814.898,242.571
3539974,183.04,1096.53,205.253
3544974,61.1103,1054.79,156.509
3549974,57.2299,987.815,146.571
3554974,-0.776808,784.455,135.782
3559974,-8.6355,1328.78,183.254
3564974,-89.089,1091.39,208.552
3569974,-89.089,1091.39,208.552
3574974,-115.199,1077.03,258.333
3579973,-178.93,1520.21,220.719
3584973,-223.159,711.524,144.395
3589973,-215.63,742.378,130.53
3594973,-215.63,742.378,130.53
3599973,-375.923,683.81,167.925
3604973,-366.277,666.264,163.616
3609973,-447.469,1104.99,236.226
3614973,-353.768,1253.81,268.112
3619973,-447.024,1584.33,338.788
3624973,-383.105,1474.43,196.384
3629973,-315.824,1215.49,161.895
3634973,-376.935,921.572,189.757
3639973,-472.454,1055.77,163.098
3644972,-210.449,507.523,93.2217
3649972,-188.125,503.734,78.5749
3654972,-274.115,406.79,95.6298
3659972,-386.724,1059.76,132.945
3664972,-340.208,790.591,112.487
3669972,-149.095,504.905,91.8333
3674972,-216.862,734.396,133.574
3679972,-480.703,1291.75,209.316
3684972,-323.007,1310.89,179.098
3689972,-257.482,1091.46,171.475
3694972,-238.587,1140.47,133.159
3699972,-325.684,462.95,91.5376
3704972,-260.917,364.734,95.8756
3709972,-154.855,675.235,101.366
3714971,-201.416,867.798,85.3612
3719971,-248.095,490.338,106.36
3724971,-281.023,723.07,126.98
3729971,-418.023,747.707,150.584
3734971,-368.266,708.777,149.995
3739971,-347.897,690.422,205.21
3744971,-449.589,1160.51,209.854
3749971,-499.46,1022.33,226.985
3754971,-610.031,1011.54,260.204
3759971,-686.363,816.452,230.247
3764971,-504.908,490.794,160.307
3769971,-503.857,489.773,159.973
3774971,-510.287,669.306,222.169
3779970,-636.432,928.141,229.745
3784970,-362.801,548.291,177.296
3789970,-478.597,858.061,225.58
3794970,-517.219,927.306,243.784
3799970,-486.868,753.879,209.624
3804970,-448.879,862.417,177.831
3809970,-250.671,507.193,132.159
3814970,-430.284,875.2,141.602
3819970,-321.656,654.251,105.854
3824970,-121.347,515.446,120.505
3829970,-173.566,1124.72,175.707
3834970,-277.598,1163.78,190.188
3839970,-89.6408,666.265,122.173
3844969,-17.3834,687.095,125.934
3849969,-23.1921,946.384,132.321
3854969,-129.259,867.905,161.956
3859969,-120.665,929.201,130.729
3864969,-209.088,624.878,139.737
3869969,-234.918,702.072,156.999
3874969,-96.8261,703.371,126.533
3879969,-137.347,606.167,131.717
3884969,-70.42,611.267,122.232
3889969,-11.1745,545.656,100.526
3894969,10.5889,603.157,138.244
3899969,-123.599,865.17,209.065
3904969,-107.89,755.213,182.494
3909968,-13.1843,563.012,138.12
3914968,-17.235,735.988,180.555
3919968,-50.487,504.551,145.106
3924968,-57.9107,572.195,146.64
3929968,-58.2396,575.445,147.473
3934968,20.7022,405.08,153.313
3939968,2.17751,628.584,218.532
3944968,5.37649,626.203,230.921
3949968,-18.7278,376.855,170.393
3954968,27.7884,252.833,124.33
3959968,30.5473,195.078,83.9093
3964968,132.676,220.158,66.3838
3969968,64.7078,265.882,89.87
3974967,94.0308,274.284,84.8892
3979967,96.8164,463.873,71.3829
3984967,79.328,204.987,99.211
3989967,192.156,345.148,104.049
3994967,195.319,350.83,105.762
3999967,36.5523,171.463,84.3745
4004967,63.347,263.212,102.443
4009967,158.533,568.436,110.648
4014967,93.4838,167.049,84.8763
4019967,71.0057,44.2306,91.6723
4024967,101.744,259.913,60.5774
4029967,66.0037,348.972,74.9187
4034967,30.8857,127.452,73.412
4039966,34.4574,229.468,75.289
4044966,56.6384,165.031,80.4498
4049966,49.8702,181.962,83.3905
4054966,67.7332,233.241,84.7266
4059966,76.967,210.427,89.3005
4064966,83.3992,418.818,86.1308
4069966,76.3526,383.431,78.8534
4074966,61.1795,282.392,99.9333
4079966,49.928,42.4246,78.3597
4084966,65.3502,78.5582,72.7274
4089966,44.7945,60.1398,78.7793
4094966,25.367,312.655,78.6509
4099966,42.0735,125.225,64.1628
4104965,115.521,102.195,63.6165
4109965,96.4957,343.188,76.9734
4114965,75.3109,326.147,85.9254
4119965,70.7971,492.305,130.667
4124965,123.113,443.082,158.721
4129965,154.26,449.538,156.801
4134965,115.786,337.418,117.693
4139965,57.1322,152.321,96.5612
4144965,-5.89502,308.77,106.764
4149965,47.3455,378.142,91.0427
4154965,44.379,177.023,80.0438
4159965,21.2716,352.178,86.2959
4164965,64.9905,460.458,106.845
4169964,55.7272,345.912,101.512
4174964,45.8683,284.715,83.5528
4179964,62.0027,391.008,131.514
4184964,67.8635,680.812,155.645
4189964,138.019,666.265,191.723
4194964,27.7476,588.588,187.725
4199964,54.6578,420.386,154.25
4204964,81.326,321.727,109.694
4209964,-6.40539,344.188,89.8664
4214964,-48.5933,233.112,84.3317
4219964,-48.5933,233.112,84.3317
4224964,-9.81549,425.709,90.4506
4229964,-37.6311,578.183,130.577
4234963,18.9389,441.477,153.594
4239963,-4.65266,456.721,158.585
4244963,53.0924,472.031,173.416
4249963,66.3619,823.741,183.004
4254963,48.1811,628.677,159.939
4259963,-56.5143,550.223,182.235
4264963,-84.9806,564.02,141.993
4269963,-40.2938,427.359,101.056
4274963,-22.7776,308.672,89.0466
4279963,-24.9732,512.318,105.031
4284963,-56.2703,975.978,184.475
4289963,-9.98372,1001.51,244.107
4294963,-126.895,1246.61,227.572
4299962,-27.2323,645.83,191.295
4304962,-30.442,721.951,213.841
4309962,-191.318,1187.06,241.28
4314962,-168.699,515.07,206.463
4319962,-142.39,915.86,204.038
4324962,-182.378,1149.69,207.712
4329962,-150.528,579.18,182.857
4334962,-151.36,571.437,147.845
4339962,-150.356,567.647,146.864
4344962,-88.7931,870.627,199.549
4349962,-88.0924,1137.67,233.188
4354962,-85.8337,1108.5,227.21
4359962,-206.629,1503.99,352.08
4364962,-181.765,1551.19,379.74
4369961,-26.5436,1833.35,357.691
4374961,-112.634,1285.92,315.148
4379961,-105.831,1335.92,229.685
4384961,-92.5224,1167.92,200.801
4389961,3.51068,672.963,114.45
4394961,5.45879,740.183,140.14
4399961,-11.9281,1073.54,169.616
4404961,22.2921,988.59,138.667
4409961,25.5769,1134.26,159.1
4414961,250.086,1512.71,230.191
4419961,262.527,1285.31,227.75
4424961,271.965,1640.23,221.899
4429961,383.356,1742.36,288.951
4434960,190.38,1656.16,305.058
4439960,130.712,1419.7,272.822
4444960,142.434,1271.49,206.327
4449960,62.2167,1319.54,198.868
4454960,65.2487,1383.84,208.56
4459960,-52.4031,695.757,171.036
4464960,13.3913,793.599,152.715
4469960,100.476,855.093,163.798
4474960,186.268,1357.44,223.192
4479960,79.0608,1460.95,258.303
4484960,87.9548,1625.3,287.362
