625000,0.206307,0.000761271,-0.00380251,0.421627,0.206802,-0.00135493,0.20557,-0.000796795,0.00164461,0.421884,0.205751,0.000293255
630000,0.205953,0.0014174,-0.00223347,0.423867,0.206622,-0.000998974,0.204986,-0.00074172,-0.00424058,0.419358,0.205312,0.000532627
635000,0.20604,0.00301623,-0.00143451,0.422461,0.207679,-0.00257993,0.20267,0.00102687,0.00180721,0.421304,0.207142,0.0014863
640000,0.205179,0.00130916,-0.00507595,0.42055,0.207576,-0.00315666,0.204965,-0.000324965,-0.00311959,0.419555,0.206853,0.000818014
645000,0.205891,0.00154281,0.00352001,0.427541,0.208606,-0.0021224,0.207345,-0.000287533,0.00112247,0.422802,0.206573,-0.000197649
650000,0.204387,0.0010488,0.00121164,0.426319,0.208238,-3.57628e-06,0.207741,-0.00150442,-0.00401582,0.420853,0.205997,-0.000519753
655000,0.207404,0.00132179,-0.00312839,0.422493,0.20665,0.000154018,0.205787,-0.000781536,0.000967026,0.424361,0.206258,0.000776291
660000,0.206454,-0.000251293,-0.000959768,0.425723,0.207368,0.00164413,0.208111,-0.00207496,-0.00327448,0.422262,0.207387,0.00210118
665000,0.206024,0.000527859,-0.004877,0.421883,0.208435,0.00154305,0.206292,-0.000574112,0.00222588,0.426983,0.209011,0.00423741
670000,0.206586,-0.000650406,0.000331879,0.423851,0.207411,0.000668049,0.207413,-0.00364304,-0.00272781,0.424646,0.208006,0.00190687
675000,0.207523,-0.000323296,-0.000896583,0.424951,0.208186,0.000164032,0.206237,-0.0015142,-0.000886722,0.426042,0.2081,0.00473261
680000,0.206962,0.0013628,0.00461149,0.419075,0.206696,-0.00282478,0.207391,-0.000326872,0.00213766,0.425684,0.20715,0.00195169
685000,0.20702,0.00166798,0.00170469,0.425671,0.208506,0.000936508,0.205896,7.72476e-05,0.000678539,0.424162,0.207975,-0.000812054
690000,0.205475,0.00165033,0.00246859,0.423648,0.20783,-0.00162864,0.20695,-9.94205e-05,-0.00353233,0.422656,0.207358,-0.00106001
695000,0.206148,0.00171804,0.00426149,0.424528,0.209514,-0.0026412,0.206988,-0.00114059,-0.00390192,0.422442,0.206016,-0.00214076
700000,0.205102,-0.000472307,0.00211811,0.426395,0.210069,-0.00191259,0.206168,-0.000390291,-0.00315821,0.422377,0.206174,-0.00119042
705000,0.20533,0.00276923,-0.00424052,0.421619,0.208197,-0.000235319,0.206611,0.000523806,-0.00339926,0.421763,0.207004,0.000469208
710000,0.205749,0.00394583,-0.00255624,0.42417,0.207204,-0.00269723,0.205623,0.000874519,-0.00266087,0.422535,0.20675,0.00129366
715000,0.206254,0.0018847,-0.00418812,0.421372,0.207112,-0.00142455,0.2054,-0.000793934,-0.00340018,0.420569,0.206027,-0.00180531
720000,0.206216,0.00181437,-0.0035982,0.423898,0.20693,0.000564098,0.206732,-0.00106001,0.00112247,0.425946,0.207534,-0.00229669
725000,0.20473,0.00138021,-0.00199004,0.423122,0.207872,0.00267434,0.205424,-0.000371933,0.00240183,0.425357,0.20937,0.00417995
730000,0.204801,-0.000553846,0.000440121,0.425929,0.209249,0.00177622,0.207374,-0.00205088,0.00349474,0.428403,0.209577,0.00144196
735000,0.20375,0.000434399,-0.000862954,0.426283,0.208568,0.00218892,0.206911,-0.00135851,0.00357962,0.424757,0.208798,0.00226307
740001,0.206654,0.000866652,0.00130177,0.42681,0.208467,0.00200796,0.206226,-0.00167155,0.00190926,0.426868,0.209129,0.00264168
745001,0.207616,-0.00077939,-0.00371895,0.426278,0.207566,0.000339031,0.204917,-0.00273681,0.00188875,0.423273,0.208057,0.00358081
750001,0.206733,0.00128555,-0.00296066,0.424839,0.207497,-0.00159836,0.205361,2.93255e-05,-0.000706295,0.423426,0.205864,0.000683546
755001,0.206522,0.0037725,-0.00344529,0.420461,0.206542,-0.00184512,0.205532,0.00121856,0.002213,0.421705,0.205597,0.000640631
760001,0.204557,0.00171494,0.00154257,0.423694,0.206983,-0.00116706,0.206925,0.000829935,-0.00353799,0.420068,0.206787,0.000889778
765001,0.2042,0.00197244,0.000934124,0.423827,0.207269,-0.000270605,0.205516,-0.000865698,0.00111437,0.423803,0.205717,0.000139952
770001,0.205459,0.00119305,-0.00112213,0.423063,0.20662,-0.00331926,0.206089,-0.00110221,0.000543118,0.424543,0.206526,0.000288725
775001,0.207066,0.00219631,0.00266743,0.42375,0.206793,-0.00126147,0.205004,0.000822544,0.00163889,0.423716,0.206596,-0.000743389
780001,0.205963,0.00188279,0.00297737,0.423173,0.208609,-0.00153923,0.207133,-0.0002563,0.000417233,0.427253,0.208448,0.000705957
785001,0.205626,-0.000271797,0.00259876,0.426876,0.209135,-0.00170803,0.205562,-0.00222802,-0.00291883,0.425056,0.208387,-0.000378609
790001,0.204422,-0.000507832,0.00299978,0.427283,0.208657,0.00296521,0.203371,-0.00192237,-0.0016283,0.424094,0.207503,0.00225973
795001,0.207626,-0.000474215,0.000768185,0.425546,0.208255,0.00222206,0.206648,-0.00103307,0.00352526,0.423995,0.208598,0.000731945
800001,0.206386,-0.00238562,0.000610828,0.425818,0.208376,0.00110602,0.206004,-0.00243711,0.00293112,0.427085,0.208347,0.00126672
805001,0.207451,4.76837e-05,0.002882,0.42403,0.207524,0.00121832,0.205327,-0.00103641,0.00437737,0.426989,0.208624,0.00105
810001,0.205435,0.00148034,-0.00293384,0.422798,0.207581,-0.000941515,0.203969,0.00105834,0.0028739,0.421961,0.207633,-0.00435162
815001,0.205427,0.00162625,-0.000829301,0.427799,0.207356,3.83854e-05,0.205607,-0.000501156,0.0055747,0.421087,0.208413,-0.000303507
820001,0.205542,0.00133967,-0.00180143,0.426378,0.208704,-0.000669479,0.205177,0.000150919,-0.00370941,0.423276,0.207721,-0.00180745
825001,0.207488,0.00205684,0.00215197,0.427344,0.206921,-0.00122309,0.205385,0.000594616,-0.00185089,0.422171,0.205844,-0.00228381
830001,0.205927,0.00158095,0.00377941,0.428729,0.207673,-0.00337386,0.206163,0.000354767,-0.00264365,0.42708,0.208813,-0.00240469
835001,0.205965,0.00321937,-0.00487567,0.423034,0.207391,-0.00109744,0.207063,0.000282049,0.0028758,0.423839,0.206809,0.000814199
840001,0.206136,0.00132704,0.000217438,0.426453,0.206424,-0.00239992,0.206359,0.000468254,-0.00406556,0.42074,0.205386,-0.00217128
845001,0.207396,0.000889301,0.00243902,0.426955,0.207288,-0.00073266,0.205022,-0.0012598,0.00201225,0.422289,0.204282,0.000758886
850001,0.206569,0.000331879,-0.000937384,0.425026,0.206275,-0.000316858,0.207408,0.000243664,0.00491285,0.428606,0.206657,0.000727177
855001,0.204705,0.00033927,-0.00291086,0.425824,0.208243,-0.00172782,0.205957,-0.000681639,0.00175858,0.429845,0.208501,-0.000509262
860001,0.204882,0.00037694,0.00211191,0.429699,0.208179,1.50204e-05,0.20538,-0.000703812,0.00290537,0.428045,0.208369,0.000638247
865001,0.204689,0.000631332,0.00149059,0.424272,0.207428,0.00225115,0.20545,0.000383139,0.00152588,0.425473,0.207864,0.000267029
870001,0.205409,0.000557423,-0.00257257,0.42462,0.206959,-0.000137568,0.207722,-0.000967979,0.00368786,0.427354,0.207531,0.00182033
875001,0.205927,0.000430822,0.00226402,0.42627,0.209037,0.00104547,0.206808,-0.000262737,-0.00400641,0.424298,0.206241,0.0037508
880001,0.205439,0.000504494,0.00451994,0.429233,0.208231,-0.000644922,0.20675,0.000138998,0.00289011,0.424561,0.206712,-0.001441
885001,0.205523,0.00279784,0.00324821,0.425849,0.207789,-0.00063777,0.206985,4.50611e-05,0.000778198,0.426799,0.206721,-0.00129676
890001,0.205401,0.00302815,0.00387383,0.423839,0.207144,-0.00154543,0.206594,0.000935316,0.00311232,0.425086,0.207375,-0.000781059
895001,0.206013,0.00151277,0.00300741,0.426178,0.206036,-0.00217223,0.205936,-8.10623e-05,-0.000515562,0.422437,0.206259,-0.000237226
900001,0.207324,0.00267267,0.00335073,0.427501,0.207053,-0.00146818,0.206502,0.00184274,0.00315285,0.428031,0.207678,0.00112867
905001,0.205673,0.00385857,-0.00353244,0.422248,0.207629,-0.00190735,0.204913,0.00261164,0.00352669,0.421546,0.206278,0.000199795
910001,0.206476,0.000688314,0.00233793,0.42305,0.207399,-0.000931025,0.206027,-0.000115395,0.00508976,0.417797,0.205829,0.00220084
915001,0.203857,-0.00104666,0.00227356,0.425501,0.208967,-0.000861406,0.205716,-0.00106192,-0.00434223,0.419975,0.205943,7.10487e-05
920001,0.206797,0.000246286,0.000693321,0.425194,0.207947,-4.69685e-05,0.205916,-0.00133872,-0.0025899,0.421333,0.207187,0.00224781
925001,0.207805,0.00116086,0.00156069,0.426496,0.208796,0.000255108,0.206483,-0.000171423,0.00174236,0.424474,0.206318,0.00113654
930001,0.207926,0.00174713,0.0018034,0.426687,0.208799,-0.000957251,0.207159,-0.000824451,0.00254297,0.422392,0.206721,0.000887394
935001,0.206622,0.000365019,0.00372744,0.422975,0.208761,-0.000656843,0.204376,-0.00143337,0.000928879,0.42279,0.207332,0.000878096
940001,0.207318,0.00213814,-0.000544613,0.422144,0.206774,-0.00137877,0.207324,0.000431299,0.00141764,0.424158,0.209125,-0.00032568
945001,0.205814,0.00375485,-0.000956501,0.425967,0.208714,-0.0021503,0.206739,0.000801563,0.00242949,0.424044,0.209199,0.000654221
950001,0.207233,0.00116229,-0.00235218,0.424034,0.207785,-0.000776529,0.206663,0.00118971,0.00286913,0.425243,0.208723,-0.000296354
955001,0.207529,0.00322413,-0.00374549,0.420427,0.209409,-0.00408673,0.205985,0.00237036,0.00320053,0.425022,0.207549,0.000178099
960001,0.205558,0.00257921,-0.0022295,0.421442,0.208338,-0.00205851,0.206997,0.000399113,0.00367737,0.423899,0.20895,0.000641823
965001,0.206193,0.00134373,0.00180721,0.426498,0.209157,-0.000479937,0.205734,0.000195026,0.00340843,0.423341,0.2091,0.00102878
970001,0.206379,0.000678062,0.003901,0.423478,0.208893,-0.00153375,0.206205,-0.00109124,0.00331163,0.425964,0.208909,0.00270891
975001,0.205836,0.000614882,0.00364637,0.42415,0.207375,-0.000159264,0.207796,0.000160456,0.00222254,0.425671,0.207508,0.00223637
980001,0.207193,0.00182414,0.00128031,0.424515,0.207366,0.0004251,0.209661,-0.00177598,0.00192165,0.422958,0.205233,-0.000164747
985001,0.20508,0.000221252,-0.00385227,0.421797,0.207361,0.000270128,0.207876,-0.00162697,0.00317574,0.424433,0.206667,0.00232911
990001,0.205892,0.0012536,-0.000625365,0.423891,0.205884,-0.00194526,0.205363,-0.0003407,0.0034461,0.426371,0.207545,0.000955343
995001,0.204989,0.000761271,-0.00420059,0.41986,0.206451,-0.0012238,0.206166,-0.00213099,0.00264835,0.423668,0.208289,0.00118279
1000002,0.204794,0.000739098,0.00228596,0.4229,0.207557,0.00291777,0.206786,4.1008e-05,0.00437117,0.421586,0.206162,-0.000161171
1005002,0.205288,-0.00140667,-0.0040646,0.421404,0.208191,-0.000618696,0.2058,-0.00233078,0.00282717,0.424348,0.206764,0.00172043
1010002,0.204878,-0.00201964,-0.00422335,0.423539,0.206761,0.000701904,0.206317,-0.00137067,0.0019412,0.425976,0.20835,0.00206995
1015002,0.206279,0.000445127,-0.00211156,0.425366,0.20647,-0.00101447,0.206544,-0.000826836,0.00366306,0.423597,0.208178,0.0023787
1020002,0.205209,0.00189543,-0.00275522,0.423999,0.207255,0.000419617,0.20578,-0.000828028,-0.00149331,0.424079,0.207041,0.0002563
1025002,0.205595,-0.00033927,0.00179148,0.425044,0.207314,0.000647306,0.207116,-0.000486135,0.00263977,0.425223,0.207169,-0.00132632
1030002,0.206556,-0.000610828,0.00385094,0.423265,0.207845,0.00017333,0.205672,-0.00255966,0.00285673,0.421757,0.207168,0.00149012
1035002,0.2069,0.00140524,0.00266361,0.423695,0.20816,5.14984e-05,0.206007,-0.000552654,-0.00331805,0.42257,0.207944,0.00120306
1040002,0.208245,0.0019114,-0.00440772,0.421286,0.206559,-0.00282979,0.205818,0.000948429,-0.000650206,0.42251,0.206646,-0.000454187
1045002,0.207231,0.00318885,-0.00110113,0.425333,0.207153,-0.00355983,0.204398,0.000952959,0.00311756,0.423051,0.20764,-0.00294256
1050002,0.206632,0.00316525,-0.00370915,0.421829,0.206644,-0.00270987,0.206415,0.00153446,0.00448227,0.424651,0.208442,-0.00129819
1055002,0.207787,0.00234342,-0.00303642,0.42136,0.207279,-0.000234127,0.207827,0.00108457,0.00301313,0.425321,0.208009,0.000149965
1060002,0.206563,0.00104308,-0.00237165,0.421971,0.208279,0.0014677,0.206784,-0.000287771,0.00346899,0.421152,0.206389,0.00362706
1065002,0.206486,-0.000640154,0.00342655,0.41976,0.207707,0.000697136,0.208859,-0.00308704,0.00363207,0.422988,0.20986,0.0005548
1070002,0.205894,8.74996e-05,0.00116396,0.423504,0.208066,0.00194192,0.208065,-0.00077033,-0.0048806,0.419641,0.205638,-0.000404119
1075002,0.206156,0.00103092,-0.0042198,0.419032,0.207299,-0.000358582,0.207112,0.000474691,0.00169086,0.421784,0.207159,0.000247955
1080002,0.206259,0.000784874,-0.00230353,0.42461,0.208231,0.00141501,0.20697,-2.64645e-05,0.00360632,0.421279,0.207974,-0.00176859
1085002,0.207141,0.000820637,-0.000379395,0.424066,0.209585,0.00113535,0.207949,-0.00110984,-0.00485739,0.420972,0.207174,0.000353575
1090002,0.20602,0.000483751,0.00298738,0.422869,0.208822,0.00157404,0.206326,-0.00164413,-0.000758724,0.42279,0.206118,0.000864506
1095002,0.202918,0.000220537,-0.00160005,0.423868,0.209149,-0.000692606,0.206256,-0.00156617,0.00235987,0.423162,0.206704,-3.05176e-05
1100002,0.204969,0.00029254,-0.00204035,0.425197,0.209321,-0.00240183,0.206407,0.0016458,0.00314999,0.425375,0.207954,-0.00169969
1105002,0.204742,0.00165844,0.00185871,0.423509,0.208458,-0.00559998,0.206202,0.0011313,0.00051403,0.420699,0.206014,-0.000189543
1110002,0.204567,0.00138307,0.00222206,0.427456,0.208768,0.000361204,0.207307,0.000928879,0.00206614,0.425751,0.207395,0.000264168
1115002,0.204375,-0.000737429,0.00123167,0.424506,0.20824,0.000908613,0.205663,-0.00163007,0.00119781,0.426483,0.207357,0.00211239
1120002,0.201899,-0.000207186,0.00127697,0.426015,0.210591,0.000701427,0.20669,-0.00243306,-0.00291078,0.423831,0.2069,0.000873566
1125002,0.204295,-0.00075531,0.00126934,0.427101,0.210176,0.000653267,0.207399,-0.00165772,0.00162363,0.426273,0.208114,0.00179887
1130002,0.205141,-0.00253749,0.00254202,0.424638,0.208907,-0.00011754,0.206179,-0.00300503,-0.00215204,0.420541,0.205265,0.00247097
1135002,0.205134,-0.000517607,0.0017786,0.427848,0.209713,-0.00145578,0.207271,-0.00128293,0.0026083,0.424304,0.207927,0.00158596
1140002,0.207511,0.00208879,0.000685215,0.426606,0.209575,-0.00105953,0.206695,0.000972748,0.00222206,0.425343,0.208339,0.00125718
1145002,0.205392,0.000400782,-0.00431318,0.420628,0.207926,-0.000334024,0.207618,-0.000379324,0.00207806,0.424225,0.20616,0.00150108
1150002,0.204649,-4.12464e-05,0.00381184,0.420447,0.206589,0.000124693,0.206371,-9.36985e-05,0.00276756,0.422901,0.206826,0.00134945
1155002,0.205256,0.000140667,0.00550985,0.427652,0.209794,0.00101447,0.207251,0.000169754,0.00371933,0.426181,0.206377,0.000613928
1160002,0.206003,0.000464201,0.00116634,0.425331,0.208635,-0.000723124,0.206265,-0.000452042,0.00212526,0.424012,0.206708,0.000270128
1165002,0.204445,-0.000137806,0.00416231,0.421177,0.207397,-0.00263453,0.206767,0.000779629,0.00477743,0.420402,0.207493,0.00224066
1170002,0.203423,-0.000189066,0.00266075,0.424034,0.206839,-8.84533e-05,0.205922,0.00108814,0.00347042,0.426941,0.207173,0.000830412
1175002,0.204878,-0.00104666,0.00288582,0.427316,0.208945,0.000182629,0.208073,-0.00159168,0.00276566,0.425439,0.206543,0.00209165
1180002,0.202926,-0.00098896,0.00167179,0.425626,0.207994,0.000165224,0.20562,-0.00080204,-0.000676104,0.423953,0.205072,0.00149608
1185002,0.203315,-0.000830889,0.00476408,0.425687,0.208637,4.74453e-05,0.205455,-0.00101924,0.00312757,0.424891,0.206005,0.00250649
1190002,0.205083,0.000120163,0.00258493,0.42574,0.208309,0.00165725,0.207589,-0.000399113,0.00465298,0.423085,0.205839,0.00244141
1195002,0.20854,-0.000901937,0.00190735,0.426743,0.207861,0.000292778,0.206165,-0.00207067,-0.0014157,0.423343,0.206188,0.00263476
1200002,0.207804,-0.000394106,0.00158119,0.426255,0.208389,-0.000759125,0.205716,-0.00139356,0.00469398,0.419266,0.20661,-0.000413418
1205002,0.206466,0.00173855,-0.00515838,0.41797,0.206122,0.000511408,0.206752,-0.00182009,0.00275326,0.4195,0.206656,0.000575304
1210002,0.206872,0.00230527,0.00288868,0.419861,0.20718,-0.000477314,0.208079,0.00106239,0.000813484,0.421107,0.207377,-0.000110865
1215002,0.206567,0.0014174,0.00266266,0.421636,0.208674,0.000110626,0.207938,0.000132322,0.000968933,0.425316,0.209017,0.00189853
1220002,0.206021,0.000517368,0.0015049,0.424277,0.209163,0.00129271,0.207819,-0.00138497,-0.00438453,0.420332,0.209974,0.00208187
1225002,0.207747,-0.000172377,0.000896454,0.423368,0.209844,0.000466824,0.207868,-0.001194,-0.00281539,0.420053,0.208328,-0.000316381
1230002,0.206716,0.00121093,0.00266409,0.420035,0.209276,-0.000580549,0.207109,-0.000216722,-0.00224674,0.423223,0.209405,-0.000599384
1235002,0.2071,0.00146508,0.000871181,0.420173,0.208306,0.00286555,0.208081,0.000165939,-0.000741669,0.424166,0.208644,0.00203371
1240002,0.205078,-0.00035882,0.00240421,0.419236,0.207699,0.00234199,0.207527,-0.00242066,-0.00264848,0.420649,0.208883,0.00148749
1245002,0.206981,0.000426531,-0.00121588,0.422319,0.208582,0.000838757,0.206108,-0.000840664,0.00132751,0.423096,0.208897,0.00080657
1250002,0.20483,0.00184107,0.00065279,0.42449,0.209029,-0.000460625,0.206024,8.98838e-05,-0.00223646,0.422951,0.208117,-0.00198412
1255002,0.207969,0.00149369,-0.00368311,0.425114,0.211246,-0.000503063,0.207514,0.00159597,0.00263786,0.426468,0.21042,-3.52859e-05
1260002,0.207996,0.00171757,0.00249577,0.428054,0.211793,-0.000186205,0.207604,0.000213861,0.00224018,0.425161,0.210813,-0.000977039
1265003,0.206808,0.00126076,-0.00210088,0.424439,0.211214,0.00312376,0.206489,-0.00071764,0.0025053,0.426208,0.210268,0.00117183
1270003,0.206199,-0.000123024,0.000713348,0.426249,0.210044,-0.001086,0.208473,-0.00102639,0.00291681,0.427829,0.210453,0.000149012
1275003,0.205704,0.000684977,0.000167847,0.425686,0.208392,-0.00105882,0.205548,-0.00198436,0.00170898,0.421379,0.207566,0.00109816
1280003,0.206062,0.000702143,-0.0022451,0.424378,0.208589,-0.00180984,0.207477,-7.9155e-05,0.00240374,0.42887,0.209552,0.000372171
1285003,0.206539,0.00083518,-0.00257101,0.424012,0.20665,-0.000182867,0.207694,-0.00100064,0.000583649,0.426198,0.20698,3.6478e-05
1290003,0.205049,0.00244546,-0.00376079,0.422055,0.205117,0.000263453,0.207306,-0.00019598,0.00266123,0.426157,0.207495,-0.00107646
1295003,0.205588,0.000152349,0.00233412,0.422583,0.206151,0.00134778,0.207055,-0.00133562,0.00185061,0.426273,0.207284,0.00102115
1300003,0.205533,-0.000898123,0.000714779,0.424762,0.206805,0.00201273,0.206242,-0.00278187,0.00554991,0.426579,0.206987,0.000223398
1305003,0.206182,-0.000994205,-0.00331059,0.419016,0.204412,0.00176048,0.206271,-0.00266385,0.00296259,0.425063,0.207067,0.00328708
1310003,0.20581,-0.000472307,0.00171614,0.424327,0.204534,0.00123692,0.207678,-0.00186467,-0.00163744,0.425888,0.206576,0.00284743
1315003,0.207463,0.00165462,0.00517511,0.4225,0.206131,-0.00120902,0.208104,-0.00122428,0.0012641,0.427364,0.20519,0.00200939
1320003,0.208145,0.00102806,0.00454569,0.42699,0.208411,-0.00263643,0.207753,-0.00136471,-0.0052849,0.4204,0.206501,0.000962019
1325003,0.20487,0.00112414,0.00296926,0.425846,0.208242,-0.00161958,0.206038,-0.000756979,0.0017252,0.427476,0.207278,-0.00177789
1330003,0.206207,0.00324225,0.00241137,0.427419,0.206954,-0.00180531,0.205806,0.000273466,-0.00445125,0.421417,0.206801,0.000184536
1335003,0.204771,0.00195765,0.0022049,0.4303,0.208441,-0.00130773,0.207388,0.000456333,0.00257301,0.423871,0.206242,-0.00124979
1340003,0.205138,0.00201702,-0.00582306,0.419415,0.207598,-0.00354671,0.205487,0.000391722,0.00269842,0.423536,0.205946,-0.000352144
1345003,0.204195,0.00162911,0.0020752,0.426321,0.208002,-0.00155425,0.205106,0.000502348,-0.0029179,0.4205,0.204901,-0.000541925
1350003,0.203612,0.00155687,-0.000780426,0.423513,0.207408,0.000298738,0.205527,0.000343323,0.00311661,0.426276,0.207259,0.000851393
1355003,0.204871,0.0011158,0.00112391,0.42543,0.208167,0.0014987,0.20484,0.000595808,0.00235033,0.426575,0.207259,-0.000736237
1360003,0.206158,-0.000543594,-0.00384337,0.423954,0.209545,0.00145388,0.207516,-0.00195003,0.00239468,0.426644,0.207587,0.00170159
1365003,0.205506,-5.98431e-05,0.000986099,0.424639,0.208822,0.000972986,0.206871,-0.00210643,0.00278664,0.422983,0.206809,0.00216913
1370003,0.205071,-0.000450611,0.00128317,0.428315,0.209478,0.000767946,0.206488,-0.0025785,0.000766277,0.422633,0.207324,0.00125861
1375003,0.205171,-0.00073266,-0.00294193,0.421832,0.208571,0.000759363,0.206587,-0.00305605,0.0013833,0.423618,0.206862,0.00122857
1380003,0.206903,0.00210905,-0.00406465,0.422854,0.209073,-6.07967e-05,0.205391,-0.000780344,-0.00330175,0.420565,0.205581,0.00338793
1385003,0.20657,0.00202131,0.00288582,0.425562,0.207851,-0.000625372,0.205507,-0.000162125,-0.00126974,0.42199,0.205766,-0.000195265
1390003,0.20685,0.000803709,0.00135946,0.423399,0.206261,0.00139117,0.206658,-0.000576258,-0.00140789,0.419652,0.205546,0.00222135
1395003,0.20675,0.000130177,-0.00808058,0.414175,0.20679,-0.000610113,0.206052,-0.00184941,-0.003324,0.415788,0.205106,0.000255585
1400003,0.206847,0.00240088,-0.00293174,0.420862,0.207893,-0.00238061,0.20741,-0.000136852,-0.00238631,0.420739,0.206038,-0.000953436
1400003,0.207452,0.00239587,-0.00276727,0.421735,0.20656,0.000560045,0.207866,0.0010345,0.00180912,0.425138,0.208152,0.000680208
1410003,0.206135,0.00184441,-0.00347915,0.422228,0.208105,0.000310898,0.20873,-0.000316143,-0.000739746,0.42563,0.208335,-0.000412941
1415003,0.206982,0.000819683,0.000711441,0.423261,0.208864,0.000697613,0.207931,-0.00181293,-0.00507859,0.421767,0.208151,-0.000483513
1420003,0.207036,0.000874996,0.00163174,0.42628,0.210725,0.00065136,0.206951,-0.00104237,-0.00191706,0.42564,0.209109,0.00238776
1425003,0.206237,0.000857592,-0.00669163,0.418039,0.208009,0.000865221,0.206755,-0.00152802,-0.00103971,0.426577,0.209025,-0.00067234
1430003,0.203435,0.000460148,-0.00526587,0.416092,0.206149,0.00145316,0.208328,-0.0026207,0.000321865,0.425547,0.209106,0.00279641
1435003,0.204167,-0.000795126,-0.00378496,0.416628,0.206489,0.00176096,0.206127,-0.00341725,-0.0014341,0.422711,0.208383,0.00530982
1440003,0.205541,-0.000975132,-0.00378298,0.419179,0.207055,0.00261641,0.207759,-0.00481725,0.00142956,0.422707,0.207398,0.00432467
1445003,0.204652,0.000248671,-0.000783889,0.420724,0.208016,0.00114107,0.20807,-0.00164151,-0.00289559,0.420886,0.208778,0.00374937
1450003,0.20678,0.00228214,-0.00247782,0.422492,0.209538,-0.000901222,0.205804,-0.00189924,0.000928879,0.424617,0.207172,0.00296855
1455003,0.206737,0.00208545,-0.0023426,0.421526,0.206468,0.0022831,0.20748,-0.000647306,0.00278854,0.423923,0.209208,0.00225472
1460003,0.206395,0.00194597,-0.00294778,0.422166,0.20779,0.000188828,0.208156,-0.00145936,0.0033865,0.425687,0.208758,0.00156021
1465003,0.206007,0.00191069,-0.00253948,0.424737,0.20948,-0.000627041,0.206392,-0.00196648,-0.00435501,0.422155,0.209108,8.9407e-05
1470003,0.206349,0.00221324,-0.00400638,0.418864,0.208873,-0.00248837,0.204346,-0.00125456,-0.0064322,0.417006,0.207419,0.000885725
1475003,0.206489,0.00251508,0.0010643,0.423388,0.207762,-0.00101471,0.206121,1.28746e-05,-0.000779655,0.421595,0.205936,-0.000972986
1480003,0.20589,0.00233626,0.000919342,0.424847,0.210981,0.000416279,0.205179,-0.000655174,0.000966072,0.424124,0.207641,0.00188923
1485003,0.206164,0.00224662,0.00163698,0.426028,0.208296,-0.00287032,0.206225,-0.00101972,-0.00140813,0.424596,0.208018,0.00124311
1490003,0.206808,0.003438,-0.00361631,0.424353,0.209941,-0.00211334,0.207393,-0.00083971,-0.00276039,0.422827,0.206665,-0.000757933
1495003,0.208734,0.00363159,-0.0113147,0.418093,0.207694,-0.000852585,0.20774,-0.000822783,-0.00497342,0.421486,0.206505,-0.0006423
1500003,0.207181,0.00302768,-0.00325165,0.422117,0.208729,-0.00180769,0.207855,-0.000582933,-0.00296019,0.422075,0.206682,-0.000428915
1505003,0.205058,0.00247502,0.00244999,0.42283,0.207968,-0.000985384,0.206098,-0.00113845,-0.00124031,0.426367,0.20733,-0.000190973
1510003,0.203929,0.0027287,0.000342369,0.424414,0.208399,-0.000301123,0.207029,-0.00275469,-0.00538473,0.421534,0.207849,0.0020864
1515003,0.204258,0.000731945,-0.00158094,0.425717,0.209052,-0.00154662,0.205798,-0.00168848,-0.00297367,0.425261,0.207597,0.00189734
