2854985,111.431,-34.3972,131.183
2859984,77.5962,-114.358,155.447
2864984,93.1313,-156.144,166.475
2869984,29.5675,-28.5628,134.5
2874984,15.1422,101.344,110.135
2879984,1.37225,56.5996,130.057
2884984,-70.4614,-14.9747,159.954
2889984,-61.5255,-13.0757,139.668
2894984,31.6784,74.1224,124.334
2899984,-37.0448,68.3296,143.756
2904984,-29.3721,13.6211,140.954
2909984,-1.2826,-25.1586,139.687
2914984,-958.661,73.4244,184.462
2919984,-973.164,-46.9758,164.289
2924983,-898.105,-88.7545,173.431
2929983,-898.105,-88.7545,173.431
2934983,-878.571,-56.4248,181.779
2939983,-864.331,-118.082,197.564
2944983,-870.833,-223.599,207.432
2949983,-1036.2,-295.174,266.671
2954983,-990.531,-240.207,265.694
2959983,-824.873,-158.374,236.807
2964983,-622.439,-140.007,190.678
2969983,-728.921,-242.566,228.852
2974983,-830.215,-276.274,260.655
2979983,-676.185,-394.829,253.44
2984983,-903.203,-256.842,301.328
2989982,-935.077,-265.906,311.962
2994982,-853.815,-327.477,266.576
2999982,-879.31,-435.886,281.95
3004982,-770.245,-290.896,262.423
3009982,-633.169,-137.872,237.681
3014982,-765.937,-207.329,263.137
3019982,-993.047,-268.805,341.16
3024982,-518.465,-214.713,187.497
3029982,-579.163,-579.581,252.493
3034982,-708.677,-712.502,263.23
3039982,-583.624,-125.168,164.897
3044982,-478.101,-102.536,135.082
3049982,-263.142,-99.1098,102.778
3054981,-307.068,-203.295,101.64
3059981,-323.72,-437.199,118.42
3064981,-356.725,-698.16,133.476
3069981,-181.523,-985.203,114.431
3074981,-208.693,-578.765,133.795
3079981,-126.959,-925.833,115.036
3084981,-63.3968,-557.095,88.5936
3089981,-101.175,-472.566,95.7183
3094981,-59.0244,-591.288,99.9273
3099981,81.6319,-774.756,113.826
3104981,61.6742,-921.137,132.876
3109981,50.5761,-755.381,108.965
3114981,-41.5184,-1169.8,185.916
3119981,-173.212,-566.752,182.675
3124980,-211.14,-513.419,132.564
3129980,-187.418,-251.187,140.511
3134980,-130.736,-165.256,121.538
3139980,-156.842,-474.045,150.27
3144980,-257.082,-458.406,207.384
3149980,-215.849,-616.293,211.188
3154980,-156.439,-269.516,168.498
3159980,-79.4588,-969.323,207.852
3164980,-140.626,-609.074,272.393
3169980,-312.532,-720.748,249.757
3174980,-110.325,-400.619,182.21
3179980,-77.6896,-438.113,147.081
3184980,-150.08,-635.773,222.914
3189979,-121.798,-652.912,191.799
3194979,-90.0561,-482.754,141.814
3199979,57.5463,-539.113,156.81
3204979,207.126,-2019.45,263.769
3209979,31.5835,-944.218,300.323
3214979,9.12398,-849.122,148.982
3219979,-27.8787,-351.943,111.018
3224979,61.3846,-218.566,90.7204
3229979,61.3846,-218.566,90.7204
3234979,-4.54457,-389.819,90.3218
3239979,2.61405,-284.676,86.2415
3244979,-35.1189,-527.286,107.985
3249979,43.2925,-472.824,114.119
3254978,228.787,-1210.07,109.366
3259978,31.496,-531.238,123.022
3264978,82.236,-707.943,123.641
3269978,132.427,-1140.02,199.103
3274978,133.634,-815.667,199.121
3279978,66.2844,-927.572,225.139
3284978,79.8636,-934.601,214.479
3289978,106.918,-830.914,178.978
3294978,121.719,-945.933,203.753
3299978,25.0552,-631.118,143.806
3304978,-24.0184,-794.467,117.596
3309978,36.0814,-1104.18,133.609
3314978,24.347,-1131.26,205.769
3319977,8.76286,-884.735,181.765
3324977,8.955,-904.135,185.751
3329977,-125.282,-498.561,90.5595
3334977,-115.792,-460.797,83.6999
3339977,-83.4927,-528.302,105.206
3344977,-87.401,-410.021,126.792
3349977,-124.639,-993.551,189.181
3354977,-83.5593,-1728.17,243.58
3359977,1.11596,-1094.78,256.132
3364977,-31.9583,-1391.87,325.553
3369977,-245.773,-1331.38,297.139
3374977,-197.787,-844.528,140.671
3379977,-195.88,-836.386,139.315
3384976,-114.192,-552.582,136.51
3389976,-272.557,-1698.2,220.494
3394976,-220.405,-1398.74,219.635
3399976,-157.537,-716.212,226.874
3404976,-266.473,-1552.52,195.973
3409976,-278.861,-713.626,156.667
3414976,-264.557,-600.339,132.255
3419976,-196.034,-917.6,91.3844
3424976,-211.672,-346.476,113.893
3429976,-173.132,-467.496,139.405
3434976,-294.408,-1285.99,177.842
3439976,-229.067,-756.235,148.569
3444976,-203.78,-713.715,140.8
3449975,-208.204,-658.936,171.329
3454975,-206.737,-1925.64,265.249
3459975,-272.957,-1642.41,298.158
3464975,-212.492,-1278.59,232.11
3469975,-490.888,-1223.67,199.926
3474975,-266.121,-503.202,129.437
3479975,-196.056,-689.1,157.61
3484975,-266.801,-1451.34,275.146
3489975,-451.026,-1758.86,235.318
3494975,-256.359,-1340.19,185.374
3499975,-349.412,-1826.65,252.66
3504975,-375.72,-1223.07,179.675
3509975,-289.132,-521.295,131.67
3514974,-295.613,-532.98,134.622
3519974,-224.329,-871.228,149.754
3524974,-302.175,-1227.47,201.591
3529974,-209.613,-898.944,210.29
3534974,-252.396,-1001.12,177.209
3539974,-134.262,-462.291,163.306
3544974,-85.8229,-982.288,206.868
3549974,-94.1923,-1078.08,227.041
3554974,-36.9229,-1525.98,256.628
3559974,-62.7224,-1170.02,179.489
3564974,6.25316,-714.294,142.075
3569974,7.43739,-849.568,168.981
3574974,20.1643,-564.442,104.728
3579973,42.389,-512.703,110.714
3584973,342.265,-991.816,208.188
3589973,255.872,-1521.75,237.918
3594973,255.872,-1521.75,237.918
3599973,396.138,-785.561,178.071
3604973,416.033,-825.013,187.014
3609973,267.526,-427.324,138.485
3614973,158.17,-496.699,66.2209
3619973,142.752,-448.282,59.7659
3624973,223.462,-478.568,109.21
3629973,284.084,-608.398,138.838
3634973,328.166,-509.993,88.2234
3639973,478.149,-574.115,118.362
3644972,528.944,-967.514,169.302
3649972,642.399,-887.929,197.341
3654972,714.556,-869.911,154.377
3659972,671.554,-855.247,93.7902
3664972,535.956,-594.777,133.034
3669972,527.385,-974.731,139.57
3674972,391.821,-724.177,103.694
3679972,390.856,-450.695,40.8201
3684972,292.456,-613.956,60.4085
3689972,250.23,-485.433,69.3034
3694972,383.365,-628.853,105.719
3699972,806.35,-1050.99,173.389
3704972,773.138,-1505.81,186.095
3709972,429.827,-620.51,157.472
3714971,496.334,-1086.7,175.945
3719971,673.231,-892.949,144.126
3724971,450.367,-520.433,126.379
3729971,412.97,-631.373,163.974
3734971,561.54,-729.508,149.138
3739971,237.52,-452.292,153.693
3744971,262.756,-464.72,125.857
3749971,323.875,-636.973,122.923
3754971,338.927,-649.187,127.563
3759971,299.375,-429.362,177.261
3764971,438.147,-510.449,193.319
3769971,480.32,-559.582,211.927
3774971,308.82,-363.576,167.717
3779970,320.659,-364.274,138.928
3784970,286.533,-482.968,169.808
3789970,246.365,-372.262,143.315
3794970,221.641,-334.903,128.933
3799970,292.234,-301.612,136.899
3804970,397.547,-695.549,146.568
3809970,405.105,-697.486,168.323
3814970,489.534,-788.369,170.839
3819970,616.88,-993.453,215.28
3824970,198.919,-756.842,175.963
3829970,290.403,-614.363,93.9711
3834970,193.811,-633.725,103.652
3839970,235.645,-432.999,123.811
3844969,195.897,-538.616,118.292
3849969,188.403,-514.424,109.046
3854969,215.527,-549.076,128.772
3859969,241.004,-799.754,146.277
3864969,351.376,-745.462,137.497
3869969,311.214,-660.258,121.782
3874969,284.99,-698.681,156.277
3879969,236.963,-1122.43,167.32
3884969,120.719,-485.158,213.263
3889969,133.887,-780.256,188.481
3894969,25.6686,-772.297,152.82
3899969,82.487,-315.799,113.104
3904969,96.006,-367.556,131.641
3909968,-9.0642,-784.182,182.865
3914968,-7.05101,-610.013,142.25
3919968,45.1454,-658.846,187.272
3924968,47.2744,-627.651,184.703
3929968,46.5736,-618.347,181.965
3934968,-37.1131,-227.972,157.635
3939968,-66.4759,-155.934,105.283
3944968,-20.0179,-62.9143,103.11
3949968,16.0573,-359.936,143.445
3954968,42.7653,-515.904,193.822
3959968,-67.3701,-511.752,251.065
3964968,-129.943,-687.668,271.665
3969968,68.459,-803.897,228.052
3974967,-50.1173,-509.196,206.844
3979967,10.7599,-965.388,244.867
3984967,-29.7854,-834.007,203.432
3989967,-94.0996,-309.622,152.129
3994967,-92.3857,-303.983,149.358
3999967,141.771,-688.258,204.441
4004967,-25.5066,-626.227,173.114
4009967,-17.1824,-340.899,151.579
4014967,-0.761667,-504.295,209.28
4019967,-34.8979,-522.064,206.094
4024967,-25.8106,-595.436,205.249
4029967,76.8184,-929.229,270.013
4034967,153.838,-1253.9,277.388
4039966,132.904,-1072.6,282.797
4044966,36.4542,-969.899,288.322
4049966,-40.97,-873.671,276.393
4054966,-112.509,-617.127,271.834
4059966,-124.445,-532.375,262.49
4064966,-55.8955,-660.73,213.246
4069966,-70.7518,-836.343,269.924
4074966,-8.64202,-487.137,195.888
4079966,-35.3686,-563.806,246.078
4084966,-55.4415,-697.612,300.329
4089966,26.4466,-487.008,258.587
4094966,37.5451,-797.497,283.675
4099966,55.4388,-1002.18,346.293
4104965,-278.436,-1886.57,457.223
4109965,-35.6205,-856.66,287.63
4114965,-47.4233,-245.815,193.913
4119965,-11.0736,-486.375,136.106
4124965,-54.3257,-167.389,95.2617
4129965,-80.1311,-30.3586,115.539
4134965,-109.711,-41.5652,158.19
4139965,23.5224,-309.961,177.95
4144965,90.8349,-220.584,161.222
4149965,55.3232,-575.406,276.446
4154965,34.9013,-1141.4,248.443
4159965,58.7786,-411.309,217.89
4164965,-11.937,-385.988,163.588
4169964,26.8721,-370.049,188.103
4174964,33.5542,-462.067,234.878
4179964,-5.24011,-143.885,122.69
4184964,-11.8166,-192.047,89.7552
4189964,-26.9656,-135.08,84.1773
4194964,14.0989,-147.009,94.9079
4199964,11.6364,-250.62,107.084
4204964,7.34081,-156.36,129.89
4209964,146.991,-232.706,171.319
4214964,243.401,-721.36,247.269
4219964,257.953,-764.489,262.053
4224964,109.521,-354.222,168.09
4229964,94.2519,-291.696,118.532
4234963,63.5345,-153.669,99.1834
4239963,77.2256,-66.2317,90.9142
4244963,32.791,-55.3441,74.1867
4249963,28.0318,15.728,67.4858
4254963,73.6689,-71.5956,98.8755
4259963,150.341,-270.75,89.4802
4264963,120.229,-41.4883,91.953
4269963,135.6,-111.383,153.338
4274963,228.491,-300.339,152.36
4279963,213.025,-339.608,104.854
4284963,100.928,-77.7054,57.6137
4289963,107.598,37.2499,53.8714
4294963,93.8409,-8.0125,80.1312
4299962,105.471,-104.449,68.8385
4304962,105.471,-104.449,68.8385
4309962,87.8304,-35.4855,88.2047
4314962,102.484,-113.941,88.7877
4319962,62.5487,-142.116,90.0896
4324962,78.9709,-178.365,93.083
4329962,112.59,-227.713,101.816
4334962,104.066,-120.987,129.985
4339962,104.504,-121.496,130.532
4344962,34.3676,-138.849,83.0495
4349962,37.7596,-28.1935,88.15
4354962,37.7596,-28.1935,88.15
4359962,42.9734,-37.2914,57.2475
