1994998,0.000364526,0.00298287,0
1999998,-0.00475586,0.00205027,0
2004998,-0.0058248,0.00263186,0
2009997,0.00167101,0.00162859,0
2014997,0.000763786,3.33301e-05,0
2019997,-0.00382717,-0.00159281,0
2024997,-0.00142723,-0.00173361,0
2029997,-0.00520271,0.000245874,0
2034997,0.00122264,-0.000913165,0
2039997,0.001222,0.00096356,0
2044997,-0.00162989,0.000359193,0
2049997,-0.000329721,0.00402802,0
2054997,0.000883255,0.00288485,0
2059997,-7.05161e-05,0.00102479,0
2064997,0.00150639,0.000317936,0
2069997,-0.00213008,0.00081188,0
2074996,-0.00351462,0.00180057,0
2079996,-0.000862014,-0.000589355,0
2084996,0.000156049,-0.000397718,0
2089996,0.00155266,0.000131602,0
2094996,-0.00398665,0.0012973,0
2099996,-0.0010212,0.0006176,0
2104996,0.00083513,0.00187408,0
2109996,0.00282918,-0.00331468,0
2114996,0.00248206,-0.003304,0
2119996,-0.00242446,0.00136531,0
2124996,-0.00153234,-0.00338189,0
2129996,-0.00148716,-0.00142664,0
2134996,-0.00114976,-0.00417457,0
2139995,0.00071793,0.00154337,0
2144995,-0.0030029,-0.00101338,0
2149995,-0.00260228,0.00282534,0
2154995,-0.000784416,-0.00261055,0
2159995,-0.00246303,-0.00264234,0
2164995,-0.000611712,0.00114875,0
2169995,0.0038125,0.00133056,0
2174995,0.00479663,0.00159255,0
2179995,-0.000716771,0.00418094,0
2184995,-0.00365111,0.00284372,0
2189995,-0.00199088,0.00252468,0
2194995,-0.00300397,0.00367504,0
2199995,-0.00252874,0.00228224,0
2204994,-0.00158618,0.00255933,0
2209994,0.00320972,0.000245724,0
2214994,0.00224984,-0.00173741,0
2219994,0.00118762,-0.00418565,0
2224994,0.00189082,-0.00329744,0
2229994,-0.00106149,-0.0015261,0
2234994,-0.00147264,-4.41452e-05,0
2239994,-0.00273621,0.000653915,0
2244994,-0.00163726,-0.000777721,0
2249994,-0.000702725,0.00310076,0
2254994,-0.0032677,0.00163767,0
2259994,0.00140057,-0.00403965,0
2264994,-0.000493477,-0.00324885,0
2269993,0.000288461,-0.00179438,0
2274993,-0.000571848,-0.00172864,0
2279993,-0.00143703,1.01508e-05,0
2284993,-0.00188116,0.0011552,0
2289993,-0.00123825,0.00275648,0
2294993,-0.000559815,7.86152e-05,0
2299993,-0.00286266,0.00100717,0
2304993,-0.00230848,0.00234448,0
2309993,0.00459999,0.00286173,0
2314993,0.00437949,0.00179358,0
2319993,-0.000804704,0.00181877,0
2324993,7.18277e-05,0.00135758,0
2329993,0.00169223,0.00155965,0
2334992,-0.00225066,-0.00127958,0
2339992,-0.00609091,-0.000540747,0
2344992,0.00161017,-0.000847417,0
2349992,-0.000765266,-0.00239506,0
2354992,-0.00603108,-0.00149155,0
2359992,-0.00317973,-0.00108655,0
2364992,0.000342073,-0.00167602,0
2369992,-0.00515949,-0.000821668,0
2374992,0.000861596,-0.000428899,0
2379992,0.00865846,-0.00123644,0
2384992,0.00271736,-0.000654257,0
2389992,-0.00120292,0.000518898,0
2394992,0.00261517,-0.00132695,0
2399991,0.00101606,-0.00229163,0
2404991,0.00113547,-0.000843029,0
2409991,-0.00389802,0.000194954,0
2414991,-0.00427846,0.000601718,0
2419991,-0.00161142,0.00148826,0
2424991,0.00197012,0.000599179,0
2429991,-0.00169957,0.00114313,0
2434991,-0.00225565,0.00260597,0
2439991,-0.00551016,0.00277123,0
2444991,0.00123041,-0.00280559,0
2449991,-0.0012005,0.00258044,0
2454991,-0.00192204,0.00347864,0
2459991,0.00294057,0.0027381,0
2464990,-0.00042769,0.00298474,0
2469990,8.76537e-05,0.000819724,0
2474990,-0.00231414,0.00198003,0
2479990,0.00280084,0.000763022,0
2484990,0.00401301,0.00268182,0
2489990,-0.00256373,0.00511855,0
2494990,-0.00188429,0.000375818,0
2499990,7.41407e-05,0.0024154,0
2504990,-0.00185349,-2.2047e-05,0
2509990,0.000269696,0.00293683,0
2514990,-0.00582953,0.00212564,0
2519990,-0.00445623,0.0020769,0
2524990,-0.000875543,0.000573123,0
2529990,0.000511279,-0.000622526,0
2534989,0.00198682,0.000694643,0
2539989,0.00104741,0.00152757,0
2544989,-0.000981938,0.000274578,0
2549989,-0.0051234,-0.00212743,0
2554989,-0.000227227,-0.00460611,0
2559989,-0.000293909,-0.00386787,0
2564989,3.22226e-05,-0.00143511,0
2569989,0.00545708,-0.00365533,0
2574989,0.00480357,-0.00290637,0
2579989,0.00397524,-0.00461382,0
2584989,-0.00400516,-0.00174306,0
2589989,-0.00784455,-0.00304955,0
2594989,-0.00355406,0.00264545,0
2599988,-0.0023708,0.00180657,0
2604988,-0.00576555,0.00315554,0
2609988,0.000117367,0.00340375,0
2614988,0.00349601,-0.000310312,0
2619988,-0.000339672,0.000501547,0
2624988,0.00261551,0.00242206,0
2629988,-0.0019677,0.000785153,0
2634988,-0.00266107,-0.00301871,0
2639988,-0.000284352,0.00111138,0
2644988,0.000217662,0.00133721,0
2649988,0.0020988,0.00191186,0
2654988,-0.00030177,-0.000465132,0
2659988,-0.00141477,0.00185063,0
2664987,-0.00372419,0.0016016,0
2669987,0.000261495,-7.90178e-05,0
2674987,0.00034199,-0.00010525,0
2679987,0.000227644,0.002704,0
2684987,-0.00223653,0.00302638,0
2689987,-0.00160928,0.00506775,0
2694987,0.00176395,0.00445735,0
2699987,-0.00394081,0.00160867,0
2704987,-0.00372247,0.000549224,0
2709987,0.000865429,0.00257456,0
2714987,-0.00104526,0.00158672,0
2719987,-0.00210441,0.00124392,0
2724987,0.000769503,-0.000311799,0
2729986,0.00466667,-0.00267222,0
2734986,0.00215812,-0.00171541,0
2739986,0.00221594,-0.00169519,0
2744986,-0.00295081,-0.00247364,0
2749986,-0.00213988,-0.00325131,0
2754986,-0.00464347,-0.00240279,0
2759986,-0.00195163,-0.000213221,0
2764986,0.000904278,0.00244516,0
2769986,0.000511118,-0.00391485,0
2774986,0.00331732,-0.00514652,0
2779986,0.00513775,-0.002956,0
2784986,0.000408054,-0.000946744,0
2789986,-0.00457272,-0.00108074,0
2794985,-0.00604217,-0.00124147,0
2799985,-0.00401622,6.56309e-05,0
2804985,-0.00168463,-0.00137422,0
2809985,0.00100763,-0.00263892,0
2814985,0.00328727,-0.00224099,0
2819985,0.000849228,0.000552198,0
2824985,0.00116071,-0.00144804,0
2829985,0.00407129,0.00289623,0
2834985,0.00215273,0.00411975,0
2839985,-0.000612232,0.00437676,0
2844985,-0.00255156,0.00473937,0
2849985,-0.00333151,0.00533245,0
2854985,-0.00359167,0.00351587,0
2859984,-0.00857536,0.00148196,0
2864984,-0.00471045,0.00134821,0
2869984,0.00287896,0.00297539,0
2874984,0.00522857,0.00464393,0
2879984,-0.00123358,0.00360874,0
2884984,-0.00251293,-0.00219458,0
2889984,0.00408947,-0.0035092,0
2894984,0.00288126,-0.00417995,0
2899984,0.00398291,-0.00623449,0
2904984,0.00189794,-0.00859601,0
2909984,-0.00385019,-0.00492894,0
2914984,-0.00451553,0.00710075,0
2919984,-0.00201675,0.00846961,0
2924983,-0.000411071,0.00363831,0
2929983,-0.00158207,0.00430356,0
2934983,-0.00377762,0.00438811,0
2939983,0.00357601,-0.00606919,0
2944983,-0.002373,-0.00536816,0
2949983,-0.00279751,-0.0104223,0
2954983,-0.000405065,-0.0177088,0
2959983,-0.000693395,-0.0242098,0
2964983,0.00430062,-0.0264386,0
2969983,-0.00591686,-0.0236224,0
2974983,-0.00189439,-0.0262292,0
2979983,-0.000872293,-0.0261055,0
2984983,-0.00458419,-0.0286678,0
2989982,-0.00163743,-0.0328494,0
2994982,-0.00273773,-0.0353846,0
2999982,-0.000489202,-0.0392366,0
3004982,-0.00143022,-0.0411173,0
3009982,0.00110533,-0.0450413,0
3014982,-0.00528511,-0.0374256,0
3019982,0.00762522,-0.0433798,0
3024982,-0.00359905,-0.0392483,0
3029982,-0.0109001,-0.0249292,0
3034982,0.00557608,-0.0297248,0
3039982,0.0197561,-0.022792,0
3044982,0.0165036,-0.0176097,0
3049982,0.0163297,-0.0188992,0
3054981,0.0105981,-0.00708795,0
3059981,0.00461085,0.00159449,0
3064981,0.00542637,0.00396235,0
3069981,-0.0032804,0.00966716,0
3074981,-0.0049069,0.0151592,0
3079981,-0.00470757,0.0154174,0
3084981,0.000869612,0.0146874,0
3089981,0.000682474,0.0147102,0
3094981,-0.00263316,0.0159633,0
3099981,-0.014091,0.0159583,0
3104981,-0.00308429,0.0095948,0
3109981,-0.00324102,0.00278664,0
3114981,-0.00720052,0.0024566,0
3119981,0.00785193,-0.0059941,0
3124980,0.00817159,-0.00625738,0
3129980,0.0226546,-0.0180145,0
3134980,0.0130281,-0.019577,0
3139980,0.00256001,-0.0168692,0
3144980,0.00280593,-0.0183038,0
3149980,0.00823651,-0.0274097,0
3154980,0.00103347,-0.0228544,0
3159980,-0.0066021,-0.0157514,0
3164980,-0.00343105,-0.0229969,0
3169980,0.0035437,-0.0229396,0
3174980,0.013792,-0.0240485,0
3179980,-0.00167683,-0.0206235,0
3184980,-0.00235523,-0.0165344,0
3189979,0.00946791,-0.0195071,0
3194979,0.00592835,-0.0196677,0
3199979,-0.0103217,-0.0150145,0
3204979,-0.016127,-0.00653501,0
3209979,0.00241342,-0.00878992,0
3214979,0.0141394,-0.00384963,0
3219979,0.0269299,-0.00853705,0
3224979,0.0225325,-0.0116591,0
3229979,0.0240673,-0.00992718,0
3234979,0.0271824,-0.00930419,0
3239979,0.0269225,-0.00922717,0
3244979,0.0175957,-0.00636575,0
3249979,0.00823926,-0.00459869,0
3254978,0.0143655,-0.00376919,0
3259978,0.0214488,-0.00857623,0
3264978,0.00204954,-0.00514284,0
3269978,0.00113687,-0.00568103,0
3274978,0.00121588,-0.00562011,0
3279978,-0.000363753,-0.00712783,0
3284978,0.00569871,-0.010023,0
3289978,-0.00010321,-0.0100961,0
3294978,0.0121626,-0.0154927,0
3299978,0.0225077,-0.0140706,0
3304978,0.0147082,-0.0127508,0
3309978,0.00338951,-0.00570568,0
3314978,0.00628601,-0.00933993,0
3319977,0.00458455,-0.0116828,0
3324977,0.0162664,-0.0089225,0
3329977,0.0364148,-0.0141858,0
3334977,0.0293632,-0.00843291,0
3339977,0.0192055,-0.00471184,0
3344977,0.00467563,-0.00875688,0
3349977,-0.00446626,-0.00600458,0
3354977,-0.00485172,-0.00185225,0
3359977,-0.0153102,0.00256132,0
3364977,-0.018008,0.00275049,0
3369977,-0.001768,-0.00595685,0
3374977,-0.0014109,-0.00614691,0
3379977,0.0151968,-0.0100558,0
3384976,-0.00372786,-0.0040071,0
3389976,0.000684234,-0.00556126,0
3394976,-0.00424079,-0.00704311,0
3399976,-0.00236932,-0.0117503,0
3404976,0.00769379,-0.00441227,0
3409976,0.0119648,-0.00877049,0
3414976,0.0168677,-0.0125751,0
3419976,0.02559,-0.0130056,0
3424976,0.0141553,-0.00856665,0
3429976,0.00417853,-0.00777345,0
3434976,0.00783568,-0.0106124,0
3439976,0.0108615,-0.01307,0
3444976,0.0093708,-0.0116141,0
3449975,-0.00524787,-0.00615545,0
3454975,-0.0160141,-0.00214785,0
3459975,-0.00463062,-0.00928845,0
3464975,-0.00358887,-0.00285998,0
3469975,0.0154738,-0.0140823,0
3474975,0.0136109,-0.017195,0
3479975,-0.0100575,-0.00498594,0
3484975,-0.00717892,-0.00539607,0
3489975,0.0073631,-0.00940463,0
3494975,-0.00673652,-0.00930465,0
3499975,-0.00390849,-0.00914071,0
3504975,0.0116599,-0.0156055,0
3509975,0.0110714,-0.0136581,0
3514974,0.00561245,-0.0113319,0
3519974,0.000829459,-0.00761932,0
3524974,-0.00654329,-0.010005,0
3529974,-0.00352116,-0.00617323,0
3534974,0.00643299,-0.0104665,0
3539974,-0.00500582,-0.00970155,0
3544974,-0.00792734,-0.00596804,0
3549974,-0.0117904,-0.00849483,0
3554974,-0.00547807,-0.00667575,0
3559974,0.00508188,-0.0119571,0
3564974,-0.000737595,-0.00814835,0
3569974,0.00947204,-0.0112661,0
3574974,0.00981481,-0.0113015,0
3579973,-0.0104114,0.00310064,0
3584973,-0.0114106,-0.00219023,0
3589973,-0.0180229,-0.000882797,0
3594973,-0.00743124,-0.00325789,0
3599973,-0.00837686,0.00477189,0
3604973,-0.00214287,-0.00352666,0
3609973,0.00740982,-0.00894861,0
3614973,0.0195746,-0.00839836,0
3619973,0.00826431,0.000633573,0
3624973,-0.000344776,0.00383042,0
3629973,0.00415077,0.00943832,0
3634973,0.00315965,0.00421194,0
3639973,-0.0102693,0.0110553,0
3644972,-0.0156193,0.011654,0
3649972,-0.0164505,0.00948591,0
3654972,-0.00443378,0.00885826,0
3659972,-0.00279719,0.0123395,0
3664972,-0.0147917,0.0154604,0
3669972,-0.00123033,0.0125743,0
3674972,0.0108917,0.0093503,0
3679972,0.00982633,0.011001,0
3684972,0.00988222,0.00617823,0
3689972,0.00591055,0.00862312,0
3694972,-0.0125218,0.0139058,0
3699972,-0.0229212,0.0137486,0
3704972,-0.00951876,0.0134905,0
3709972,-0.00923037,0.0105919,0
3714971,-0.0127238,0.0123123,0
3719971,-0.00365642,0.00826619,0
3724971,-0.00290676,0.00953741,0
3729971,-0.00977269,0.00774773,0
3734971,-0.00207414,0.00069284,0
3739971,0.00350803,-0.00875183,0
3744971,0.00436505,-0.00658503,0
3749971,0.0036708,-0.00270833,0
3754971,0.00514279,-0.00957795,0
3759971,-0.00942817,-0.0144416,0
3764971,-0.0107873,-0.00634432,0
3769971,-0.00397432,-0.0099158,0
3774971,0.00574824,-0.0095811,0
3779970,-0.00369625,-0.0104161,0
3784970,0.00180239,-0.00211124,0
3789970,0.00540463,-0.0037897,0
3794970,0.00418689,0.00283522,0
3799970,-5.4916e-05,0.00242639,0
3804970,-0.0076237,-0.000163006,0
3809970,-0.00224368,0.00368805,0
3814970,-0.0130887,0.00204969,0
3819970,-0.00982004,0.00422276,0
3824970,-0.00116669,0.00797919,0
3829970,0.00977545,0.00631432,0
3834970,-0.000902031,0.00622661,0
3839970,-0.000273462,0.0107558,0
3844969,0.00306592,0.0150932,0
3849969,0.00599272,0.00977144,0
3854969,-0.000357909,0.008134,0
3859969,-0.00570304,0.00876029,0
3864969,-0.000887302,0.0101472,0
3869969,-0.00497583,0.00691145,0
3874969,-0.00437932,0.00492722,0
3879969,-0.00889375,0.00497667,0
3884969,-0.0112159,-0.00298929,0
3889969,-0.0101333,0.00167933,0
3894969,0.00691572,0.00370392,0
3899969,0.00103423,0.00210933,0
3904969,-0.00979945,-0.000700279,0
3909968,0.000531119,-0.000130786,0
3914968,-0.00407871,0.00340113,0
3919968,-0.00653504,-4.39713e-05,0
3924968,-0.00624046,-0.0019547,0
3929968,-0.00661443,-0.00524219,0
3934968,0.00291533,-0.00291672,0
3939968,0.012231,-0.000288045,0
3944968,-0.000788092,0.00139581,0
3949968,-0.00510846,5.5126e-06,0
3954968,-0.0156437,0.00185638,0
3959968,-0.0160054,0.00395768,0
3964968,-0.0202153,0.00613057,0
3969968,-0.0119631,0.0050696,0
3974967,-0.0160405,0.00896262,0
3979967,-0.0216961,0.00457032,0
3984967,-0.00526995,0.00651171,0
3989967,-0.00443852,0.00813988,0
3994967,-0.0152746,0.00642699,0
3999967,-0.014499,0.00977342,0
4004967,-0.00142969,0.00307288,0
4009967,-0.0126079,0.00642044,0
4014967,-0.0155278,0.00821439,0
4019967,-0.00981138,0.00299241,0
4024967,-0.0220791,0.00804063,0
4029967,-0.0246061,0.00565555,0
4034967,-0.0251409,0.0101813,0
4039966,-0.0249797,0.0103019,0
4044966,-0.0223902,0.00341844,0
4049966,-0.0222324,0.00326848,0
4054966,-0.0174879,-0.0011226,0
4059966,-0.0110736,-0.00497197,0
4064966,-0.0212739,-0.000748196,0
4069966,-0.00739235,0.0026134,0
4074966,-0.0163239,0.00196019,0
4079966,-0.0184393,0.00889295,0
4084966,-0.0184563,0.00911767,0
4089966,-0.0204547,0.00462582,0
4094966,-0.0255032,0.00310617,0
4099966,-0.0351347,0.00559066,0
4104965,-0.0323864,0.000192631,0
4109965,-0.0162059,-0.000533068,0
4114965,-0.00557685,0.0110168,0
4119965,-0.000353273,0.0053203,0
4124965,0.00655943,0.00127236,0
4129965,-0.00520434,0.00395469,0
4134965,-0.0131107,0.00700005,0
4139965,-0.00816781,0.00719248,0
4144965,-0.0132235,0.00310582,0
4149965,-0.0208655,0.00356172,0
4154965,-0.0209691,0.00346303,0
4159965,-0.00752731,0.00486693,0
4164965,-0.00694007,0.0079849,0
4169964,-0.0169647,0.00660758,0
4174964,-0.0029201,0.00516515,0
4179964,-0.00104764,0.00584194,0
4184964,0.0117092,0.00351279,0
4189964,0.00631204,0.00391749,0
4194964,0.00339822,0.0012359,0
4199964,-0.00314674,0.00158833,0
4204964,-0.00838342,0.00450582,0
4209964,-0.0222928,0.00854579,0
4214964,-0.0253395,0.00906415,0
4219964,-0.0148755,0.00564935,0
4224964,-0.00732207,0.00250196,0
4229964,0.00288759,0.00049929,0
4234963,6.38305e-05,0.00498499,0
