1443780088,-2.60506e-05,-0.00406629,0.39548
1443780088,-0.000683777,-0.00383475,0.395558
1443780088,-0.00106551,-0.00369905,0.395403
1443780088,-0.00104826,-0.00381991,0.395417
1443780088,-0.000887577,-0.0039844,0.395422
1443780088,-0.000717089,-0.00428763,0.395416
1443780088,8.4294e-05,-0.00441092,0.395494
1443780088,0.000518219,-0.00459443,0.395524
1443780088,0.000346594,-0.00435516,0.395594
1443780088,6.43634e-05,-0.0044207,0.395503
1443780088,9.15388e-05,-0.00435642,0.395584
1443780088,0.000399374,-0.0045635,0.395458
1443780088,1.06353e-05,-0.00417386,0.395558
1443780088,-0.000603816,-0.00411258,0.395383
1443780088,-0.000197305,-0.00400234,0.395403
1443780088,-0.0011031,-0.00375421,0.395521
1443780088,-0.0012588,-0.00392407,0.395576
1443780088,-0.000192422,-0.00381671,0.395532
1443780089,-1.18192e-05,-0.00384139,0.395552
1443780089,9.96221e-05,-0.00388141,0.395525
1443780089,0.000610365,-0.00423211,0.395464
1443780089,0.000801676,-0.00458549,0.395523
1443780089,0.000669409,-0.00473305,0.395317
1443780089,0.000665004,-0.00478793,0.395538
1443780089,0.000533356,-0.00498036,0.395506
1443780089,0.000231815,-0.00523366,0.395507
1443780089,0.000279017,-0.00505504,0.39556
1443780089,-0.000650927,-0.00493377,0.395405
1443780089,-0.000477358,-0.00472828,0.395326
1443780089,-0.000648141,-0.00463601,0.395567
1443780089,-0.000974936,-0.00487313,0.395383
1443780089,-0.000338941,-0.00484953,0.395493
1443780089,0.000352109,-0.00485716,0.395391
1443780089,0.000969275,-0.00484215,0.395534
1443780089,0.000985421,-0.0049789,0.395371
1443780089,0.000760741,-0.00492519,0.395495
1443780089,0.000944117,-0.00457477,0.395417
1443780089,0.00079008,-0.00433561,0.395515
1443780090,-0.000112108,-0.00428711,0.395556
1443780090,-0.000665353,-0.0041862,0.395453
1443780090,-0.000283059,-0.00382032,0.395455
1443780090,-0.000333883,-0.003909,0.395595
1443780090,-0.000420675,-0.00371953,0.39554
1443780090,-0.000212525,-0.003687,0.395611
1443780090,0.000458884,-0.00353191,0.395593
1443780090,0.00066884,-0.00335367,0.395526
1443780090,0.000978535,-0.00348343,0.395469
1443780090,0.000701238,-0.00332424,0.395618
1443780090,0.00043782,-0.00332304,0.39554
1443780090,0.000314798,-0.00323241,0.395536
1443780090,9.1613e-05,-0.00382576,0.395547
1443780090,2.62235e-05,-0.00410241,0.395579
1443780090,-0.000556976,-0.00441375,0.395461
1443780090,-0.000548154,-0.00433886,0.395455
1443780090,-0.000449422,-0.00410112,0.395542
1443780090,-0.000383233,-0.00427535,0.39554
1443780090,-0.000181445,-0.00446469,0.395616
1443780090,-0.000785384,-0.00451598,0.395467
1443780091,-0.000536838,-0.00451832,0.395528
1443780091,-6.5724e-05,-0.00457063,0.395438
1443780091,-4.30883e-05,-0.00428087,0.395588
1443780091,2.89857e-05,-0.00429224,0.395473
1443780091,-5.68583e-05,-0.00425283,0.395444
1443780091,0.000431728,-0.00389516,0.395475
1443780091,0.000817508,-0.00409135,0.395543
1443780091,0.000788529,-0.0037807,0.395548
1443780091,0.00106066,-0.00359215,0.395589
1443780091,0.000362836,-0.0038182,0.395593
1443780091,-0.000150535,-0.00364078,0.395618
1443780091,-0.000205138,-0.00370361,0.395661
1443780091,-8.88954e-05,-0.00367758,0.395575
1443780091,-6.84284e-05,-0.00337627,0.395607
1443780091,7.87436e-05,-0.00345148,0.395462
1443780091,0.000232367,-0.00343186,0.395565
1443780091,0.000482008,-0.00364584,0.395583
1443780091,0.000720367,-0.00321869,0.395622
1443780091,0.00123587,-0.00320802,0.395536
1443780091,0.00130669,-0.00347671,0.395572
1443780092,0.000769847,-0.00366005,0.395411
1443780092,-0.000409664,-0.0038973,0.395546
1443780092,-0.000755379,-0.00391121,0.395476
1443780092,-0.00051997,-0.0040448,0.395457
1443780092,-0.00024749,-0.00400739,0.395544
1443780092,0.0005606,-0.00368768,0.395539
1443780092,0.000952395,-0.00390707,0.395514
1443780092,0.000622942,-0.0039784,0.395594
1443780092,0.000457273,-0.00393292,0.395573
1443780092,0.000332086,-0.00407635,0.395426
1443780092,0.000323356,-0.00426935,0.395516
1443780092,0.000393641,-0.00438246,0.39549
1443780092,0.000169987,-0.00421168,0.395448
1443780092,-0.000115246,-0.00442338,0.395482
1443780092,8.0845e-05,-0.00437367,0.395518
1443780092,5.95309e-05,-0.00447093,0.395439
1443780092,-0.000129311,-0.00418188,0.395422
1443780092,-0.00026902,-0.00397391,0.395545
1443780092,-4.4807e-05,-0.004026,0.395494
1443780092,0.000860491,-0.00365616,0.395695
1443780093,0.000850403,-0.00321289,0.395584
1443780093,0.000259934,-0.00272421,0.395473
1443780093,-0.0001249,-0.00231383,0.395536
1443780093,-0.000141389,-0.00226997,0.395709
1443780093,0.000146982,-0.0022638,0.395555
1443780093,0.00012789,-0.00223342,0.395723
1443780093,-0.000169527,-0.00244401,0.395637
1443780093,0.000300051,-0.00223177,0.395602
1443780093,0.000754779,-0.00219066,0.395533
1443780093,0.000721779,-0.0024909,0.395548
1443780093,0.000709399,-0.00244932,0.395555
1443780093,0.000421866,-0.00262389,0.395425
1443780093,-0.00011421,-0.00301181,0.395537
1443780093,0.000179719,-0.00350373,0.395645
1443780093,0.000293834,-0.00348953,0.395498
1443780093,8.40601e-05,-0.00390294,0.395526
1443780093,-4.61307e-05,-0.00426678,0.395434
1443780093,-0.000916585,-0.00446512,0.39553
1443780093,-0.00130003,-0.00457091,0.395489
1443780093,-0.000985831,-0.00466498,0.395628
1443780094,-0.000607101,-0.00464661,0.395458
1443780094,3.94196e-05,-0.00442912,0.395393
1443780094,0.000432376,-0.0044066,0.395465
1443780094,0.000992645,-0.00423151,0.395358
1443780094,0.00132031,-0.00403766,0.395518
1443780094,0.00121658,-0.0041066,0.395343
1443780094,0.00101762,-0.00420781,0.395588
1443780094,0.000762472,-0.00410168,0.395593
1443780094,9.26726e-05,-0.00406778,0.395492
1443780094,-0.000543063,-0.00367647,0.395507
1443780094,-0.00117964,-0.00387922,0.395354
1443780094,-0.000663353,-0.00390611,0.395462
1443780094,-0.000547338,-0.00353533,0.395414
1443780094,-0.000161615,-0.00356804,0.395559
1443780094,0.000295634,-0.00343246,0.395574
1443780094,0.000393518,-0.0035096,0.395585
1443780094,9.80458e-05,-0.00375386,0.395587
1443780094,0.000439363,-0.00358853,0.395723
1443780094,0.000814183,-0.00301185,0.395636
1443780094,0.000384425,-0.003058,0.395626
1443780095,7.69909e-05,-0.0030835,0.395637
1443780095,-0.000414897,-0.00288432,0.395606
1443780095,-0.000710889,-0.00267485,0.395474
1443780095,-0.000535361,-0.00264089,0.395565
1443780095,-0.000311013,-0.00292085,0.395643
1443780095,-0.000612811,-0.00314071,0.395625
1443780095,-0.000619299,-0.00298672,0.395516
1443780095,-0.000318331,-0.00244112,0.395579
1443780095,-0.000243005,-0.00268863,0.395644
1443780095,-0.000378544,-0.00291138,0.395621
1443780095,-0.000451787,-0.00275471,0.395629
1443780095,-0.000372597,-0.0028899,0.395445
1443780095,-2.54796e-05,-0.00298803,0.395593
1443780095,0.000521461,-0.00304984,0.395565
1443780095,0.000678451,-0.00293108,0.395518
1443780095,0.000728936,-0.00284481,0.395543
1443780095,0.00112882,-0.00304766,0.395558
1443780095,0.00096515,-0.00333097,0.395653
1443780095,4.02347e-05,-0.0035891,0.395575
1443780095,-0.000213193,-0.00340351,0.395542
1443780096,-0.000204587,-0.00358077,0.395544
1443780096,-0.000427386,-0.00370202,0.395418
1443780096,-0.00023327,-0.00352298,0.39544
1443780096,0.000202061,-0.00371297,0.395628
1443780096,3.08108e-05,-0.00400523,0.395533
1443780096,-7.44458e-05,-0.0039825,0.395606
1443780096,-5.41236e-05,-0.00376266,0.395492
1443780096,-0.000224108,-0.00410762,0.395489
1443780096,0.000157327,-0.00425303,0.395517
1443780096,5.25434e-05,-0.00406239,0.395396
1443780096,0.000352233,-0.00409699,0.395485
1443780096,0.000558182,-0.00418928,0.395443
1443780096,0.00048213,-0.00422863,0.395522
1443780096,0.000514268,-0.00407914,0.395492
1443780096,0.000790636,-0.00407689,0.395554
1443780096,0.000410045,-0.00383908,0.395653
1443780096,0.000181834,-0.00370461,0.395391
1443780096,0.000106598,-0.0032231,0.39541
1443780096,-0.000111428,-0.00318837,0.395399
1443780096,-0.000409252,-0.00335518,0.395414
1443780097,-0.000905061,-0.00353014,0.39538
1443780097,-0.000525087,-0.00375849,0.39553
1443780097,0.000102539,-0.00363739,0.395465
1443780097,0.000169168,-0.00365489,0.395419
1443780097,0.000238705,-0.00338815,0.395453
1443780097,0.000513759,-0.00333927,0.395592
1443780097,0.000811833,-0.00329983,0.395493
1443780097,0.000816306,-0.00324814,0.395453
1443780097,0.000847743,-0.00335545,0.395566
1443780097,0.000483706,-0.00328503,0.39557
1443780097,0.000115533,-0.00311071,0.395512
1443780097,0.00038064,-0.00293392,0.395496
1443780097,-2.78781e-05,-0.00322869,0.395444
1443780097,5.27047e-06,-0.00318687,0.395519
1443780097,0.000300278,-0.00346142,0.395426
1443780097,0.000325181,-0.0036118,0.395431
1443780097,0.000397861,-0.00372529,0.39548
1443780097,0.000801919,-0.00399972,0.395508
1443780098,0.000557668,-0.00394312,0.395419
1443780098,-0.00010677,-0.00393259,0.395456
1443780098,-2.28782e-05,-0.00429057,0.395363
1443780098,0.000400456,-0.00441084,0.395583
1443780098,2.32012e-05,-0.00384208,0.395582
1443780098,-7.40162e-05,-0.00378361,0.395391
1443780098,0.000568792,-0.00360018,0.395424
1443780098,0.000749965,-0.00356448,0.395511
1443780098,0.000111011,-0.00368136,0.395418
1443780098,0.000342346,-0.00326107,0.395492
1443780098,0.000882388,-0.00329662,0.395415
1443780098,0.0013153,-0.0030292,0.395587
1443780098,0.000864174,-0.00301374,0.395511
1443780098,5.1909e-05,-0.00346013,0.395442
1443780098,-2.15853e-05,-0.00344176,0.395574
1443780098,-9.6299e-05,-0.00349485,0.3955
1443780098,-0.000290588,-0.00363487,0.395448
1443780098,-0.000390345,-0.00359517,0.395515
1443780098,-0.000258252,-0.00352099,0.395384
1443780098,0.000104447,-0.00365605,0.395404
1443780098,0.000185386,-0.00348114,0.395515
1443780098,0.00065096,-0.00352972,0.39542
1443780099,0.000952093,-0.00352096,0.395397
1443780099,0.00101324,-0.00334048,0.395455
1443780099,0.00132991,-0.00331141,0.39553
1443780099,0.000678424,-0.0034026,0.395558
1443780099,0.000391866,-0.00335649,0.395515
1443780099,0.000517769,-0.00320505,0.395487
1443780099,0.000895671,-0.00308549,0.395472
1443780099,0.000449498,-0.0030799,0.395442
1443780099,0.000522582,-0.00291693,0.395652
1443780099,-3.86374e-05,-0.00275432,0.39565
1443780099,-0.000480893,-0.00265316,0.395553
1443780099,-0.00045375,-0.00190896,0.395537
1443780099,-0.00029476,-0.00190022,0.395609
1443780099,-0.000194292,-0.00235267,0.395546
1443780099,0.000324235,-0.00223471,0.395475
1443780099,0.000829767,-0.00217711,0.395414
1443780099,0.00101904,-0.00244417,0.395558
1443780099,0.0010682,-0.00245655,0.395454
1443780099,0.00107331,-0.00260339,0.395523
1443780099,0.000732044,-0.00286925,0.395494
1443780100,0.00107944,-0.00317258,0.395532
1443780100,0.000832154,-0.00329187,0.39555
1443780100,0.000682794,-0.0033289,0.395446
1443780100,0.000311307,-0.00335858,0.395572
1443780100,0.000311181,-0.00365701,0.395491
1443780100,0.000537699,-0.00381135,0.395564
1443780100,0.000284863,-0.00373074,0.395437
1443780100,-3.97007e-05,-0.0037008,0.395398
1443780100,0.00022706,-0.00363343,0.395562
1443780100,0.000208432,-0.00370363,0.395511
1443780100,0.000128277,-0.00358159,0.39542
1443780100,8.9016e-05,-0.00359093,0.395456
1443780100,6.54498e-05,-0.00373517,0.395485
1443780100,0.000702969,-0.00360399,0.395553
1443780100,0.000312162,-0.00372859,0.39555
1443780100,0.000112767,-0.00330985,0.395543
1443780100,0.000263403,-0.0027797,0.395434
1443780100,0.000169492,-0.00296237,0.395563
1443780100,8.86962e-05,-0.00303291,0.395453
1443780100,7.48652e-06,-0.00281075,0.395487
1443780101,0.000310447,-0.00272145,0.395439
1443780101,0.000888623,-0.00290331,0.395493
1443780101,0.000492259,-0.00290378,0.395473
1443780101,0.000138259,-0.00289089,0.395404
1443780101,-0.000238244,-0.00256586,0.395488
1443780101,0.000493073,-0.00251159,0.395449
1443780101,0.00132874,-0.00254621,0.395527
1443780101,0.00113459,-0.00259292,0.395549
1443780101,0.000799653,-0.00276505,0.395412
1443780101,0.000931348,-0.00265776,0.395541
1443780101,0.000980083,-0.00263194,0.395566
1443780101,0.000957134,-0.00289613,0.39553
1443780101,0.000606311,-0.00277822,0.395424
1443780101,0.000491231,-0.00280065,0.395564
1443780101,0.000288039,-0.00272899,0.395393
1443780101,0.00040812,-0.00278131,0.395493
1443780101,0.000529769,-0.00299323,0.39552
1443780101,0.000290222,-0.00320765,0.395428
1443780101,0.000631014,-0.00324151,0.395514
1443780101,0.000921587,-0.00353565,0.395381
1443780102,0.000745498,-0.0038899,0.395413
1443780102,0.000392432,-0.00389224,0.395547
1443780102,0.000109386,-0.00395503,0.395501
1443780102,0.000213732,-0.00407681,0.395535
1443780102,0.000318439,-0.00421218,0.39541
1443780102,0.000458077,-0.00403707,0.395546
1443780102,0.000738613,-0.00394851,0.395446
1443780102,0.000578229,-0.00385886,0.395545
1443780102,0.000471423,-0.0035454,0.39548
1443780102,0.000365305,-0.00359233,0.395497
1443780102,0.000608086,-0.00335712,0.395569
1443780102,0.0010186,-0.00295916,0.395439
1443780102,0.00120641,-0.00279132,0.395512
1443780102,0.00126608,-0.00250828,0.395443
1443780102,0.000578478,-0.00241656,0.395386
1443780102,2.77615e-05,-0.0024781,0.395422
1443780102,0.000134667,-0.00231094,0.395535
1443780102,0.000406142,-0.00261167,0.395379
1443780102,0.000413459,-0.00283871,0.395414
1443780102,0.000628987,-0.00293134,0.395387
1443780103,0.00121755,-0.00336332,0.395529
1443780103,0.00131598,-0.00349805,0.395426
1443780103,0.00094287,-0.00374696,0.395555
1443780103,0.000557843,-0.00350784,0.395498
1443780103,0.000157988,-0.00357836,0.395326
1443780103,0.000280433,-0.00358984,0.395525
1443780103,0.000157018,-0.00347289,0.395481
1443780103,0.000205246,-0.003517,0.39545
1443780103,0.000196714,-0.00352197,0.395312
1443780103,0.000228112,-0.00363984,0.395481
1443780103,0.000743706,-0.0039264,0.395443
1443780103,0.000701283,-0.00366033,0.395514
1443780103,0.000561824,-0.00323023,0.395536
1443780103,0.000549209,-0.00315704,0.395604
1443780103,0.000670028,-0.00265043,0.39536
1443780103,0.000421205,-0.00250291,0.395521
1443780103,0.000371933,-0.00244487,0.395462
1443780103,0.000212012,-0.0024415,0.395485
1443780103,4.70627e-05,-0.00209156,0.395572
1443780103,0.000277645,-0.00191758,0.395583
1443780104,0.000782927,-0.00211394,0.395543
1443780104,0.00102877,-0.00204526,0.395522
1443780104,0.000552505,-0.00199757,0.395569
1443780104,0.000398458,-0.00202344,0.395496
1443780104,0.000270722,-0.00226896,0.395627
1443780104,7.84971e-06,-0.00261807,0.395588
1443780104,-0.000147969,-0.00288504,0.395543
1443780104,0.000871696,-0.00281618,0.395576
1443780104,0.000406504,-0.00301555,0.395567
1443780104,-0.000265695,-0.00302667,0.39555
1443780104,-8.01518e-05,-0.00318039,0.395461
1443780104,0.000428934,-0.00327161,0.395404
1443780104,0.000625836,-0.00342989,0.395437
1443780104,0.0010947,-0.00340395,0.39544
1443780104,0.00208251,-0.00327038,0.395507
1443780104,0.00157853,-0.00326937,0.395445
1443780104,0.000635052,-0.00354313,0.39539
1443780104,0.000813425,-0.00345928,0.395555
1443780104,0.00113135,-0.00370247,0.395534
1443780104,0.000929493,-0.00329726,0.395571
1443780105,0.000399013,-0.00308247,0.395435
1443780105,0.000190509,-0.00309554,0.39546
1443780105,0.000531454,-0.00275226,0.395491
1443780105,0.000485758,-0.00242297,0.395607
1443780105,0.000186059,-0.00221683,0.395613
1443780105,0.000219433,-0.00200625,0.395439
1443780105,-7.77031e-05,-0.00221055,0.395523
1443780105,0.000645539,-0.00187975,0.395679
1443780105,0.000832882,-0.00166082,0.39558
1443780105,0.000359934,-0.00170379,0.395517
1443780105,0.00098241,-0.00141949,0.395609
1443780105,0.00103053,-0.00143366,0.395687
1443780105,0.000530499,-0.00160664,0.395666
1443780105,0.000344171,-0.00137651,0.395482
1443780105,0.000742116,-0.00153408,0.39551
1443780105,0.00107318,-0.00135534,0.395577
1443780105,0.000399199,-0.00116714,0.395496
1443780105,0.000140151,-0.00150956,0.395604
1443780105,0.000574532,-0.00160088,0.395703
1443780105,0.00053502,-0.00170585,0.395605
1443780106,0.0006087,-0.00150665,0.395592
1443780106,-2.6342e-05,-0.00178882,0.395573
1443780106,0.000139693,-0.00182748,0.395513
1443780106,0.000100192,-0.00223627,0.395467
1443780106,0.000424258,-0.00256256,0.395556
1443780106,0.000549814,-0.00271044,0.395547
1443780106,0.000703017,-0.00287937,0.395512
1443780106,0.000804588,-0.00328817,0.395466
1443780106,0.000409428,-0.00357156,0.395384
1443780106,0.000900209,-0.0037801,0.395484
1443780106,0.00122013,-0.00381285,0.395423
1443780106,0.00109942,-0.00382974,0.395414
1443780106,0.00150586,-0.00371292,0.395576
1443780106,0.00125213,-0.00358922,0.395477
1443780106,0.000724879,-0.00351848,0.395518
1443780106,0.000277073,-0.00319254,0.395441
1443780106,-0.000351502,-0.00313082,0.395587
1443780106,-0.000147314,-0.00290685,0.395515
1443780106,0.000112056,-0.0025736,0.39541
1443780107,0.000136314,-0.00234059,0.395401
1443780107,0.000690563,-0.00217485,0.39541
1443780107,0.000920651,-0.00206684,0.395446
1443780107,0.000687978,-0.00205447,0.39551
1443780107,0.000784204,-0.00217131,0.395575
1443780107,0.00067446,-0.00259947,0.39559
1443780107,0.000534899,-0.0024497,0.39555
1443780107,0.000307507,-0.00240631,0.395489
1443780107,0.000553673,-0.00223573,0.395535
1443780107,0.000903881,-0.00218773,0.395622
1443780107,0.000867069,-0.00205454,0.395637
1443780107,0.000754547,-0.0019184,0.39549
1443780107,0.000370596,-0.00172077,0.395592
1443780107,0.000422849,-0.00180138,0.395679
1443780107,0.000827386,-0.00167647,0.395638
1443780107,0.000471009,-0.00155854,0.395533
1443780107,0.000288626,-0.00153054,0.395553
1443780107,0.000156873,-0.00177978,0.395411
1443780107,0.000365878,-0.00212885,0.395459
1443780107,0.00029115,-0.00232426,0.395579
1443780107,0.000224582,-0.00233782,0.39554
1443780108,0.00070914,-0.00257341,0.395492
1443780108,0.000631313,-0.00297716,0.395365
1443780108,0.000680696,-0.00306018,0.395384
1443780108,0.00111206,-0.00329225,0.395388
1443780108,0.00153594,-0.00351932,0.395514
1443780108,0.00112483,-0.00379448,0.395495
1443780108,0.000799251,-0.00393524,0.395298
1443780108,0.000610349,-0.00397461,0.395389
1443780108,0.000572598,-0.00419363,0.39541
1443780108,0.000334815,-0.00422618,0.395353
1443780108,0.000960948,-0.00399944,0.395314
1443780108,0.000954707,-0.00407482,0.395479
1443780108,0.00117381,-0.00418716,0.395387
1443780108,0.00122492,-0.00409208,0.395517
1443780108,0.00129167,-0.0037974,0.395367
1443780108,0.000854778,-0.00357125,0.395294
1443780108,0.000412819,-0.00347115,0.395492
1443780108,0.000135415,-0.0033683,0.395394
1443780108,0.000220051,-0.00325404,0.395416
1443780108,0.000553392,-0.00295147,0.395514
1443780109,0.00088037,-0.00284777,0.395658
1443780109,0.00114799,-0.00220698,0.395542
1443780109,0.0009439,-0.00202199,0.3956
1443780109,0.00062829,-0.00166403,0.395753
1443780109,0.00144234,-0.00141343,0.395682
1443780109,0.00114217,-0.00133027,0.395641
1443780109,0.000252809,-0.000844274,0.395532
1443780109,-5.41385e-05,-0.00101114,0.395626
1443780109,-0.000117076,-0.00131877,0.39551
1443780109,-0.000219197,-0.00153332,0.39558
1443780109,-0.000541007,-0.00190451,0.395471
1443780109,-0.000338024,-0.00194539,0.39554
1443780109,0.000579316,-0.0021378,0.395405
1443780109,0.00147367,-0.00233989,0.395498
1443780109,0.00106598,-0.00300472,0.395456
1443780109,0.00126869,-0.00348774,0.395428
1443780109,0.00143615,-0.00395455,0.395528
1443780109,0.00159499,-0.00416648,0.395335
1443780109,0.00136151,-0.00432256,0.395571
1443780109,0.00075975,-0.00429341,0.395427
1443780110,0.00025113,-0.00406768,0.395362
1443780110,0.000483273,-0.00587173,0.396126
1443780110,0.000884642,-0.0079756,0.396089
1443780110,0.00108678,-0.0103017,0.396171
1443780110,0.00124495,-0.0116182,0.395921
1443780110,0.000408369,-0.0143713,0.395798
1443780110,0.000349621,-0.0165923,0.395629
1443780110,-0.000900475,-0.0182851,0.395289
1443780110,-0.000468018,-0.0205174,0.395087
1443780110,0.000407651,-0.0232189,0.394876
1443780110,0.0011226,-0.0262354,0.394616
1443780110,0.000800007,-0.0277465,0.394487
1443780110,-0.00119791,-0.0292921,0.394224
1443780110,-0.00153334,-0.0313067,0.39378
1443780110,-0.000766317,-0.0318912,0.393666
1443780110,-0.0011591,-0.0336156,0.393463
