900001,0.0309341,0.0469097,0.0396548,0.575271,0.0353611,-0.00932342,-0.0133737,0.0371877,0.00483113,0.489694,0.0163903,-0.00181817
905001,0.0384871,0.0704212,0.0318135,0.54248,0.0130307,-0.00611308,0.000488203,-0.00693548,0.0126981,0.515368,0.0541663,-0.0211752
910001,-0.00499464,0.00706723,0.00408708,0.496692,-0.0149437,-0.023251,-0.0248576,-0.0286466,0.0138008,0.607085,0.0101016,-0.0043499
915001,0.0909462,-0.00835552,0.03265,0.470131,0.0128031,0.0211083,-0.028289,-0.120639,0.0322609,0.579203,-0.00949044,0.00287461
920001,0.00982086,0.00530593,0.0192997,0.489923,0.0701771,0.00544154,0.0079823,-0.0747205,0.0161419,0.553069,0.0185941,0.00771128
925001,0.0281615,0.014704,0.00852115,0.450685,0.0837511,-0.00453428,0.0387862,-0.0240398,0.0372508,0.526133,0.0900848,-0.00194483
930001,0.0325698,-0.045737,-0.00736261,0.461279,0.0416033,0.00731024,0.0591641,-0.0657453,0.0190638,0.537368,0.0755834,-0.0039198
935001,0.0267098,-0.0666119,0.0203246,0.433571,0.0969316,-0.0102842,0.0545667,-0.0616749,0.041084,0.537801,0.04913,0.0277686
940001,-0.0401085,0.0324948,0.046758,0.596917,0.045483,-0.0139405,0.0711349,0.0140078,0.0326449,0.443149,0.0586081,-0.00852254
945001,0.0284452,0.0892397,0.0180664,0.499749,0.0614163,0.00134147,0.0510784,0.00416912,0.0468743,0.496529,0.0434538,-0.016656
950001,0.0588478,0.0324552,0.0110633,0.514206,0.112033,-0.0197508,-0.00269504,0.0336869,0.00257342,0.47601,0.0402829,-0.0123091
955001,0.0224448,0.0623552,0.0226817,0.514253,0.0578778,-0.0248331,0.0667164,0.0351118,0.0177855,0.471392,0.0798413,0.00041045
960001,-0.0432865,-0.00398639,0.0223055,0.555712,0.0324593,-0.00945208,0.128249,-0.0198953,0.0180761,0.434905,0.103579,-0.00463627
965001,-0.0116623,0.00956818,0.0130037,0.492756,0.0865748,-0.0206537,0.0367809,-0.0157034,0.0634432,0.50213,0.0732789,-0.0124181
970001,-0.0211672,0.00299551,0.042801,0.527684,0.0306766,-0.00510378,0.0308239,-0.00457033,0.0371387,0.531834,0.0267737,0.0174665
975001,-0.0674227,0.0491426,0.000236067,0.606208,0.0153967,0.00588333,0.0976751,0.0347457,0.00507023,0.446778,0.0227499,-0.0116224
980001,-0.0217501,-0.0227287,-0.000139603,0.51609,0.0204462,0.00873164,0.0459768,-0.00919809,0.0410324,0.578093,-0.00714637,-0.00996384
985001,0.0311891,-0.03858,0.029656,0.495807,0.0345878,0.00888526,0.0309731,-0.0524709,0.0292948,0.545108,0.0114624,0.0126002
990001,-0.0174729,0.0142974,0.0175801,0.510398,0.0379444,0.00570529,0.0443267,-0.0399129,0.00754753,0.526747,0.0375948,0.0191981
995001,-0.00998876,0.0451715,-0.0190805,0.519498,0.0395552,0.00496168,0.0303272,-0.0387085,0.0604394,0.556203,0.0208487,0.0162792
1000002,-0.0383422,0.0199314,0.0393082,0.563463,-0.00428066,-0.00781304,0.0200931,0.0215942,0.0133431,0.5437,-0.0277617,0.0283838
1005002,-0.00997021,-0.0169065,0.0221174,0.495169,-0.00508293,-0.0145376,0.0339082,-0.0376885,0.0380944,0.590752,-0.0330104,0.0212512
1010002,-0.0864782,-0.014407,-0.00324184,0.603307,0.00802756,0.0103438,0.0686018,-0.0469244,0.0278336,0.51194,0.0139861,0.015905
1015002,0.0205314,0.0723921,0.0275914,0.519428,0.0209982,0.0114432,0.0296668,-0.0320586,0.0426654,0.515789,0.0358594,0.0141981
1020002,-0.0117505,0.0393884,0.0213964,0.538854,0.022475,-0.013272,0.0304092,-0.0163032,0.0508561,0.545306,-0.0160091,0.0392992
1025002,-0.0434308,0.082806,0.0593258,0.568044,0.0303898,-0.00055653,0.0519926,0.0101722,0.0367224,0.497717,0.0246155,0.0355842
1030002,0.0252232,-0.00519213,0.00552622,0.487486,0.0441474,-0.00401716,0.00783474,-0.0719485,0.0413594,0.578811,-0.0372357,0.00278582
1035002,-0.00479903,0.00612335,-0.00119295,0.557234,0.0471947,-0.0214816,0.0296227,-0.00622795,-0.00199444,0.503285,0.0132511,0.00880725
1040002,-0.00496681,0.0463029,4.64803e-05,0.500914,0.100329,-0.0368149,0.0460613,-0.00188736,0.037744,0.53318,-0.00675456,-0.0327335
1045002,-0.0368848,0.0325492,-0.0090514,0.517877,0.0801226,-0.000359155,0.130469,-0.0162268,0.0390479,0.469195,0.0143891,-0.0356818
1050002,-0.05863,0.0398383,6.73234e-06,0.544313,0.141965,-0.0455297,0.10406,0.00676656,0.0257502,0.442881,0.0488417,-0.00600604
1055002,-0.0635485,0.0949642,-0.00528565,0.542314,0.0502372,0.00143571,0.11637,0.0298148,0.0206584,0.501407,0.0149713,0.0125316
1060002,-0.0259895,-0.0360886,-0.0102217,0.50676,0.0226375,-0.00975647,0.0555927,-0.0932568,0.0745414,0.542543,0.0157335,-0.000842954
1065002,-0.0231341,0.0131098,-0.0136159,0.500985,0.0426364,0.0074036,0.0616952,-0.0575611,0.0218081,0.538772,0.030803,0.00355076
1070002,-0.0470248,-0.00958115,-0.0107616,0.531262,0.0520287,-0.0065039,0.0699375,-0.0385002,0.0191457,0.540704,-0.0368951,0.0219878
1075002,-0.0114724,0.0209715,0.00321023,0.484978,0.0695393,-0.00527164,0.0842979,-0.0324365,-0.00690888,0.519283,0.0365011,0.0322289
1080002,-0.00552085,0.0261124,-0.0365179,0.483062,0.0994498,-0.0214714,0.0360754,-0.0601651,0.0146591,0.502736,0.0764687,0.0226987
1085002,0.0227541,-0.00112559,-0.0130595,0.483869,0.0823549,-0.0343061,0.0516998,-0.0256471,0.0257388,0.52744,0.0156908,0.00273482
1090002,-0.039225,-7.55325e-05,-0.00463607,0.525631,0.0525862,-0.00259092,0.0717935,-0.0263584,-0.00977995,0.533108,-0.0263079,0.00527663
1095002,-0.00986189,0.054002,-0.00268514,0.56475,0.0476475,-0.0270815,0.0663835,-0.0174589,0.0311397,0.477949,-0.00732335,-0.0119702
1100002,0.0350336,0.0944673,-0.028379,0.540667,0.100487,-0.022843,0.0065353,0.01927,-0.00750352,0.441736,0.0845253,0.00243264
1105002,-0.00889531,0.176845,0.0234228,0.556645,0.0811683,-0.0403663,0.0220925,-0.0140436,0.0104299,0.49482,-0.00847417,-0.0136868
1110002,0.0182924,0.0657689,0.00560478,0.484278,0.111412,0.00369707,0.0720798,0.0348184,-0.0204459,0.490672,0.0242307,0.0119412
1115002,-0.0771945,-0.00393697,-0.0287454,0.507426,0.102713,-0.00097975,0.157938,-0.0581108,0.0314531,0.497925,0.0377123,-0.00141878
1120002,-0.0327378,-0.0439088,-0.0326413,0.502849,0.0455953,0.0242707,0.0483041,-0.0464151,0.0434123,0.551822,0.00897489,0.0512368
1125002,-0.0431603,-0.0787817,-0.0194929,0.508155,0.0289947,0.0144969,0.0539074,-0.0550198,0.025346,0.583268,-0.00505814,0.0241027
1130002,0.0292992,-0.0215756,0.00870477,0.453608,0.0569118,0.00941028,-0.0260677,-0.0718157,0.0418024,0.666692,-0.111682,0.000734875
1135002,-0.0433709,0.00491664,0.00323246,0.540386,0.0876198,0.022039,0.0761724,-0.00480457,-0.000875811,0.478155,0.0154311,-0.000496374
1140002,-0.0281978,0.051792,0.0087924,0.554903,0.0465891,-0.0406692,0.0180817,0.0400524,0.0418106,0.545079,-0.0154229,-0.0197103
1145002,0.000286734,0.0485265,0.00268841,0.516979,0.0628784,-0.0217357,0.0390963,-0.00529599,0.0393711,0.547165,-0.0153409,0.0161208
1150002,-0.0253214,0.05331,0.0315104,0.571564,0.0365928,-0.0148769,0.0413314,-0.0255695,0.0285047,0.477742,0.0182512,-0.00846391
1155002,-0.00155485,0.0455398,-0.0308608,0.500805,0.0925473,0.00183428,0.0513975,0.00771105,-0.000415911,0.512599,0.0182239,-0.0128807
1160002,-0.0741326,-0.00922651,-0.0102343,0.565751,0.035177,-0.0233822,0.0765289,-0.041961,0.0043326,0.520711,0.00482357,-0.0119031
1165002,-0.0732297,0.0327629,0.0508098,0.584644,-0.0163918,0.0145806,0.070613,0.0171126,0.0670228,0.547058,-0.0480544,0.0208146
1170002,-0.0547048,0.0311645,0.00865901,0.577151,-0.0066955,0.0116803,0.0332653,0.000511396,0.0423074,0.532362,-0.0351731,-0.00888873
1175002,0.0118758,-0.0258617,0.0157743,0.496222,0.0628347,-0.00282684,-0.0163882,-0.0175686,0.0656511,0.602019,-0.0252583,-0.000252871
1180002,0.0631428,-0.0389166,0.0421963,0.467405,0.0445917,-0.0290804,-0.0544439,-0.0500246,0.0440665,0.633883,-0.0732427,-0.00569054
1185002,0.0153423,0.0183897,0.0251703,0.503366,0.0558277,-0.00297775,0.0226002,-0.0230012,0.0104592,0.554049,-0.012767,-0.00359811
1190002,-0.0379334,0.0135804,0.00800325,0.548069,0.0108682,0.0092408,0.0281241,0.00665008,0.0047656,0.55401,-0.0145086,0.0241709
1195002,0.0213793,-0.0296938,-0.0220159,0.458704,0.0392221,0.0064504,-0.0134431,-0.0332542,0.0744983,0.619876,-0.0318252,-0.000988375
1200002,-0.0391009,-0.0654838,0.0425001,0.546657,0.0539106,-0.00163155,0.0467476,-0.0274433,0.038267,0.548256,-0.0329593,0.0295128
1205002,-0.0186691,0.0219997,0.00663709,0.59195,0.00900357,-0.0117639,0.0448315,0.0516963,0.031433,0.509772,-0.0481379,-0.00379695
1210002,-0.0343796,0.0841681,0.0302552,0.556094,0.0237454,-0.0282788,0.0720029,0.0648571,0.0321121,0.487939,-0.0109232,-0.0403706
1215002,0.0440377,0.00930218,-0.0183844,0.458797,0.0996533,-0.0182659,0.0144749,-0.0138702,-0.00437434,0.518854,0.0665647,0.0149758
1220002,0.0345087,-0.018015,-0.0194503,0.435251,0.124845,-0.0165993,0.0515205,-0.0629731,0.0113682,0.531343,0.0576329,0.0147396
1225002,0.0429106,-0.0511887,-0.0129095,0.422617,0.16897,-0.00570549,0.0618961,-0.0469069,0.0174171,0.521338,0.0609704,0.0146729
1230002,-0.0147741,0.018092,-0.00804555,0.504203,0.0683865,-0.0090296,0.0810276,0.011247,0.0121939,0.460747,0.0916341,0.0515963
1235002,-0.0169828,0.0559695,0.0548009,0.516516,0.0478962,-0.00625045,0.104439,-0.0118269,0.0604818,0.427598,0.123106,0.0165764
1240002,0.0425306,0.0129834,0.0206321,0.433445,0.110278,0.00891991,0.068057,-0.0382523,0.0365768,0.507331,0.105737,0.00982981
1245002,0.0710888,-0.022721,0.0249463,0.496305,0.0742454,-0.00969525,0.0446774,-0.0472844,0.01084,0.453506,0.0742583,0.00724354
1250002,0.0530826,0.0675015,0.0275335,0.448641,0.188601,-0.0320697,0.0798707,0.021221,0.00707393,0.41958,0.126808,0.01589
1255002,0.0982775,0.0499743,-0.0144407,0.454196,0.100354,-0.0220837,0.0285396,0.00234611,0.0127115,0.476888,0.116398,-0.0034262
1260002,0.0444008,0.0483443,0.00353497,0.484612,0.0996153,-0.0289719,0.0587654,-0.0388722,-0.00171346,0.47425,0.0781744,0.00652555
1265003,0.0112237,0.0503444,-0.00235908,0.489706,0.131034,-0.0352123,0.0524093,-0.0123153,-0.00627417,0.487512,0.0764645,-0.00738386
1270003,-0.0452981,0.00837225,-0.0140333,0.556197,0.0116115,-0.018232,0.0784741,-0.0467661,-0.0185982,0.481012,0.0641561,0.0455805
1275003,0.0805324,0.0343288,-0.0157872,0.515047,0.0214777,0.00932361,-0.0472981,-0.0314027,0.013074,0.563354,0.0188899,0.0271502
1280003,0.0181358,0.054037,0.0206316,0.531421,0.0649583,-0.0211543,0.0495883,0.0210664,0.00128761,0.465542,0.0284995,-0.0123757
1285003,-0.0412255,0.0752697,0.00411806,0.591366,0.01339,0.00382567,0.0243905,0.0197446,-0.00724291,0.523406,-0.0164962,0.0107461
1290003,-0.0574141,0.0353396,0.00887214,0.585482,-0.00522165,8.47727e-06,0.0670501,0.00566439,0.00844095,0.49987,0.0484735,0.0285475
1295003,-0.0400251,-0.0136059,-0.0150062,0.509695,-0.0264553,0.0107784,0.0528716,0.000946456,0.0175145,0.590029,-0.0318659,0.0406551
1300003,-0.0458576,-0.057654,-0.0169226,0.521143,-0.0156324,0.0123505,0.00423959,-0.122066,0.0435998,0.630994,-0.0458413,0.0401183
1305003,-0.0879079,-0.00333916,-0.00760357,0.607703,-0.0711787,0.0321322,0.039785,-0.0487567,0.00756221,0.586388,-0.0498029,0.0372298
1310003,-0.0146565,0.00578071,-0.0407551,0.520266,-0.000332326,0.000909659,0.0301958,-0.0527906,0.0449923,0.564272,-0.0259731,0.0144304
1315003,-0.0747665,0.00836559,-0.0154768,0.552865,0.0445092,0.00621413,0.0698592,-0.0428548,-0.00120992,0.555573,-0.0279015,0.00496169
1320003,-0.028935,0.0290784,-0.00110463,0.526189,0.0373818,-0.0115041,0.0577922,-0.0234122,0.00116329,0.550583,-0.0212471,0.0148832
1325003,-0.0653316,0.0193827,-0.0310188,0.603042,0.00810657,-0.0141862,0.0519171,0.0155306,-0.00564204,0.48275,-0.0149827,0.00337417
1330003,0.0309494,0.0692065,0.0174863,0.542716,0.063682,-0.0497623,-0.0124729,0.0443345,0.00736809,0.547801,-0.021945,-0.00513357
1335003,0.0622002,0.0367649,-0.00168439,0.495572,0.124144,-0.0627904,-0.0120107,0.0200865,0.0122109,0.53362,-0.0350114,-0.0132127
1340003,0.0275152,0.0701685,0.0136254,0.549595,0.0618686,-0.0345535,-0.0380334,0.0152022,-0.0121461,0.548758,-0.0232614,-0.0259638
1345003,0.0298083,0.0811756,0.0154261,0.541371,0.0123666,-0.0068134,-0.0105941,0.00467117,0.00587047,0.537726,-0.0488021,-0.00830188
1350003,0.0101641,0.020727,0.00729595,0.510942,0.0529916,-0.0296948,0.0156073,-0.0660757,-0.00975862,0.546502,0.02647,0.0129318
1355003,-0.0130995,0.0217847,-0.017833,0.528695,0.00342478,0.00998943,0.046521,-0.0193513,0.0290417,0.542134,0.0227231,0.0143174
1360003,-0.0597138,-0.0571706,-0.0236049,0.499651,0.0211009,0.0119634,0.0657031,-0.043462,0.0267305,0.545558,0.067568,0.0725818
1365003,-0.0722979,-0.0330178,0.00310447,0.569386,-0.0231583,0.0201887,0.0891188,-0.0793788,0.0470951,0.526804,0.0170409,0.0373003
1370003,0.0158208,0.00623334,-0.0183833,0.449785,0.0853375,-0.0192835,0.019059,-0.0254056,0.000362205,0.597412,-0.0281899,0.0156927
1375003,0.00879192,0.00844529,-0.0115597,0.550874,0.0573721,-0.0169656,0.0192235,-0.0200641,-0.00929283,0.501825,0.00921546,0.0157672
1380003,-0.0665638,0.0534747,-0.0209327,0.567145,0.0169449,-0.000505784,0.0632478,-0.0189825,0.0164055,0.534109,-0.0110817,-0.00235289
1385003,-0.0661439,-0.00147264,-0.00811702,0.520089,0.075091,-0.0166049,0.0736703,-0.00879272,0.0542378,0.524546,0.0202279,-0.00870757
1390003,-0.121626,0.0111752,0.00598014,0.548773,0.0631762,-0.00685662,0.128305,-0.0222551,0.015369,0.528213,-0.040476,0.0128277
1395003,-0.0300139,0.0272775,-0.00517592,0.624201,-0.0278531,-0.0395306,0.0609723,-0.00396909,0.0583072,0.501584,-0.0822215,-0.00090508
1400003,-0.00110195,0.0797015,0.0144329,0.560092,0.0288365,-0.0371359,0.0168656,0.0332853,-0.015108,0.45928,0.0224273,-0.0106903
1400003,0.0169547,0.0680844,-0.04167,0.495378,0.0986747,-0.0172323,0.0287689,-0.0223808,-0.0418554,0.497161,0.0743051,0.00984773
1410003,0.0796747,0.0596234,-0.0524472,0.470025,0.0747922,-0.0219495,0.0230049,-0.00640957,-0.0281237,0.498746,0.0734688,0.003673
1415003,0.0082708,0.0544022,-0.0127027,0.486356,0.0683653,0.00183549,0.0720977,-0.0956074,-0.0182182,0.511102,0.0689899,0.0513316
1420003,-0.00587738,0.00622768,-0.0534611,0.445911,0.0941664,-0.00755549,0.097669,-0.101776,-0.0274712,0.522736,0.0581276,0.0559267
1425003,-0.0168404,-0.000734876,-0.0383419,0.513402,0.0680302,-0.0201544,0.0566599,-0.0740733,-0.0362391,0.498232,0.0956485,0.013739
1430003,-0.0160386,0.0881485,-0.0192301,0.544198,0.0179076,-0.0277095,0.0556146,-0.0158191,0.0206465,0.458601,0.0944511,0.0374532
1435003,0.022471,0.0608092,0.0020689,0.495367,0.0434078,-0.0178968,0.0569099,-0.0509742,0.00156087,0.50262,0.0534151,0.0378847
1440003,0.0333259,0.000260268,0.0213894,0.48776,0.0437233,0.00991789,0.0230048,-0.0731148,0.0176225,0.548475,-0.00244632,0.0077378
1445003,0.0532483,0.0568872,0.010261,0.492309,0.0856985,-0.00721726,0.0292936,-0.0511476,0.0037603,0.494067,0.0513964,0.00453294
1450003,0.00252237,0.0300081,-0.014742,0.476579,0.0647029,-0.0106735,0.0272723,-0.0432515,0.0115984,0.518963,0.0732928,-0.00622414
1455003,-0.0279975,0.0166484,-0.00134119,0.52265,0.0493739,-0.0260496,0.0860999,-0.0672626,-0.00119293,0.481187,0.0534562,0.0076316
1460003,0.0115891,0.0352981,-0.0300966,0.504012,0.0315358,-0.0290277,0.0572885,-0.0409849,0.000271671,0.522268,0.0504062,0.0201074
