1270003,0,0,43.4736
1275003,0,0,44.0431
1280003,0,0,42.7154
1285003,0,0,43.979
1290003,0,0,43.5936
1295003,0,0,42.9115
1300003,0,0,43.6494
1305003,0,0,44.4723
1310003,0,0,42.3059
1315003,0,0,43.5975
1320003,0,0,43.4973
1325003,0,0,43.1086
1330003,0,0,43.9329
1335003,0,0,43.197
1340003,0,0,43.5993
1345003,0,0,43.5596
1350003,0,0,43.2128
1355003,0,0,43.7494
1360003,0,0,43.0979
1365003,0,0,43.8274
1370003,0,0,42.8681
1375003,0,0,44.0341
1380003,0,0,43.948
1385003,0,0,42.6301
1390003,0,0,43.3342
1395003,0,0,44.527
1400003,0,0,42.3871
1405003,0,0,43.2118
1410003,0,0,43.543
1415003,0,0,43.9145
1420003,0,0,43.3706
1425003,0,0,43.3869
1430003,0,0,43.6846
1435003,0,0,43.2401
1440003,0,0,43.1755
1445003,0,0,43.4665
1450003,0,0,43.0864
1455003,0,0,43.6663
1460003,0,0,43.9573
1465003,0,0,43.2766
1470003,0,0,43.3126
1475003,0,0,43.4126
1480003,0,0,43.2526
1485003,0,0,43.2526
1490003,0,0,44.3043
1495003,0,0,43.2656
1500003,0,0,43.2641
1505003,0,0,43.536
1510003,0,0,43.4967
1515003,0,0,43.4967
1520003,0,0,43.5205
1525004,0,0,44.1171
1530004,0,0,42.4849
1535004,0,0,44.152
1540004,0,0,43.5588
1545004,0,0,43.6617
1550004,0,0,43.0824
1555004,0,0,43.8849
1560004,0,0,43.6753
1565004,0,0,43.1815
1570004,0,0,43.3075
1575004,0,0,43.6395
1580004,0,0,43.7505
1585004,0,0,43.1319
1590004,0,0,43.8935
1595004,0,0,42.8261
1600004,0,0,43.4148
1605004,0,0,43.3072
1610004,0,0,43.4942
1615003,0,0,44.1822
1620003,0,0,42.831
1625003,0,0,43.2175
1630003,0,0,43.727
1635003,0,0,43.6392
1640003,0,0,42.8705
1645003,0,0,43.839
1650003,0,0,43.8328
1655003,0,0,42.9779
1660003,0,0,43.443
1665003,0,0,42.871
1670003,0,0,43.2912
1675003,0,0,44.772
1680002,0,0,43.0788
1685002,0,0,43.2553
1690002,0,0,43.2193
1695002,0,0,43.9212
1700002,0,0,42.5319
1705002,0,0,43.7128
1710002,0,0,44.1181
1715002,0,0,43.4496
1720002,0,0,42.9892
1725002,0,0,43.7288
1730002,0,0,43.7157
1735002,0,0,43.1882
1740002,0,0,43.3762
1745001,0,0,43.5274
1750001,0,0,43.4017
1755001,0,0,43.2983
1760001,0,0,43.606
1765001,0,0,42.9428
1770001,0,0,43.3615
1775001,0,0,43.7927
1780001,0,0,43.372
1785001,0,0,43.422
1790001,0,0,44.5806
1795001,0,0,42.6796
1800001,0,0,43.6395
1805001,0,0,43.2351
1810000,0,0,43.4336
1815000,0,0,43.5781
1820000,0,0,43.1028
1825000,0,0,43.2674
1830000,0,0,44.0224
1835000,0,0,43.4651
1840000,0,0,43.5559
1845000,0,0,42.9405
1850000,0,0,42.9248
1855000,0,0,43.949
1860000,0,0,43.7395
1865000,0,0,43.2482
1870000,0,0,43.2103
1875000,0,0,43.695
1879999,0,0,43.5321
1884999,0,0,43.5321
1889999,0,0,43.6387
1894999,0,0,42.7078
1899999,0,0,44.3903
1904999,0,0,43.286
1909999,0,0,43.0752
1914999,0,0,43.1751
1919999,0,0,44.4665
1924999,0,0,43.2755
1929999,0,0,43.116
1934999,0,0,43.7619
1939999,0,0,42.6398
1944998,0,0,43.9318
1949998,0,0,43.493
1954998,0,0,43.3778
1959998,0,0,43.5388
1964998,0,0,43.6036
1969998,0,0,43.1243
1974998,0,0,43.4796
1979998,0,0,43.321
1984998,0,0,43.5052
1989998,0,0,43.1652
1994998,0,0,44.1088
1999998,0,0,43.3188
2004998,0,0,43.4003
2009997,0,0,42.9235
2014997,0,0,43.8772
2019997,0,0,43.5991
2024997,0,0,43.1684
2029997,0,0,42.9771
2034997,0,0,44.2596
2039997,0,0,43.5403
2044997,0,0,43.5045
2049997,0,0,43.2675
2054997,0,0,42.6318
2059997,0,0,44.3681
2064997,0,0,43.26
2069997,0,0,43.2488
2074996,0,0,44.0339
2079996,0,0,43.3418
2084996,0,0,43.2302
2089996,0,0,42.9341
2094996,0,0,43.8142
2099996,0,0,44.1182
2104996,0,0,43.5591
2109996,0,0,42.9792
2114996,0,0,43.3818
2119996,0,0,43.1754
2124996,0,0,43.6167
2129996,0,0,43.822
2134996,0,0,43.6811
2139995,0,0,42.5802
2144995,0,0,43.9176
2149995,0,0,43.2017
2154995,0,0,43.9488
2159995,0,0,43.3911
2164995,0,0,43.1784
2169995,0,0,43.431
2174995,0,0,43.2027
2179995,0,0,43.3422
2184995,0,0,43.5547
2189995,0,0,43.2987
2194995,0,0,43.4732
2199995,0,0,43.4574
2204994,0,0,43.7971
2209994,0,0,43.4524
2214994,0,0,43.455
2219994,0,0,43.5412
2224994,0,0,43.3803
2229994,0,0,43.2377
2234994,0,0,43.2226
2239994,0,0,43.5968
2244994,0,0,44.0614
2249994,0,0,42.468
2254994,0,0,43.7861
2259994,0,0,43.9916
2264994,0,0,43.6416
2269993,0,0,43.4266
2274993,0,0,43.1187
2279993,0,0,42.8849
2284993,0,0,43.5214
2289993,0,0,43.7769
2294993,0,0,43.4842
2299993,0,0,43.2584
2304993,0,0,43.6334
2309993,0,0,43.7701
2314993,0,0,43.2424
2319993,0,0,42.9198
2324993,0,0,43.379
2329993,0,0,43.4199
2334992,0,0,43.5548
2339992,0,0,43.9496
2344992,0,0,43.1813
2349992,0,0,43.2151
2354992,0,0,44.0128
2359992,0,0,43.2696
2364992,0,0,42.5663
2369992,0,0,43.9668
2374992,0,0,44.1374
2379992,0,0,43.2704
2384992,0,0,42.913
2389992,0,0,44.1371
2394992,0,0,43.574
2399991,0,0,43.0412
2404991,0,0,43.0649
2409991,0,0,43.6672
2414991,0,0,43.725
2419991,0,0,43.4432
2424991,0,0,43.1542
2429991,0,0,43.4084
2434991,0,0,43.3742
2439991,0,0,43.7526
2444991,0,0,43.4953
2449991,0,0,43.1017
2454991,0,0,43.1232
2459991,0,0,43.6537
2464990,0,0,43.4873
2469990,0,0,43.7643
2474990,0,0,43.3317
2479990,0,0,43.747
2484990,0,0,42.9367
2489990,0,0,42.7606
2494990,0,0,44.6718
2499990,0,0,43.2698
2504990,0,0,43.1892
2509990,0,0,43.6501
2514990,0,0,43.0494
2519990,0,0,44.0002
2524990,0,0,43.3819
2529990,0,0,43.4484
2534989,0,0,43.1917
2539989,0,0,43.5671
2544989,0,0,43.1717
2549989,0,0,44.427
2554989,0,0,43.366
2559989,0,0,43.5227
2564989,0,0,43.2497
2569989,0,0,43.1179
2574989,0,0,43.7828
2579989,0,0,42.8381
2584989,0,0,43.6136
2589989,0,0,43.55
2594989,0,0,43.5217
2599988,0,0,43.3935
2604988,0,0,43.3019
2609988,0,0,43.8397
2614988,0,0,43.3116
2619988,0,0,43.604
2624988,0,0,43.0919
2629988,0,0,43.4902
2634988,0,0,43.3081
2639988,0,0,43.4437
2644988,0,0,44.1268
2649988,0,0,43.0451
2654988,0,0,43.268
2659988,0,0,42.8058
2664987,0,0,43.6752
2669987,0,0,43.5857
2674987,0,0,43.5857
2679987,0,0,43.7349
2684987,0,0,43.1717
2689987,0,0,43.666
2694987,0,0,43.2443
2699987,0,0,43.9073
2704987,0,0,43.3417
2709987,0,0,43.6363
2714987,0,0,42.6917
2719987,0,0,44.3117
2724987,0,0,43.0917
2729986,0,0,43.2729
2734986,0,0,43.7495
2739986,0,0,43.7495
2744986,0,0,43.1128
2749986,0,0,43.4571
2754986,0,0,43.3052
2759986,0,0,43.8796
2764986,0,0,43.3157
2769986,0,0,43.4835
2774986,0,0,43.5248
2779986,0,0,43.1772
2784986,0,0,42.8996
2789986,0,0,43.9839
2794985,0,0,43.2228
2799985,0,0,44.5592
2804985,0,0,42.9644
2809985,0,0,43.3428
2814985,0,0,43.5245
2819985,0,0,43.3107
2824985,0,0,43.7525
2829985,0,0,42.7425
2834985,0,0,43.3003
2839985,0,0,42.8747
2844985,0,0,43.8724
2849985,0,0,43.2756
2854985,0,0,43.9362
2859984,0,0,43.2666
2864984,0,0,43.9275
2869984,0,0,42.6775
2874984,0,0,43.6335
2879984,0,0,44.0266
2884984,0,0,43.3767
2889984,0,0,43.9185
2894984,0,0,43.4577
2899984,0,0,43.5274
2904984,0,0,43.2938
2909984,0,0,43.6499
2914984,0,0,40.4177
2919984,0,0,42.3443
2924983,0,0,42.6164
2929983,0,0,44.3765
2934983,0,0,42.4051
2939983,0,0,44.3772
2944983,0,0,43.6687
2949983,0,0,46.0022
2954983,0,0,42.9212
2959983,0,0,42.6498
2964983,0,0,44.1118
2969983,0,0,42.2584
2974983,0,0,44.7215
2979983,0,0,44.2199
2984983,0,0,43.4559
2989982,0,0,42.5534
2994982,0,0,43.7277
2999982,0,0,43.1177
3004982,0,0,44.7674
3009982,0,0,41.4881
3014982,0,0,45.3941
3019982,0,0,42.0541
3024982,0,0,41.599
3029982,0,0,45.064
3034982,0,0,42.3697
3039982,0,0,42.9831
3044982,0,0,43.5797
3049982,0,0,43.3401
3054981,0,0,42.0077
3059981,0,0,44.0078
3064981,0,0,43.256
3069981,0,0,41.2449
3074981,0,0,43.7146
3079981,0,0,43.5997
3084981,0,0,43.9264
3089981,0,0,43.494
3094981,0,0,43.2062
3099981,0,0,44.1889
3104981,0,0,42.5268
3109981,0,0,43.0631
3114981,0,0,43.6934
3119981,0,0,44.6904
3124980,0,0,44.6904
3129980,0,0,43.4489
3134980,0,0,43.153
3139980,0,0,43.7063
3144980,0,0,43.3975
3149980,0,0,44.8018
3154980,0,0,41.6576
3159980,0,0,43.6777
3164980,0,0,44.3647
3169980,0,0,44.0715
3174980,0,0,43.0282
3179980,0,0,42.5082
3184980,0,0,43.7947
3189979,0,0,43.5783
3194979,0,0,42.5194
3199979,0,0,42.9192
3204979,0,0,41.8539
3209979,0,0,44.4883
3214979,0,0,43.7275
3219979,0,0,43.1468
3224979,0,0,43.7066
3229979,0,0,42.7962
3234979,0,0,43.7521
3239979,0,0,42.7569
3244979,0,0,43.2492
3249979,0,0,42.1874
3254978,0,0,45.4731
3259978,0,0,42.3104
3264978,0,0,43.6579
3269978,0,0,43.8392
3274978,0,0,43.8392
3279978,0,0,42.6917
3284978,0,0,42.8547
3289978,0,0,42.4891
3294978,0,0,45.1904
3299978,0,0,43.4422
3304978,0,0,42.7575
3309978,0,0,42.6931
3314978,0,0,43.4023
3319977,0,0,43.9883
3324977,0,0,43.0933
3329977,0,0,43.221
3334977,0,0,43.2968
3339977,0,0,43.4699
3344977,0,0,42.8616
3349977,0,0,43.5954
3354977,0,0,43.2947
3359977,0,0,42.214
3364977,0,0,43.748
3369977,0,0,44.4784
3374977,0,0,44.4784
3379977,0,0,42.2231
3384976,0,0,43.1849
3389976,0,0,44.6086
3394976,0,0,42.9271
3399976,0,0,42.4795
3404976,0,0,43.8928
3409976,0,0,43.0948
3414976,0,0,43.6153
3419976,0,0,43.9885
3424976,0,0,41.6772
3429976,0,0,43.3044
3434976,0,0,44.3811
3439976,0,0,42.3849
3444976,0,0,43.9842
3449975,0,0,43.2345
3454975,0,0,42.9439
3459975,0,0,42.7115
3464975,0,0,43.9291
3469975,0,0,43.3425
3474975,0,0,41.6948
3479975,0,0,42.949
3484975,0,0,44.2514
3489975,0,0,43.9818
3494975,0,0,42.0889
3499975,0,0,43.156
3504975,0,0,44.0906
3509975,0,0,41.9823
3514974,0,0,43.3464
3519974,0,0,44.628
3524974,0,0,41.274
3529974,0,0,45.1267
3534974,0,0,42.3113
3539974,0,0,43.3948
3544974,0,0,41.8384
3549974,0,0,43.7819
3554974,0,0,43.3555
3559974,0,0,43.2402
3564974,0,0,43.4763
3569974,0,0,42.9816
3574974,0,0,42.9816
3579973,0,0,43.0273
3584973,0,0,43.6126
3589973,0,0,44.5434
3594973,0,0,41.7658
3599973,0,0,43.3668
3604973,0,0,44.3461
3609973,0,0,43.1062
3614973,0,0,42.5588
3619973,0,0,43.8287
3624973,0,0,42.9194
3629973,0,0,43.8622
3634973,0,0,42.0296
3639973,0,0,43.8646
3644972,0,0,43.4854
3649972,0,0,43.2289
3654972,0,0,42.2332
3659972,0,0,43.7664
3664972,0,0,43.0996
3669972,0,0,44.4591
3674972,0,0,42.6143
3679972,0,0,43.5372
3684972,0,0,42.2587
3689972,0,0,43.5246
3694972,0,0,43.3561
3699972,0,0,42.6106
3704972,0,0,43.5735
3709972,0,0,43.62
3714971,0,0,42.8628
3719971,0,0,44.1859
3724971,0,0,42.3299
3729971,0,0,43.9698
3734971,0,0,42.8013
3739971,0,0,44.1569
3744971,0,0,41.9135
3749971,0,0,44.4651
3754971,0,0,43.7792
3759971,0,0,43.2871
3764971,0,0,41.9378
3769971,0,0,43.5951
3774971,0,0,44.6798
3779970,0,0,41.4631
3784970,0,0,43.9235
3789970,0,0,42.9181
3794970,0,0,43.3438
3799970,0,0,43.485
3804970,0,0,43.062
3809970,0,0,43.8345
3814970,0,0,43.3376
3819970,0,0,41.6096
3824970,0,0,44.4564
3829970,0,0,42.9247
3834970,0,0,43.2524
3839970,0,0,42.9022
3844969,0,0,44.4047
3849969,0,0,42.8173
3854969,0,0,42.5559
3859969,0,0,43.4593
3864969,0,0,43.972
3869969,0,0,43.0742
3874969,0,0,43.7886
3879969,0,0,42.8446
3884969,0,0,42.812
3889969,0,0,42.7678
3894969,0,0,45.3586
3899969,0,0,42.4458
3904969,0,0,43.1444
3909968,0,0,42.7769
3914968,0,0,43.4801
3919968,0,0,43.5231
3924968,0,0,43.3079
3929968,0,0,43.9109
3934968,0,0,43.1543
3939968,0,0,43.2466
3944968,0,0,42.86
3949968,0,0,43.0159
3954968,0,0,44.1185
3959968,0,0,42.5403
3964968,0,0,43.6409
3969968,0,0,44.3127
3974967,0,0,42.7273
3979967,0,0,43.448
3984967,0,0,44.3565
3989967,0,0,42.2071
3994967,0,0,42.6108
3999967,0,0,44.885
4004967,0,0,43.1709
4009967,0,0,42.1839
4014967,0,0,44.2621
4019967,0,0,44.0287
4024967,0,0,41.4091
4029967,0,0,44.2265
4034967,0,0,43.4422
4039966,0,0,43.4422
4044966,0,0,43.5126
4049966,0,0,43.5126
4054966,0,0,42.7882
4059966,0,0,44.1566
4064966,0,0,42.9624
4069966,0,0,42.982
4074966,0,0,42.8943
4079966,0,0,43.499
4084966,0,0,43.499
4089966,0,0,43.2274
4094966,0,0,43.0444
4099966,0,0,43.2172
4104965,0,0,44.7236
4109965,0,0,41.8018
4114965,0,0,43.8405
4119965,0,0,44.2188
4124965,0,0,42.7815
4129965,0,0,43.2899
4134965,0,0,42.7031
4139965,0,0,44.6466
4144965,0,0,41.9666
4149965,0,0,43.2136
4154965,0,0,43.2136
4159965,0,0,42.6991
4164965,0,0,43.3713
4169964,0,0,44.0367
4174964,0,0,43.4049
4179964,0,0,43.5564
4184964,0,0,43.0641
4189964,0,0,43.447
4194964,0,0,43.5428
4199964,0,0,43.4449
4204964,0,0,42.4795
4209964,0,0,41.9693
4214964,0,0,45.2155
4219964,0,0,44.0976
4224964,0,0,41.7745
4229964,0,0,43.4807
4234963,0,0,44.2228
4239963,0,0,43.3573
4244963,0,0,43.244
4249963,0,0,43.244
4254963,0,0,44.4969
4259963,0,0,43.2765
4264963,0,0,41.8819
4269963,0,0,43.474
4274963,0,0,44.3982
4279963,0,0,42.8399
4284963,0,0,43.6808
4289963,0,0,43.143
4294963,0,0,43.5582
4299962,0,0,43.1561
4304962,0,0,43.0759
4309962,0,0,44.0698
4314962,0,0,43.3811
4319962,0,0,42.9837
4324962,0,0,43.4252
4329962,0,0,43.3466
4334962,0,0,43.1297
4339962,0,0,44.0782
4344962,0,0,43.2031
4349962,0,0,43.4265
4354962,0,0,43.3487
4359962,0,0,43.8899
4364962,0,0,42.8131
4369961,0,0,42.8131
4374961,0,0,43.7549
4379961,0,0,43.379
4384961,0,0,43.4355
4389961,0,0,43.1693
4394961,0,0,42.7099
4399961,0,0,43.6046
4404961,0,0,43.5892
4409961,0,0,43.4677
4414961,0,0,42.7479
4419961,0,0,44.0129
4424961,0,0,43.1412
4429961,0,0,44.4416
4434960,0,0,42.6255
4439960,0,0,42.9939
4444960,0,0,44.0195
4449960,0,0,42.9432
4454960,0,0,43.357
4459960,0,0,42.6966
4464960,0,0,43.7325
4469960,0,0,43.823
4474960,0,0,43.7867
4479960,0,0,42.4844
4484960,0,0,44.8531
4489960,0,0,42.7042
4494960,0,0,43.119
4499959,0,0,43.0999
4504959,0,0,44.0769
4509959,0,0,43.1706
4514959,0,0,42.5094
4519959,0,0,43.6416
4524959,0,0,43.779
4529959,0,0,42.3998
4534959,0,0,42.3998
4539959,0,0,43.7941
4544959,0,0,43.6002
4549959,0,0,43.3581
4554959,0,0,42.9782
4559959,0,0,43.6203
4564958,0,0,43.1589
4569958,0,0,44.0875
4574958,0,0,42.8178
4579958,0,0,42.4049
4584958,0,0,43.4985
4589958,0,0,43.4985
4594958,0,0,44.5141
4599958,0,0,42.4438
4604958,0,0,43.8733
4609958,0,0,43.5962
4614958,0,0,43.736
4619958,0,0,42.9289
4624958,0,0,43.1159
4629957,0,0,43.0941
4634957,0,0,43.9823
4639957,0,0,42.9497
4644957,0,0,43.7142
4649957,0,0,43.4395
4654957,0,0,42.4832
4659957,0,0,43.567
4664957,0,0,43.8526
4669957,0,0,43.4468
4674957,0,0,43.5538
4679957,0,0,42.347
4684957,0,0,45.4878
4689957,0,0,41.7587
4694956,0,0,43.7125
4699956,0,0,43.2826
4704956,0,0,44.0683
4709956,0,0,42.8742
4714956,0,0,42.8033
4719956,0,0,43.8334
4724956,0,0,42.6829
4729956,0,0,42.6829
4734956,0,0,44.2362
4739956,0,0,43.4783
4744956,0,0,42.7675
4749956,0,0,43.458
4754956,0,0,43.6552
4759955,0,0,43.8909
4764955,0,0,43.2252
4769955,0,0,43.1303
4774955,0,0,43.8672
4779955,0,0,42.5896
4784955,0,0,43.7184
4789955,0,0,43.5596
4794955,0,0,42.8382
4799955,0,0,44.1887
4804955,0,0,43.1028
4809955,0,0,43.817
4814955,0,0,43.4497
4819955,0,0,43.7237
4824954,0,0,43.3042
4829954,0,0,43.7476
4834954,0,0,42.3472
4839954,0,0,43.2475
4844954,0,0,43.0465
4849954,0,0,43.7866
4854954,0,0,43.6995
4859954,0,0,43.0751
4864954,0,0,42.9752
4869954,0,0,44.0525
4874954,0,0,43.7747
4879954,0,0,42.9417
4884954,0,0,43.3996
4889953,0,0,43.8536
4894953,0,0,43.4871
4899953,0,0,43.1178
4904953,0,0,44.3908
4909953,0,0,43.4066
4914953,0,0,42.2629
4919953,0,0,44.0264
4924953,0,0,42.6634
4929953,0,0,44.3843
4934953,0,0,43.0324
4939953,0,0,43.7376
4944953,0,0,43.4159
4949953,0,0,43.0587
4954953,0,0,43.2034
4959952,0,0,42.9572
4964952,0,0,43.6422
4969952,0,0,44.1349
4974952,0,0,43.1337
4979952,0,0,43.0568
4984952,0,0,43.2411
4989952,0,0,44.52
4994952,0,0,44.52
4999952,0,0,44.4684
5004952,0,0,44.1736
5009952,0,0,43.0936
5014952,0,0,42.3148
5019952,0,0,45.5083
5024951,0,0,42.4885
5029951,0,0,42.97
5034951,0,0,43.6629
5039951,0,0,43.6778
5044951,0,0,43.4656
5049951,0,0,42.9324
5054951,0,0,43.8859
5059951,0,0,42.9988
5064951,0,0,43.9048
5069951,0,0,42.5215
5074951,0,0,43.4475
5079951,0,0,43.7966
5084951,0,0,42.6839
5089950,0,0,44.1755
5094950,0,0,44.1755
5099950,0,0,44.5349
5104950,0,0,44.7438
5109950,0,0,41.5729
5114950,0,0,42.6779
5119950,0,0,43.6112
5124950,0,0,43.5502
5129950,0,0,42.5938
5134950,0,0,42.7004
5139950,0,0,42.9409
5144950,0,0,43.8989
5149950,0,0,45.2627
5154949,0,0,41.3835
5159949,0,0,43.8016
5164949,0,0,44.6824
5169949,0,0,41.3444
5174949,0,0,43.946
5179949,0,0,42.8164
5184949,0,0,44.0035
5189949,0,0,43.2319
5194949,0,0,42.6527
5199949,0,0,41.9601
5204949,0,0,44.1358
5209949,0,0,43.5171
5214949,0,0,42.4454
5219948,0,0,44.0991
5224948,0,0,42.6495
5229948,0,0,43.2881
5234948,0,0,41.92
5239948,0,0,43.4778
5244948,0,0,44.7467
5249948,0,0,40.8858
5254948,0,0,43.6898
5259948,0,0,45.2999
5264948,0,0,38.9894
5269948,0,0,47.1233
5274948,0,0,40.4329
5279948,0,0,44.3949
5284947,0,0,43.3067
5289947,0,0,42.8409
5294947,0,0,45.9952
5299947,0,0,39.5223
5304947,0,0,44.653
5309947,0,0,41.9394
5314947,0,0,44.4115
5319947,0,0,44.4115
5324947,0,0,41.6408
5329947,0,0,44.9565
5334947,0,0,42.7002
5339947,0,0,43.093
5344947,0,0,43.6541
5349946,0,0,42.7067
5354946,0,0,43.0014
5359946,0,0,43.6139
5364946,0,0,43.6811
5369946,0,0,42.0897
5374946,0,0,43.0617
5379946,0,0,44.4073
5384946,0,0,41.3485
5389946,0,0,44.7791
5394946,0,0,43.256
5399946,0,0,41.8869
5404946,0,0,44.417
5409946,0,0,42.8473
5414945,0,0,42.8903
5419945,0,0,44.3691
5424945,0,0,44.3327
5429945,0,0,43.1178
5434945,0,0,43.9259
5439945,0,0,43.7896
5444945,0,0,43.49
5449945,0,0,43.3751
5454945,0,0,44.5282
5459945,0,0,42.5908
5464945,0,0,44.1349
5469945,0,0,43.0908
5474945,0,0,44.317
5479944,0,0,41.5168
5484944,0,0,42.4507
5489944,0,0,45.0859
5494944,0,0,43.3891
5499944,0,0,43.2944
5504944,0,0,42.4201
5509944,0,0,43.4893
5514944,0,0,43.6219
5519944,0,0,43.6219
5524944,0,0,43.2953
5529944,0,0,42.9941
5534944,0,0,44.1676
5539944,0,0,42.9063
5544944,0,0,43.6454
5549943,0,0,43.1806
5554943,0,0,43.2774
5559943,0,0,43.799
5564943,0,0,43.2034
5569943,0,0,43.3047
5574943,0,0,44.5808
5579943,0,0,42.5827
5584943,0,0,42.9017
5589943,0,0,43.9434
5594943,0,0,43.9036
5599943,0,0,43.7689
5604943,0,0,43.3975
5609943,0,0,42.1622
5614942,0,0,43.6124
5619942,0,0,44.0407
5624942,0,0,44.5347
5629942,0,0,41.903
5634942,0,0,43.2551
5639942,0,0,43.6784
5644942,0,0,43.1306
5649942,0,0,43.6436
5654942,0,0,43.1068
5659942,0,0,43.1847
5664942,0,0,44.6929
5669942,0,0,42.734
5674942,0,0,43.555
5679941,0,0,43.8047
5684941,0,0,43.0473
5689941,0,0,42.4086
5694941,0,0,43.6468
5699941,0,0,42.8463
5704941,0,0,43.6828
5709941,0,0,44.2878
5714941,0,0,43.7846
5719941,0,0,42.4579
5724941,0,0,43.1111
5729941,0,0,43.1454
5734941,0,0,43.9435
5739941,0,0,42.8842
5744940,0,0,43.5677
5749940,0,0,43.0784
5754940,0,0,44.2007
5759940,0,0,43.0855
5764940,0,0,43.0016
5769940,0,0,43.7413
5774940,0,0,43.189
5779940,0,0,44.2059
5784940,0,0,43.065
5789940,0,0,43.4106
5794940,0,0,43.027
5799940,0,0,43.353
5804940,0,0,44.0541
5809939,0,0,42.8121
5814939,0,0,43.4729
5819939,0,0,43.7017
5824939,0,0,43.6158
5829939,0,0,42.6874
5834939,0,0,42.8838
5839939,0,0,43.789
5844939,0,0,44.1807
5849939,0,0,43.5384
5854939,0,0,42.3962
5859939,0,0,43.1236
5864939,0,0,43.9846
5869939,0,0,43.0205
5874938,0,0,43.3653
5879938,0,0,43.8026
5884938,0,0,43.2052
5889938,0,0,43.0641
5894938,0,0,43.9305
5899938,0,0,43.6846
5904938,0,0,43.5042
5909938,0,0,42.9812
5914938,0,0,43.3251
5919938,0,0,43.3251
5924938,0,0,42.6853
5929938,0,0,44.0351
5934938,0,0,42.7834
5939937,0,0,44.0811
5944937,0,0,43.6909
5949937,0,0,43.1761
5954937,0,0,43.5743
5959937,0,0,42.7874
5964937,0,0,44.0305
5969937,0,0,44.1501
5974937,0,0,44.1501
5979937,0,0,42.6695
5984937,0,0,43.4715
5989937,0,0,43.9035
5994937,0,0,43.9121
5999937,0,0,42.6784
6004936,0,0,43.296
6009936,0,0,43.6392
6014936,0,0,43.5672
