910001,-0.000643095,-0.00358545,0.326662
915001,0.000620673,-0.00340713,0.326663
920001,-0.00041641,-0.00403161,0.32679
925001,-0.000193336,-0.00347971,0.326743
930001,0.000289225,-0.00374129,0.326812
935001,0.000803647,-0.00345243,0.326791
940001,0.000359622,-0.00335921,0.326722
945001,0.000720877,-0.00348751,0.326659
950001,-0.000283396,-0.00346506,0.326809
955001,0.000258025,-0.00313968,0.326733
960001,5.0124e-05,-0.00319996,0.32674
965001,-0.000262415,-0.00397855,0.326744
970001,-0.000317214,-0.00385951,0.326787
975001,-0.000826906,-0.0043522,0.326662
980001,0.000219614,-0.00378799,0.326668
985001,-0.000160951,-0.00385872,0.326755
990001,0.000188547,-0.0041866,0.326752
995001,0.000308686,-0.00428563,0.32683
1000002,-0.000986374,-0.00397804,0.32668
1005002,0.000281526,-0.00386845,0.326743
1010002,0.000315059,-0.00391099,0.326651
1015002,-0.000186149,-0.00417983,0.3268
1020002,-0.000138797,-0.00399639,0.326686
1025002,-0.00038939,-0.00431748,0.326653
1030002,0.000412875,-0.00335844,0.326687
1035002,0.000214932,-0.00379646,0.326744
1045002,0.000206713,-0.00329984,0.32675
1045002,0.00155067,-0.0033724,0.326788
1050002,-0.000144697,-0.00371123,0.326791
1055002,-0.000702136,-0.0034683,0.326815
1060002,-0.000979553,-0.00349543,0.326861
1065002,0.000346006,-0.00297419,0.326777
1070002,-0.000328461,-0.00343514,0.326802
1075002,0.000200761,-0.00339077,0.326667
1080002,0.000155913,-0.0034627,0.326765
1085002,3.07632e-05,-0.00344531,0.326779
1090002,-0.000231531,-0.00297201,0.326824
1095002,0.000736936,-0.00331172,0.326739
1100002,0.000577626,-0.00366565,0.326771
1105002,0.000132493,-0.00375903,0.326616
1110002,-0.00146975,-0.00393376,0.326752
1115002,-0.000573536,-0.00412556,0.326692
1120002,0.000138331,-0.00391657,0.326674
1125002,4.56903e-05,-0.00372572,0.32675
1130002,0.000484726,-0.00347641,0.326753
1135002,0.000393912,-0.0042869,0.326714
1140002,-0.000242139,-0.00374919,0.3268
1145002,-0.000530434,-0.00364747,0.326782
1150002,-0.000336569,-0.0040076,0.32664
1155002,-0.000214344,-0.00434365,0.326729
1160002,-0.000175793,-0.00413994,0.326706
1165002,-0.000353181,-0.00374615,0.326668
1170002,-0.000293805,-0.00442007,0.326699
1175002,-9.66151e-05,-0.00408048,0.326741
1180002,-0.000416018,-0.00437779,0.326661
1185002,-0.000584714,-0.00408257,0.326638
1190002,-0.000847821,-0.00391816,0.326757
1195002,-0.000262173,-0.00408308,0.326702
1200002,0.00141274,-0.00336546,0.326897
1205002,-0.000227823,-0.0028132,0.326777
1210002,-0.000591653,-0.00264145,0.326661
1215002,-0.000625356,-0.00259561,0.326723
1220002,-0.000389041,-0.00251717,0.32689
1225002,0.00033025,-0.00261346,0.326737
1230002,1.68591e-05,-0.00272703,0.326907
1235002,-0.000880872,-0.00261262,0.326826
1240002,5.97038e-05,-0.00277025,0.326793
1245002,0.000295242,-0.00283317,0.326725
1250002,0.000261002,-0.00353352,0.326727
1255002,3.74501e-07,-0.00299268,0.326738
1260002,-0.000308755,-0.00291105,0.326624
1265003,-0.00113132,-0.00342551,0.326738
1270003,0.000544203,-0.00365061,0.326847
1275003,3.98727e-05,-0.00366354,0.32671
1280003,-8.10295e-05,-0.00414556,0.326736
1290003,-7.02208e-05,-0.00448309,0.32665
1290003,-0.000911014,-0.00463235,0.32675
1295003,-0.000767862,-0.00450051,0.326714
1300003,0.000210775,-0.00446606,0.326849
1305003,-0.000316064,-0.00399572,0.326682
1310003,-1.58563e-05,-0.00433265,0.326613
1315003,0.000324134,-0.0044767,0.326679
1320003,0.000996543,-0.00417195,0.326573
1325003,0.000454261,-0.00415633,0.326735
1330003,0.000115777,-0.00418991,0.326558
1335003,0.000105729,-0.00427621,0.326809
1340003,0.00030954,-0.004044,0.326813
1345003,-0.000397786,-0.00419694,0.326711
1350003,-0.00080095,-0.00381451,0.326721
1355003,-0.000877707,-0.00421645,0.326568
1360003,0.000252088,-0.00396441,0.326672
1365003,-0.000328671,-0.00349069,0.326631
1370003,7.62473e-05,-0.00392444,0.326763
1375003,0.000216045,-0.00365619,0.326776
1385003,-0.000501263,-0.00349129,0.326795
1385003,-5.47829e-05,-0.00390825,0.326794
1390003,-0.000100443,-0.00368653,0.326913
1400003,0.000490032,-0.00244152,0.326841
1400003,-0.000132984,-0.00323466,0.326823
1410003,-0.000513138,-0.00359181,0.326834
1410003,-0.000528679,-0.00310178,0.326801
1415003,-0.00046864,-0.00296704,0.326664
1420003,-0.000179767,-0.00336685,0.326756
1425003,0.000203765,-0.00357537,0.326838
1430003,-0.000984105,-0.00339438,0.326827
1435003,-0.00104165,-0.00297608,0.326708
1440003,-0.000705794,-0.0026026,0.326769
1445003,-0.00066459,-0.00333649,0.32684
1450003,-0.00037013,-0.003418,0.326808
1455003,-0.000838493,-0.00300978,0.326823
1460003,-5.65218e-05,-0.0033071,0.326645
1465003,0.000351972,-0.0034012,0.326793
1470003,0.000737932,-0.00311746,0.32676
1475003,0.000297848,-0.00316201,0.326721
1480003,-0.000330255,-0.00298951,0.326744
1485003,0.000704873,-0.00371071,0.326757
1490003,0.000257885,-0.00386626,0.32685
1495003,-0.00080008,-0.00344273,0.326783
1500003,-1.14733e-06,-0.00354703,0.326753
1505003,0.000274251,-0.00388872,0.326759
1510003,-0.000684686,-0.00388466,0.326629
1515003,0.00026424,-0.00367513,0.326646
1520003,0.000921439,-0.00415779,0.326832
1525004,-0.000319473,-0.00414044,0.326743
1530004,-0.000627078,-0.00410866,0.326805
1535004,-0.000502883,-0.00378698,0.326708
1540004,-0.000185951,-0.00438581,0.326701
1545004,0.000383047,-0.00417066,0.326737
1550004,-0.000733545,-0.00388409,0.326619
1555004,0.000205468,-0.00438122,0.326705
1560004,0.000444193,-0.00459415,0.32666
1565004,2.22052e-05,-0.00461958,0.326734
1570004,0.000369094,-0.00394371,0.326717
1575004,0.00110331,-0.00444102,0.326764
1580004,-0.000371136,-0.00404592,0.326861
1585004,0.000155069,-0.00369278,0.326606
1590004,-0.000135444,-0.00356002,0.326617
1595004,-0.000397578,-0.00347886,0.326611
1600004,-3.31419e-05,-0.00400231,0.326625
1605004,-0.00090627,-0.00414276,0.32659
1610004,0.000227318,-0.00411132,0.326742
1615003,0.000248947,-0.00377793,0.326676
1620003,-0.00030535,-0.00406622,0.326627
1625003,-0.000776046,-0.00357511,0.326668
1630003,8.35174e-05,-0.00385303,0.326798
1635003,2.46779e-05,-0.00345433,0.326705
1640003,-0.0003083,-0.00378995,0.326661
1645003,0.000221813,-0.00405155,0.32677
1650003,-0.000332671,-0.00393744,0.326774
1655003,2.45651e-05,-0.00354262,0.326715
1660003,0.000217099,-0.00359314,0.326705
1665003,-0.000337368,-0.00395627,0.326649
1670003,-7.85934e-05,-0.00368413,0.32673
1680002,0.000623226,-0.00419988,0.326637
1685002,-0.000187918,-0.00419236,0.326642
1685002,7.37249e-05,-0.00434374,0.326698
1695002,0.000607421,-0.00447455,0.326721
1695002,-0.000564663,-0.0043594,0.326637
1700002,-0.000682871,-0.00444092,0.326678
1705002,0.00167677,-0.00467761,0.326585
1710002,0.000454741,-0.00456572,0.3268
1715002,-0.000591466,-0.00350393,0.326808
1725002,-0.000411785,-0.00378495,0.326615
1725002,0.000713333,-0.00406586,0.326638
1730002,0.000334846,-0.00398599,0.326728
1735002,-0.0014297,-0.0040848,0.326625
1740002,-0.000400242,-0.00367719,0.326702
1745001,0.000646292,-0.00377048,0.326619
1750001,0.00079688,-0.00380101,0.326791
1755001,5.61438e-06,-0.00360048,0.326719
1760001,-0.000658948,-0.0042065,0.326645
1765001,-6.88403e-05,-0.00396693,0.326786
1770001,-0.000376989,-0.00405036,0.326714
1780001,-0.000257399,-0.00436114,0.326665
1780001,-0.000161353,-0.00411949,0.326735
1785001,0.000141675,-0.00398607,0.326602
1790001,0.000357027,-0.00451962,0.326619
1795001,-0.000327172,-0.00412373,0.326729
1800001,0.000516557,-0.0040069,0.326635
1805001,0.000445364,-0.00430738,0.326606
1810000,0.000244068,-0.00390762,0.326668
1815000,0.00112569,-0.00372512,0.326742
1820000,-0.000605222,-0.00395893,0.326771
1825000,-0.000332167,-0.00386955,0.326727
1830000,0.000578021,-0.0038542,0.326697
1835000,0.00101852,-0.00386495,0.326678
1840000,-0.00041151,-0.00385793,0.326647
1850000,0.000385762,-0.00389766,0.326851
1850000,-0.000709331,-0.00349966,0.32685
1855000,-0.000630008,-0.0033038,0.326751
1860000,-0.00019217,-0.00253217,0.326736
1865000,-0.000391006,-0.00342126,0.326804
1870000,3.47631e-05,-0.00371229,0.326745
1875000,0.00042385,-0.00341683,0.326667
1879999,0.000752484,-0.00336107,0.326609
1884999,0.000640437,-0.0038943,0.326745
1894999,0.000238403,-0.00362261,0.326652
1894999,0.000461386,-0.00392485,0.326723
1899999,-0.000408465,-0.00357583,0.326697
1904999,0.000233759,-0.0038659,0.32674
1909999,-0.000168507,-0.00382491,0.326765
1914999,-0.000447172,-0.00381235,0.326658
1919999,-0.000382983,-0.00401939,0.326785
1924999,0.000286878,-0.00419816,0.326711
1929999,0.000669127,-0.00459722,0.326782
1939999,-0.000835267,-0.0040992,0.326658
1944998,-0.000726789,-0.00454767,0.326616
1949998,0.00013241,-0.00452882,0.326777
1949998,-2.52974e-05,-0.0042477,0.326731
1954998,-0.000599603,-0.00409452,0.326642
1959998,-0.000572736,-0.00436605,0.326679
1964998,-0.000643031,-0.00449018,0.326704
1969998,0.00111198,-0.00421372,0.32677
1974998,-0.000262226,-0.00437155,0.326764
1979998,-0.000827962,-0.00373781,0.326756
1984998,2.5007e-05,-0.00363835,0.326645
1989998,0.00013936,-0.0043013,0.326769
1994998,-0.000366943,-0.00397268,0.326662
1999998,-0.000107689,-0.00370175,0.326699
2004998,0.000360933,-0.00349195,0.326651
2009997,0.00069825,-0.00403048,0.326697
2014997,1.21398e-05,-0.00356989,0.326674
2019997,-0.000484009,-0.00366845,0.326605
2029997,-0.00138138,-0.00325722,0.326692
2029997,0.000576192,-0.00371726,0.32665
2034997,0.0010938,-0.00371423,0.326729
2039997,-0.000240925,-0.00360535,0.326746
2044997,-0.00052404,-0.00367109,0.326619
2054997,-7.40763e-05,-0.00388226,0.326743
2054997,9.10467e-06,-0.00369717,0.326768
2064997,0.000391214,-0.00390952,0.326737
2064997,-0.000254837,-0.00391286,0.32663
2069997,0.00024908,-0.00367666,0.326767
2074996,-0.000115568,-0.00370178,0.3266
2079996,0.00101718,-0.0035712,0.326702
2084996,0.000347774,-0.00355954,0.326739
2089996,-0.000394019,-0.00417672,0.326643
2094996,0.000248628,-0.00425598,0.326729
2099996,0.000101191,-0.00461113,0.326597
2104996,0.000138107,-0.00474079,0.326634
2109996,-0.000372069,-0.00453122,0.326766
2114996,-0.0004908,-0.00455748,0.326727
2119996,5.3495e-05,-0.00475642,0.326765
2124996,-8.93919e-05,-0.00481314,0.326641
2129996,0.000124269,-0.00449206,0.326771
2134996,0.000433027,-0.00461215,0.326672
2139995,-0.000157989,-0.00479743,0.326767
2144995,0.00069367,-0.00439313,0.326703
2149995,-7.82945e-05,-0.00474171,0.32671
2154995,-2.25891e-05,-0.00394327,0.32678
2159995,0.000546007,-0.00353331,0.326649
2164995,0.000714657,-0.00395846,0.326713
2174995,0.000565792,-0.00343978,0.326639
2174995,-0.00070307,-0.00354334,0.326587
2179995,-0.000777939,-0.00396945,0.326623
2184995,0.000251894,-0.00349693,0.326738
2189995,0.000175878,-0.00397569,0.326585
2199995,-0.000421791,-0.00396443,0.326628
2199995,0.000591454,-0.00424632,0.326599
2204994,0.000614977,-0.0046413,0.326735
2209994,0.000339654,-0.0043717,0.326643
2214994,-0.000242235,-0.00460304,0.326771
2219994,-0.000442685,-0.00389737,0.326723
2224994,-0.000465533,-0.00437535,0.32655
2229994,-1.47466e-05,-0.00455398,0.326739
2234994,-0.000516584,-0.00432447,0.326699
2239994,0.00021562,-0.00435891,0.326671
2244994,-0.000207578,-0.00396833,0.326539
2254994,-1.87124e-05,-0.00485267,0.3267
2254994,0.000761475,-0.0048046,0.326662
2264994,-0.000293117,-0.00389242,0.326735
2264994,-6.49003e-05,-0.00367184,0.326752
2269993,0.000154067,-0.00394716,0.326813
2274993,0.00038493,-0.00353705,0.326576
2279993,-0.000230489,-0.00388129,0.326719
2284993,-0.000207365,-0.00366942,0.326666
2294993,-0.000498944,-0.0033401,0.326684
2294993,-0.000736378,-0.00314518,0.326771
2299993,0.00036702,-0.00361372,0.326774
2304993,0.000547325,-0.00361729,0.326728
2309993,-5.38222e-06,-0.00312011,0.326719
2314993,-0.000652925,-0.00290515,0.326764
2319993,-5.00344e-05,-0.00294669,0.326688
2324993,7.09022e-05,-0.00351933,0.326825
2329993,-0.00043407,-0.00376501,0.326785
2334992,-5.42865e-05,-0.0041591,0.326741
2339992,0.00156875,-0.0036528,0.32678
2344992,-0.000866932,-0.00377476,0.326777
2349992,-0.00074195,-0.0039193,0.326765
2359992,-0.000278892,-0.00431194,0.326677
2359992,0.000290201,-0.00438501,0.326617
2369992,-0.000126045,-0.00433728,0.326656
2369992,0.000773223,-0.0046546,0.326647
2379992,0.00134778,-0.00410196,0.326727
2379992,-0.000575183,-0.00424942,0.326667
2389992,-0.00110325,-0.00467932,0.326608
2389992,-0.000179036,-0.00444096,0.326777
2394992,0.000385238,-0.00461036,0.326755
2399991,0.000418776,-0.00416741,0.326788
2409991,-0.000556051,-0.00401256,0.326652
2409991,-0.000298695,-0.00419237,0.326669
2414991,0.000566108,-0.00377641,0.326702
2419991,0.000245206,-0.00351534,0.326809
2429991,-0.000383575,-0.00336625,0.32681
2429991,-0.000487984,-0.0032275,0.326641
2434991,-0.000443378,-0.00392709,0.326723
2439991,0.000982106,-0.00330183,0.326868
2444991,-2.42148e-05,-0.00276587,0.32678
2449991,-0.000790539,-0.00363231,0.326704
2459991,0.000527255,-0.00291944,0.3268
2459991,0.000105981,-0.00313371,0.326874
2464990,-0.000519569,-0.00298728,0.326858
2474990,-0.000321094,-0.00299881,0.326672
2474990,0.000371944,-0.00315813,0.326698
2479990,0.000540424,-0.00237332,0.326759
2484990,-0.000795224,-0.00257191,0.32669
2489990,-0.000416628,-0.00292813,0.326798
2499990,0.000305291,-0.0029418,0.326899
2499990,-8.26294e-05,-0.00281863,0.326792
2509990,0.000219033,-0.00285087,0.326787
2509990,-0.000590077,-0.00322562,0.326762
2514990,-0.000143735,-0.00312663,0.326714
2519990,-0.000296158,-0.0034987,0.326667
2524990,7.24985e-05,-0.00401097,0.326757
2529990,-0.000169516,-0.00371321,0.326757
2534989,-0.000352705,-0.00413681,0.326725
2539989,4.35819e-05,-0.00448351,0.326682
2549989,-0.000565974,-0.00469853,0.326606
2549989,0.000592707,-0.00478042,0.326706
2554989,0.000775782,-0.00459433,0.326644
2559989,0.00012747,-0.00464844,0.326639
2564989,0.000843024,-0.00473955,0.326798
2569989,0.000162137,-0.0044086,0.326698
2574989,-0.000506096,-0.00434257,0.326735
2579989,-0.000837664,-0.00422065,0.326663
2584989,-0.0015221,-0.00406304,0.326796
2589989,0.000360515,-0.00374265,0.326726
2594989,0.000120882,-0.00391983,0.326621
2599988,-3.45944e-05,-0.00360605,0.326603
2604988,0.000813378,-0.00361028,0.326616
2609988,0.000148172,-0.00374754,0.326645
2614988,-0.00015494,-0.00361188,0.326708
2619988,0.00027593,-0.00352771,0.326772
2624988,-0.00011718,-0.00401808,0.326788
2629988,0.000200523,-0.00336415,0.326755
2634988,6.55291e-05,-0.00331294,0.326697
2639988,-4.69197e-05,-0.00366607,0.326736
2644988,0.000305169,-0.00342747,0.326821
2649988,0.000226809,-0.00314109,0.32684
2659988,5.53542e-06,-0.0033025,0.326693
2659988,-0.000301692,-0.00300236,0.326795
2664987,-0.00040938,-0.00323208,0.326877
2669987,0.000713367,-0.00337863,0.326832
2679987,-0.000477505,-0.00319845,0.326728
2679987,-0.000575316,-0.00318916,0.326748
2684987,-0.000580635,-0.00371007,0.326607
2689987,5.54737e-06,-0.00375364,0.326664
2699987,-0.000552679,-0.00399313,0.326779
2699987,-0.000464948,-0.0038308,0.326749
2704987,0.000190239,-0.00389734,0.326707
2709987,-0.00100135,-0.00449714,0.326576
2719987,-8.57233e-06,-0.00447855,0.326606
2724987,0.000562629,-0.00454134,0.326606
2724987,0.000666511,-0.00455346,0.32674
2734986,-0.000482987,-0.00484793,0.326725
2734986,-0.000130243,-0.00491235,0.326525
2739986,-0.000107379,-0.00502603,0.326621
2744986,-4.97548e-05,-0.00539868,0.326642
2749986,-0.000436791,-0.00502197,0.326591
2754986,0.00103705,-0.00505105,0.326546
2759986,0.000228318,-0.00542184,0.326711
2764986,0.000269896,-0.00527312,0.326616
2769986,4.70913e-05,-0.00471717,0.326752
2774986,0.000656227,-0.00443193,0.326601
2779986,-0.000266679,-0.00459346,0.326527
2789986,-0.000421639,-0.00457237,0.326719
2789986,-0.000182572,-0.00421818,0.326616
2794985,-6.47971e-05,-0.00448435,0.326631
2799985,0.000338023,-0.0038472,0.326727
2804985,0.000214572,-0.0036698,0.326865
2814985,0.000751955,-0.00307906,0.326749
2814985,-0.000128054,-0.0032861,0.326803
2819985,-0.000348375,-0.0030145,0.326945
2829985,0.00104978,-0.00264664,0.326873
2829985,3.97782e-06,-0.0026475,0.326827
2834985,-0.000913128,-0.00238905,0.326719
2839985,-0.000675954,-0.00265872,0.32682
2844985,-0.000196149,-0.00300977,0.326699
2849985,-0.000527564,-0.00305027,0.326774
2859984,-0.000692472,-0.00334498,0.326667
2859984,-0.000228427,-0.00344459,0.326737
2864984,0.000842059,-0.00368806,0.326604
2869984,0.000860895,-0.00387911,0.326704
2874984,-0.00021046,-0.0046988,0.326667
2879984,0.000398993,-0.00459847,0.326654
2889984,9.5464e-05,-0.00515649,0.326749
2889984,0.000428298,-0.00512298,0.326565
2894984,-0.000199699,-0.00512136,0.326803
2899984,0.00016909,-0.00472133,0.326667
2909984,-0.000383439,-0.00482456,0.326599
2909984,7.98573e-05,-0.00675808,0.327322
2919984,0.000788219,-0.0131796,0.327154
2919984,0.000108298,-0.0153548,0.327192
2924983,0.000224104,-0.0148588,0.327019
2929983,-0.00181301,-0.0175604,0.326906
2939983,0.000193398,-0.018552,0.32682
2939983,-0.00308141,-0.0184448,0.32658
2949983,-0.000751056,-0.019299,0.326472
2949983,-0.000147571,-0.0212274,0.326324
2954983,-0.000662071,-0.0230641,0.326158
2964983,-0.000601309,-0.0237854,0.326118
2964983,-0.00498351,-0.0238685,0.325956
2974983,-0.00323251,-0.0264405,0.325562
2974983,-0.00230615,-0.0264286,0.325531
2979983,-0.00355438,-0.0286275,0.325321
2989982,-0.00321265,-0.0275807,0.325552
2989982,-0.00482921,-0.02747,0.325556
2994982,-0.0021831,-0.0250571,0.325734
2999982,-0.00148174,-0.0228043,0.325563
3004982,0.000586108,-0.0219811,0.325093
3009982,-0.00201469,-0.0225558,0.324888
3014982,0.000174456,-0.0223991,0.32534
3019982,-0.000283642,-0.0181029,0.325047
3024982,-0.000741924,-0.019658,0.325024
3029982,0.00206401,-0.0180496,0.325343
3034982,0.00211409,-0.0169518,0.325207
3039982,0.000369331,-0.0156611,0.325338
3044982,0.000547164,-0.0133371,0.325564
3054981,-0.000114167,-0.0103722,0.325636
3054981,0.000881224,-0.00949706,0.325693
3059981,0.00126917,-0.00750809,0.325993
3064981,0.00195799,-0.00627304,0.325827
3069981,-0.000427978,-0.00707403,0.325872
3074981,0.00107973,-0.00660688,0.325867
3079981,0.00202866,-0.00547524,0.325983
3084981,0.00161448,-0.00628179,0.325888
3089981,0.00142264,-0.00631511,0.325646
3094981,5.45991e-05,-0.00707665,0.325592
3099981,0.00267366,-0.00821637,0.325273
3104981,0.00340653,-0.0099617,0.324979
3114981,0.00227909,-0.0110315,0.324764
3114981,0.00242518,-0.0115469,0.324525
3119981,0.00509996,-0.0135349,0.324183
3124980,0.00613427,-0.0144054,0.324216
3129980,0.00246384,-0.0145636,0.323995
3134980,0.000708966,-0.0151933,0.323706
3139980,0.00347488,-0.0171099,0.323316
3144980,0.00565072,-0.0176211,0.323176
3154980,0.00245339,-0.0168237,0.323122
3154980,0.00190646,-0.0182778,0.322981
3159980,0.00312564,-0.0181551,0.322759
3169980,0.00456476,-0.0167469,0.322815
3169980,0.00515409,-0.0164805,0.322766
3174980,0.00236333,-0.016492,0.322505
3179980,0.000550869,-0.0152064,0.322563
3184980,0.00469837,-0.0153117,0.322319
3189979,0.00621816,-0.0146763,0.322111
3194979,0.00320276,-0.0136738,0.322123
3199979,0.00615183,-0.0130358,0.321818
3209979,0.00577949,-0.0134423,0.321701
3209979,0.00853339,-0.012647,0.321402
3214979,0.0111355,-0.0133232,0.321427
3219979,0.00591347,-0.0126555,0.32132
3224979,0.00573006,-0.0119627,0.321227
3229979,0.00903183,-0.0116448,0.321003
3239979,0.00826757,-0.0113112,0.320948
3239979,0.00666702,-0.0120742,0.321049
3244979,0.00147748,-0.0122947,0.32085
3249979,0.00556925,-0.0127476,0.320286
3254978,0.00519953,-0.0120594,0.320136
3259978,0.00218673,-0.0115229,0.320187
3264978,0.00482237,-0.012625,0.320044
3269978,0.00586721,-0.0113225,0.319998
3274978,0.00504043,-0.0123492,0.320237
3279978,0.00375017,-0.0123792,0.320162
3284978,0.00413629,-0.0130572,0.320072
3289978,0.00579134,-0.012662,0.319997
3294978,0.00596936,-0.0125853,0.3201
3299978,0.00388727,-0.0123038,0.320222
3304978,0.00486948,-0.0124182,0.320082
3309978,0.00439821,-0.0142309,0.319899
3314978,0.0018743,-0.0123366,0.320158
3324977,0.00425346,-0.0123697,0.320452
3324977,0.00766409,-0.0113712,0.320751
3329977,0.00489605,-0.0116765,0.32114
3334977,0.00369703,-0.0109821,0.321084
3339977,0.000568284,-0.0115605,0.320931
3344977,0.000316421,-0.0106509,0.320996
3349977,0.00256056,-0.0103131,0.321023
3354977,-0.000301847,-0.0112609,0.320774
3359977,-0.00235035,-0.0110718,0.320914
3364977,0.00193654,-0.0114704,0.320818
3369977,0.00622081,-0.0106843,0.320853
3374977,0.00314089,-0.0107311,0.320706
3379977,-0.00333959,-0.0112262,0.320573
3384976,-0.000116047,-0.0106941,0.320723
3389976,0.00405941,-0.0110198,0.320538
3394976,0.00173705,-0.0115661,0.320492
3399976,0.00496432,-0.0115611,0.320208
3404976,0.00542344,-0.0130577,0.320296
3409976,-0.000329609,-0.0132096,0.320043
3414976,0.00364735,-0.0131361,0.320185
3419976,0.00308353,-0.0132293,0.319911
3424976,-0.00184418,-0.0129672,0.319873
3429976,-0.000287759,-0.0131428,0.32015
3434976,0.000997259,-0.0128833,0.319866
3439976,0.00123558,-0.0124888,0.320056
3444976,-0.00273992,-0.0119733,0.319972
3449975,-0.000289734,-0.0126516,0.319892
3454975,0.000513327,-0.0125081,0.319732
3459975,-0.00202866,-0.0140255,0.319501
3464975,0.00180354,-0.0129305,0.319849
3474975,0.00229952,-0.012686,0.319819
3474975,-0.00279903,-0.0139809,0.319541
3479975,-0.00393906,-0.0127699,0.319578
3489975,-0.00161041,-0.0127783,0.319374
3489975,0.00099152,-0.0138485,0.319606
3499975,-0.0016274,-0.0131364,0.319672
3504975,-0.00214399,-0.0135428,0.319755
3504975,0.00138598,-0.0130558,0.319828
3514974,-0.000432991,-0.0132875,0.319821
3514974,-0.00105837,-0.0132616,0.31983
3519974,-0.00203413,-0.0133111,0.319806
3524974,-0.00301394,-0.0126813,0.319997
3534974,0.00186055,-0.0121816,0.319968
3534974,0.000112199,-0.0127706,0.319816
3539974,-0.00139633,-0.0129188,0.319654
3549974,-0.00424385,-0.0122515,0.31966
3549974,-0.00461653,-0.0109867,0.319976
3559974,-0.00368152,-0.0105653,0.320197
3559974,-0.00246231,-0.0095533,0.320441
3564974,0.000364187,-0.00838292,0.320446
3569974,7.33311e-05,-0.00781807,0.32045
3579973,-0.00176756,-0.00796162,0.320296
3584973,-0.00333112,-0.00705068,0.320039
3584973,-0.00226978,-0.00673399,0.320274
3594973,-0.00359834,-0.00463803,0.320019
3594973,-0.0031984,-0.00555855,0.320388
3604973,-0.00149834,-0.00503972,0.320613
3609973,-0.00437535,-0.00389072,0.320533
3609973,-0.00384547,-0.0027213,0.320974
3614973,-0.00169402,-0.002455,0.320672
3619973,-0.00463025,-0.0016823,0.320592
3629973,-0.00522312,-0.00117365,0.320768
3634973,-0.00351055,-0.00139326,0.320898
3634973,-0.00518729,0.000478467,0.320988
3639973,-0.00119782,-1.26471e-05,0.321129
3644972,-0.00365877,0.00149757,0.321206
