1075002,0.00523567,0.0188684,-0.107675,-0.0894403,-0.0153351,-0.04601,-0.0190687,0.0249004,0.131426,0.0428534,0.0304127,0.0130415
1080002,0.00205994,-0.00492096,0.0383282,0.111556,0.0186253,0.0354719,-0.00283241,-0.0100231,0.0383091,-0.0101089,0.0162888,-0.0403309
1085002,0.0176525,0.000715256,0.0384808,-0.0108767,0.0270844,-0.0055933,0.0195694,-0.0216675,-0.169274,-0.00614166,-0.0159836,0.0424433
1090002,-0.0224304,-0.00673771,0.0673389,-0.0239563,-0.0152588,0.0087738,-0.0324535,-0.0106859,0.0819778,0.0363684,-0.0211334,0.0102186
1095002,-0.0620365,-0.00526428,-0.0917486,0.0199842,0.00655174,-0.0453329,-0.0014019,0.00155926,0.0623703,0.00744343,0.0117302,-0.0179005
1100002,0.0410223,0.00144005,-0.00880602,0.0265932,0.00343323,-0.0341845,0.00301838,0.0642395,0.0158024,0.04426,0.0249863,-0.0333834
1105002,-0.00453949,0.027318,0.0779819,-0.0337744,-0.0172615,-0.0639629,-0.00409603,-0.0102901,-0.0527191,-0.0935125,-0.0387859,0.0302029
1110002,-0.00349045,-0.00550747,0.007267,0.0789499,0.00618935,0.119224,0.0221014,-0.00404835,0.0310421,0.101032,0.0276089,0.00907421
1115002,-0.00385761,-0.0424099,-0.0198078,-0.0590086,-0.0105476,0.0109482,-0.0328827,-0.0511789,-0.0173664,0.0146294,-0.000753403,0.0369644
1120002,-0.04951,0.0106049,0.000905991,0.0301933,0.0470257,-0.00414371,0.0205421,-0.0160599,-0.0821719,-0.0530386,-0.00914574,-0.0247765
1125002,0.0479221,-0.0109625,-0.000152588,0.0217152,-0.00831604,-0.000963211,0.0141811,0.0155067,0.0906849,0.0488424,0.0242805,0.0185061
1130002,0.016923,-0.0356436,0.0254536,-0.0492573,-0.0253677,-0.0154161,-0.0244093,-0.0269461,-0.0755134,-0.114636,-0.0569725,0.013442
1135002,-0.000143051,0.0403976,-0.0152683,0.0641823,0.0161171,-0.0267649,0.0218534,0.0344419,0.0952053,0.075264,0.0532341,-0.0177002
1140002,0.0475264,0.0521278,-0.0218678,-0.0248289,-0.00275612,0.00792503,-0.0115252,0.0451136,-0.00772476,0.0207806,0.00823975,-0.00657558
1145002,-0.0423765,-0.0337601,-0.0999678,-0.119562,-0.0329876,0.0145102,0.0184584,-0.0270414,-0.0028801,-0.0223589,-0.0435829,0.00487804
1150002,-0.0148487,-0.00884056,0.162497,-0.00362396,-0.026741,0.00917435,-0.0249434,0.00571251,0.0137901,-0.0264835,0.0133324,-0.00303268
1155002,0.012126,0.00363827,0.0339603,0.1441,0.064106,0.0177956,0.0175953,0.00526905,0.0190353,0.065608,-0.00899315,-0.0147104
1160002,0.0149488,0.00647068,-0.0868702,-0.0464249,-0.0231838,-0.0347519,-0.0197124,-0.0124359,-0.0318813,-0.0433969,0.00662804,-0.00687599
1165002,-0.0311661,-0.0120401,0.0599194,-0.083065,-0.0247669,-0.038228,0.0100422,0.0246334,0.0530434,-0.0721979,0.015707,0.0394106
1170002,-0.0204277,-0.0010252,-0.0300312,0.0571442,-0.011158,0.0509214,-0.0168991,0.00617027,-0.0261402,0.130777,-0.00640869,-0.0282049
1175002,0.0290966,-0.0171518,0.00450134,0.0656223,0.0421238,0.00542164,0.0430107,-0.0535965,-0.0140953,-0.030036,-0.012598,0.0252247
1180002,-0.0390387,0.00115395,-0.0242805,-0.0337887,-0.0190258,-0.000348091,-0.0490618,0.0157928,-0.0688352,-0.0297117,-0.0294209,-0.0119114
1185002,0.00777721,0.00316143,0.0618458,0.00122547,0.0128746,-0.00235558,-0.00329494,-0.00434399,0.0760746,0.0187492,0.0186634,0.0202084
1190002,0.035367,0.019021,-0.0435829,0.00105381,-0.00656128,0.032196,0.0426912,0.0124025,0.030508,-0.0361061,-0.00332832,-0.00130177
1195002,0.0691271,-0.020442,-0.0135517,0.020051,-0.00897408,-0.0272894,-0.0284815,-0.0334311,-0.121373,0.00515938,0.00699043,0.00386715
1200002,-0.0147104,0.0101566,-0.00652313,-0.00974655,0.0105667,-0.0210381,-0.00899315,0.0135422,0.122194,-0.0815392,0.00843048,-0.0609636
1205002,-0.0267744,0.0426531,-0.134791,-0.165706,-0.0453377,0.0254107,0.0207186,-0.00853062,-0.0388145,0.00466347,0.000925064,0.0197744
1210002,0.00812531,0.0113344,0.160942,0.037818,0.021162,-0.0197744,0.0265551,0.0576496,-0.0387955,0.0321484,0.01441,-0.0137234
1215002,-0.00609398,-0.0177574,-0.00452042,0.0355005,0.0298691,0.0117588,-0.00283241,-0.0186014,0.00310898,0.0841904,0.0328064,0.0401878
1220002,-0.0109291,-0.0180006,-0.0231552,0.052824,0.00979424,0.0236416,-0.00237465,-0.0303459,-0.107069,-0.0996828,0.0191402,0.00366688
1225002,0.0345325,-0.0137949,-0.0121689,-0.0181866,0.0136185,-0.0165176,0.000972748,0.00381947,0.0313854,-0.00558853,-0.0329208,-0.047965
1230002,-0.020628,0.0276661,0.0353527,-0.0666666,-0.0113583,-0.0209475,-0.0151682,0.0195456,0.0113773,0.0634003,0.021534,-0.00566006
1235002,0.00767708,0.00508308,-0.0358582,0.00277519,-0.0194073,0.068922,0.0194263,0.00765324,0.030098,0.0188541,-0.0152206,0.0526619
1240002,-0.0404263,-0.036478,0.0306606,-0.0187397,-0.0121307,-0.0104713,-0.0110626,-0.0517321,-0.0381363,-0.0703239,0.00478745,-0.0109243
1245002,0.0380516,0.015707,-0.0724019,0.0616455,0.017643,-0.0300646,-0.0283861,0.0316,0.0795174,0.0489235,0.000286102,-0.0136185
1250002,-0.0430107,0.0282907,0.0373745,0.0434351,0.00894547,-0.0259876,-0.001688,0.018611,-0.0712795,-0.00288963,-0.0156116,-0.0558138
1255002,0.0627661,-0.00694752,-0.086718,0.0124788,0.0443459,-0.00084877,0.0297976,0.0301218,0.0974846,0.0703287,0.0460625,0.0389767
1260002,0.000538826,0.0044775,0.123577,0.0587893,0.0109291,0.00633717,0.00181675,-0.0276423,-0.00795364,-0.0261354,0.00786781,-0.0188351
1265003,-0.0237465,-0.0091362,-0.0919328,-0.0723028,-0.0115776,0.0661993,-0.0223064,-0.01863,0.00530243,0.0209522,-0.01091,0.0429773
1270003,-0.0121832,-0.0276756,0.0562859,0.0362015,-0.0233936,-0.0841951,0.0396681,-0.00617504,0.00823021,0.0324106,0.00370979,-0.0204563
1275003,-0.00990391,0.01616,-0.01091,-0.0112629,-0.0330448,0.000543594,-0.0584984,-0.0191593,-0.0241566,-0.128994,-0.0577354,0.0189829
1280003,0.00715256,0.000343323,-0.048259,-0.0261497,0.00394821,-0.0150204,0.0385857,0.0381041,0.013895,0.149813,0.039711,-0.0145197
1285003,0.00955105,0.00266075,-0.00651815,-0.00731945,-0.0387859,0.0325394,0.00434875,-0.0184298,-0.0364017,-0.0534439,-0.0514412,-0.00671387
1290003,-0.0298119,0.0322056,-0.0237956,-0.0391436,-0.0306511,0.00892639,-0.00776768,0.0160933,0.0415516,-0.000815392,0.0102997,-0.0222588
1295003,0.0107956,-0.0458622,0.121899,0.0105619,0.0206757,0.0216866,-0.00501633,-0.0227928,-0.0162125,0.00232697,-0.00421524,0.0419521
1300003,-0.00110626,-0.0210094,-0.0323868,0.0435781,0.0130749,0.013299,-0.0162697,-0.0289249,0.0739861,0.00612259,-0.00595093,-0.015955
1305003,0.0129795,-0.00192165,-0.0805073,-0.114923,-0.0478554,-0.00504494,0.000596046,0.00236034,-0.0517464,-0.0303316,0.00160217,0.0612736
1310003,-0.00743389,0.010438,0.100536,0.106225,0.00243187,-0.0104713,0.0281239,0.0159836,-0.0920005,0.0165081,-0.00981331,-0.00879288
1315003,0.0330544,0.0425386,0.0691795,-0.0365448,0.0319481,-0.0489187,0.00852585,0.0128078,0.0580311,0.0295067,-0.0277233,-0.0167608
1320003,0.0136471,-0.0125313,-0.0125885,0.089798,0.0456047,-0.0285482,-0.00701904,-0.00280857,-0.13098,-0.13927,0.0262165,-0.0209475
1325003,-0.0655127,0.00192165,-0.0315285,-0.0228691,-0.00338554,0.0203371,-0.0343037,0.0121546,0.1402,0.141525,0.0155449,-0.0547981
1330003,0.0267363,0.0423622,-0.011158,0.0314617,-0.0257587,-0.00371456,-0.00463009,0.0206089,-0.123529,-0.121183,-0.00954628,0.0392485
1335003,-0.0287104,-0.025692,-0.00412941,0.057621,0.0297356,0.00995159,0.0316238,0.00365734,0.140486,0.0490856,-0.0111771,-0.0286865
1340003,0.00732899,0.00118732,-0.160559,-0.217714,-0.016861,-0.0447798,-0.0380087,-0.00129223,0.00250816,-0.00671387,-0.00591278,0.0179529
1345003,-0.0188541,-0.00775814,0.157967,0.138121,0.00808716,0.0398493,-0.00761986,0.00221252,-0.112326,-0.0607109,-0.020895,-0.00379562
1350003,-0.0116634,-0.00144482,-0.0571124,-0.0561476,-0.0118923,0.0370598,0.00842094,-0.0031805,0.120687,0.115514,0.0471592,0.0278664
1355003,0.0251961,-0.00882149,0.0380898,0.0383282,0.015192,0.0239992,-0.0137377,0.00504971,-0.0153255,0.00597954,0,-0.0317526
1360003,0.0257349,-0.0331879,-0.0993456,-0.029521,0.0275517,-0.000896454,0.0535059,-0.0509167,0.000886917,0.0013876,0.00655174,0.0487566
1365003,-0.0130367,0.00967503,0.0965881,0.0137043,-0.0144577,-0.00961781,-0.0128984,-0.00312805,0.0078392,-0.0732231,-0.0155544,0.00935078
1370003,-0.00871181,-0.00781536,0.00594139,0.0735283,0.0131226,-0.0041008,-0.0076437,-0.00944138,-0.0404072,-0.00699997,0.0102901,-0.0182104
1375003,0.00201225,-0.00564098,-0.084502,-0.129662,-0.0181389,-0.000171661,0.00197887,-0.00955105,0.0123405,0.0197029,-0.0092411,-0.000600815
1380003,0.0346327,0.0568342,-0.0224544,0.0204277,0.0100422,-0.0164032,-0.0239229,0.0455141,-0.0937012,-0.0610685,-0.0256157,0.0431871
1385003,-0.00666618,-0.00175476,0.139008,0.0541687,-0.0244427,-0.0112915,0.00231743,0.0123644,0.0406361,0.0285053,0.00370979,-0.0716639
1390003,0.00561237,-0.0243521,-0.0305271,-0.0432539,-0.031805,0.0403309,0.0230217,-0.00828266,-0.00276303,-0.0467539,-0.00441551,0.0483322
1395003,-0.00200748,-0.0134706,-0.188801,-0.184484,0.0105762,-0.0400257,-0.0121164,-0.0254631,-0.0383222,-0.0772858,-0.00878334,-0.0393152
1400003,0.00194073,0.045414,0.102978,0.133739,0.0220776,-0.0354099,0.0271559,0.0342512,0.0187492,0.0990152,0.0186348,-0.0241804
1400003,0.0121069,-0.000100136,0.00329018,0.017457,-0.0266743,0.0588131,0.00911236,0.023427,0.0839043,0.087986,0.0422764,0.0326729
1410003,-0.0263453,-0.0110292,-0.0142375,0.00986576,0.0309086,-0.00498295,0.0172901,-0.0270128,-0.0509773,0.00984192,0.00365257,-0.021863
1415003,0.0169468,-0.0204945,0.0838089,0.0206566,0.0151825,0.0077343,-0.0159931,-0.0299358,-0.0867768,-0.0772667,-0.00367165,-0.00141144
1420003,0.00106335,0.00110626,0.0184059,0.0603724,0.0372219,-0.000925064,-0.0195932,0.0154114,0.0632286,0.0774622,0.0191689,0.0574255
