795001,-0.0886805,0.0534246,-0.0884958,-0.0565678,0.0886523,-0.0566508,0.0888143,0.0533239,0.0288144,0.0534355,-0.0286807,0.053502,-0.0886805,0.0534246
800001,-0.0886869,0.0534548,-0.0885585,-0.0565377,0.0887809,-0.0566267,0.0888865,0.0533481,0.0288864,0.053429,-0.0286869,0.0535015,-0.0886869,0.0534548
805001,-0.0887673,0.0534942,-0.0885961,-0.0564982,0.0286121,-0.0566527,0.088612,-0.0567317,0.0887604,0.0532429,-0.0287674,0.0535642,-0.0887673,0.0534942
810001,-0.0886741,0.0534545,-0.0885825,-0.056538,0.0888053,-0.0565928,0.0888547,0.053382,-0.0286744,0.053481,-0.0886741,0.0534545
815001,-0.0887203,0.0534384,-0.0886569,-0.0565541,0.0887009,-0.0566085,0.0887414,0.0533663,0.0287413,0.0534117,-0.0287204,0.0534495,-0.0887203,0.0534384
820001,-0.0887405,0.0535223,-0.0886927,-0.0564702,0.0286854,-0.0566183,0.0886853,-0.05663,0.0887104,0.0533448,-0.0287406,0.053525,-0.0887405,0.0535223
825001,-0.0887371,0.0535252,-0.0886795,-0.0564673,0.0286694,-0.0566066,0.0886692,-0.0566237,0.088704,0.0533511,-0.0287372,0.0535333,-0.0887371,0.0535252
830001,-0.0887361,0.0535189,-0.088642,-0.0564736,0.0286883,-0.0566315,0.0886882,-0.0566685,0.0887595,0.0533063,-0.0287362,0.0535468,-0.0887361,0.0535189
835001,-0.0887455,-0.0564716,0.0287065,-0.0566783,0.0887064,-0.0566759,0.0887056,0.0532989,-0.0287354,0.053492,-0.0887353,0.0535209,-0.0887455,-0.0564716
840001,-0.0887592,0.0535231,-0.0887301,-0.0564694,0.028805,-0.0565938,0.088805,-0.0565953,0.0888113,0.0533795,-0.0287593,0.0535156,-0.0887592,0.0535231
845001,-0.0888724,0.0535048,-0.0887427,-0.0564877,0.0887486,-0.0565882,0.0888555,0.0533866,-0.0288725,0.0535522,-0.0888724,0.0535048
850001,-0.088839,0.0534996,-0.0887355,-0.0564929,0.0887002,-0.0566123,0.088781,0.0533625,-0.0288391,0.0535327,-0.088839,0.0534996
855001,-0.0887859,0.0535218,-0.0886487,-0.0564707,0.0287012,-0.0565764,0.0887009,-0.0566084,0.0887629,0.0533664,-0.0287866,0.0535733,-0.0887859,0.0535218
860001,-0.0887519,0.0535121,-0.0885089,-0.0564801,0.0886083,-0.056774,0.0888285,0.0532006,-0.0287521,0.0536213,-0.0887519,0.0535121
865001,-0.0887139,0.0535193,-0.0885332,-0.056473,0.0286335,-0.0566824,0.0886333,-0.0567546,0.0887693,0.0532201,-0.0287141,0.0535944,-0.0887139,0.0535193
870001,-0.0886643,0.0535638,-0.0884977,-0.0564286,0.0286772,-0.0566291,0.0886771,-0.0567056,0.0888209,0.0532691,-0.0286644,0.0536313,-0.0886643,0.0535638
875001,-0.0887753,0.0535721,-0.0885802,-0.0564202,0.0285283,-0.0566554,0.0885282,-0.0567475,0.0887005,0.0532271,-0.0287754,0.0536552,-0.0887753,0.0535721
880001,-0.0887934,0.0535819,-0.0885433,-0.0564103,0.0285402,-0.0566816,0.08854,-0.0568037,0.0887673,0.0531708,-0.0287936,0.0536949,-0.0887934,0.0535819
885001,-0.0887585,0.0535756,-0.0885471,-0.0564167,0.0284461,-0.0566411,0.0884459,-0.0567421,0.0886345,0.0532325,-0.0287587,0.0536676,-0.0887585,0.0535756
890001,-0.0887165,0.0536142,-0.0885871,-0.0563782,0.0884339,-0.0567996,0.0889476,0.053174,0.0289482,0.0534775,-0.0287166,0.0536614,-0.0887165,0.0536142
895001,-0.088855,0.0534369,-0.0885817,-0.0565553,0.0885343,-0.0565832,0.0887848,0.0533913,0.0287849,0.0535513,-0.0288552,0.0535626,-0.088855,0.0534369
900001,-0.0889082,0.0534087,-0.0886713,-0.0565835,0.0885446,-0.0566091,0.0887586,0.0533654,0.0287587,0.0535055,-0.0289083,0.0535146,-0.0889082,0.0534087
905001,-0.0887892,0.0534307,-0.0886277,-0.0565618,0.0885437,-0.0565487,0.0886824,0.053426,0.0286824,0.0535249,-0.0287893,0.0534954,-0.0887892,0.0534307
910001,-0.0887265,0.0535015,-0.0885985,-0.0564909,0.0886398,-0.0565975,0.088745,0.0533772,-0.0287266,0.053548,-0.0887265,0.0535015
915001,-0.0885923,0.0534961,-0.0884664,-0.0564964,0.0886701,-0.0566254,0.0887732,0.0533493,-0.0285924,0.0535414,-0.0885923,0.0534961
920001,-0.0886775,0.0534344,-0.0885413,-0.0565581,0.0885655,-0.0566751,0.088679,0.0532996,-0.0286776,0.0534853,-0.0886775,0.0534344
925001,-0.0886403,0.0534784,-0.0885142,-0.0565141,0.0885918,-0.0566401,0.0886951,0.0533346,-0.0286404,0.0535238,-0.0886403,0.0534784
930001,-0.0886343,0.0534677,-0.0884873,-0.0565247,0.0886165,-0.0566988,0.0887408,0.053276,-0.0286344,0.0535245,-0.0886343,0.0534677
935001,-0.0886788,0.0534719,-0.088493,-0.0565205,0.0885858,-0.0567007,0.0887488,0.053274,-0.0286789,0.0535499,-0.0886788,0.0534719
940001,-0.0887732,0.0534639,-0.0885124,-0.0565283,0.088485,-0.0567483,0.0887231,0.0532262,-0.0287734,0.0535829,-0.0887732,0.0534639
945001,-0.0887088,0.053539,-0.0886146,-0.0564535,0.0286032,-0.0566967,0.0886031,-0.0567337,0.0886745,0.053241,-0.0287088,0.053567,-0.0887088,0.053539
950001,-0.088837,0.0535052,-0.0886395,-0.0564872,0.0284993,-0.0566851,0.0884992,-0.0567785,0.0886739,0.0531962,-0.0288371,0.0535895,-0.088837,0.0535052
955001,-0.088855,0.0535097,-0.0885289,-0.0564823,0.028555,-0.0566948,0.0885548,-0.0567535,0.0886657,0.0532213,-0.0288554,0.0536641,-0.088855,0.0535097
960001,-0.0887793,0.0536052,-0.0885808,-0.0563872,0.0884632,-0.0568353,0.088765,0.0531391,-0.0287794,0.0536901,-0.0887793,0.0536052
965001,-0.088834,0.0535755,-0.0885157,-0.0564166,0.0285225,-0.0566963,0.0885223,-0.0568221,0.0887565,0.0531524,-0.0288342,0.0537257,-0.088834,0.0535755
970001,-0.0888477,0.0535905,-0.0885651,-0.0564017,0.0285316,-0.0566959,0.0885313,-0.0568357,0.0887911,0.0531387,-0.0288479,0.0537213,-0.0888477,0.0535905
975001,-0.0888223,0.0536343,-0.0885899,-0.056358,0.0285748,-0.0567757,0.0885747,-0.0568882,0.0887843,0.0530864,-0.0288225,0.0537377,-0.0888223,0.0536343
980001,-0.0886452,0.0537072,-0.088465,-0.0562852,0.0286414,-0.0567524,0.0886413,-0.0568363,0.0887986,0.0531383,-0.0286454,0.0537821,-0.0886452,0.0537072
985001,-0.088674,0.053701,-0.0885301,-0.0562914,0.0286199,-0.0568028,0.0886198,-0.056867,0.088741,0.0531078,-0.0286741,0.0537562,-0.088674,0.053701
990001,-0.0885965,0.0536752,-0.0885022,-0.0563172,0.0286528,-0.0568066,0.0886528,-0.0568436,0.0887243,0.0531311,-0.0285966,0.0537033,-0.0885965,0.0536752
995001,-0.0886725,0.053639,-0.088487,-0.0563534,0.0286219,-0.0567501,0.0886218,-0.056837,0.0887845,0.0531377,-0.0286727,0.0537168,-0.0886725,0.053639
1000002,-0.0886867,0.0536362,-0.0885116,-0.0563353,0.0285227,-0.0567089,0.0885224,-0.056823,0.088735,0.0531516,-0.0286869,0.0537394,-0.0886867,0.0536362
1005002,-0.0886293,0.0537004,-0.0885128,-0.056292,0.0287093,-0.0567255,0.0887092,-0.0567747,0.088803,0.0532,-0.0286294,0.0537406,-0.0886293,0.0537004
1010002,-0.0886478,0.0536728,-0.0885289,-0.0563197,0.0286485,-0.056698,0.0886484,-0.0567484,0.0887445,0.0532263,-0.0286479,0.0537142,-0.0886478,0.0536728
1015002,-0.0887202,0.0536069,-0.0885766,-0.0563855,0.0286053,-0.0567319,0.0886052,-0.0567959,0.088726,0.0531788,-0.0287202,0.0536619,-0.0887202,0.0536069
1020002,-0.0886889,0.0537519,-0.0885866,-0.0562406,0.0286163,-0.0568336,0.0886161,-0.056875,0.0886956,0.0530997,-0.028689,0.0537843,-0.0886889,0.0537519
1025002,-0.0886577,0.0536282,-0.0885542,-0.0563643,0.028549,-0.0567748,0.0885488,-0.0568169,0.0886294,0.0531579,-0.0286578,0.0536612,-0.0886577,0.0536282
1030002,-0.0887112,0.0535954,-0.088502,-0.0563969,0.0285526,-0.0566286,0.0885525,-0.0567283,0.0887388,0.0532463,-0.0287113,0.0536861,-0.0887112,0.0535954
1035002,-0.0887907,0.053564,-0.0885029,-0.0564281,0.0285887,-0.0566732,0.0885886,-0.0567171,0.0886726,0.0532576,-0.0287909,0.0536976,-0.0887907,0.053564
1040002,-0.0887666,0.0536656,-0.0886733,-0.0563268,0.0286213,-0.0567216,0.0886212,-0.0567581,0.0886917,0.0532166,-0.0287666,0.0536931,-0.0887666,0.0536656
1045002,-0.0886198,0.0537312,-0.0884857,-0.0562613,0.0286408,-0.0568396,0.0886407,-0.0568985,0.0887521,0.0530763,-0.0286199,0.0537809,-0.0886198,0.0537312
1050002,-0.0887028,0.0536807,-0.0886094,-0.0563118,0.0285835,-0.0568019,0.0885834,-0.0568385,0.088654,0.0531362,-0.0287029,0.0537082,-0.0887028,0.0536807
1055002,-0.0887243,0.0536911,-0.0886508,-0.0563014,0.0286209,-0.0568035,0.0886208,-0.0568292,0.0886715,0.0531456,-0.0287244,0.0537078,-0.0887243,0.0536911
1060002,-0.0887256,-0.056301,0.0286601,-0.0567963,0.08866,-0.056757,0.0885916,0.0532177,-0.02868,0.0536432,-0.0886799,0.0536916,-0.0887256,-0.056301
1065002,-0.0888122,0.0538715,-0.0887528,-0.0561207,0.0287359,-0.0568086,0.0887358,-0.0567625,0.0886547,0.0532123,-0.0288127,0.0538799,-0.0888122,0.0538715
1070002,-0.0886833,0.0538128,-0.088663,-0.0561797,0.0287716,-0.0569207,0.0887714,-0.0568875,0.088714,0.0530872,-0.0286834,0.0538005,-0.0886833,0.0538128
1075002,-0.0887142,-0.056148,0.0288151,-0.056952,0.088815,-0.0569247,0.0887685,0.0530501,-0.0286906,0.0538082,-0.0886905,0.0538445,-0.0887142,-0.056148
1080002,-0.088722,-0.0561804,0.0287914,-0.0569348,0.0887912,-0.0569094,0.088748,0.0530653,-0.0287019,0.0537775,-0.0887017,0.0538121,-0.088722,-0.0561804
1085002,-0.0887922,-0.0560671,0.0287946,-0.0570066,0.0887945,-0.056943,0.0886813,0.0530317,-0.0287019,0.0538526,-0.0887018,0.0539253,-0.0887922,-0.0560671
1090002,-0.0887773,-0.0561736,0.0286868,-0.0568839,0.0886867,-0.0568328,0.0885964,0.053142,-0.0287099,0.0537587,-0.0887098,0.0538189,-0.0887773,-0.0561736
1095002,-0.0887225,-0.0561587,0.0287225,-0.0569658,0.0887225,-0.056948,0.0886934,0.0530268,-0.0287163,0.0538071,-0.0887162,0.0538339,-0.0887225,-0.0561587
1100002,-0.0887586,0.0538643,-0.0887423,-0.0561282,0.0287027,-0.0570141,0.0887026,-0.0570087,0.0886962,0.0529661,-0.0287587,0.0538499,-0.0887586,0.0538643
1105002,-0.0887467,0.0538783,-0.0887078,-0.0561142,0.0286876,-0.0570093,0.0886875,-0.0570162,0.0887038,0.0529585,-0.0287468,0.0538762,-0.0887467,0.0538783
1110002,-0.0888005,0.0539297,-0.0886726,-0.0560627,0.0285775,-0.0570442,0.0885774,-0.0570997,0.0886825,0.052875,-0.0288006,0.0539761,-0.0888005,0.0539297
1115002,-0.0887111,0.0539195,-0.0886354,-0.056073,0.0287731,-0.0570672,0.088773,-0.0570942,0.088826,0.0528806,-0.0287112,0.0539375,-0.0887111,0.0539195
1120002,-0.0886969,0.0539337,-0.0886011,-0.0560587,0.0288223,-0.0570189,0.0888222,-0.0570568,0.0888953,0.052918,-0.028697,0.0539626,-0.0886969,0.0539337
1125002,-0.0887867,0.0539328,-0.0886574,-0.0560596,0.0288082,-0.0569902,0.0888081,-0.0570464,0.0889147,0.0529284,-0.0287868,0.05398,-0.0887867,0.0539328
1130002,-0.0887931,0.0538811,-0.0887254,-0.0561114,0.0288089,-0.056948,0.0888088,-0.0569706,0.0888538,0.0530041,-0.0287931,0.0538947,-0.0887931,0.0538811
1135002,-0.0888121,0.0538029,-0.0887628,-0.0561896,0.0287516,-0.0569822,0.0887515,-0.0569947,0.088778,0.0529801,-0.0288121,0.0538064,-0.0888121,0.0538029
1140002,-0.0888454,0.0537945,-0.0887175,-0.0561979,0.0286622,-0.0568682,0.0886621,-0.0569236,0.0887673,0.0530511,-0.0288455,0.0538409,-0.0888454,0.0537945
1145002,-0.0889042,0.0538099,-0.0887592,-0.0561825,0.0286691,-0.0568697,0.088669,-0.0569344,0.0887912,0.0530403,-0.0289043,0.0538657,-0.0889042,0.0538099
1150002,-0.0889056,0.0537783,-0.0887513,-0.0562141,0.0287116,-0.0568715,0.0887114,-0.0569413,0.088843,0.0530334,-0.0289057,0.0538391,-0.0889056,0.0537783
1155002,-0.0888962,0.0538447,-0.0887486,-0.0561477,0.0287321,-0.0569674,0.088732,-0.0570335,0.0888568,0.0529412,-0.0288963,0.0539018,-0.0888962,0.0538447
1160002,-0.0889225,0.0538503,-0.0886387,-0.0561417,0.0287361,-0.0569075,0.0887359,-0.0570313,0.0889663,0.0529432,-0.0289227,0.0539818,-0.0889225,0.0538503
1165002,-0.0890299,0.053754,-0.0887183,-0.0562381,0.0287144,-0.0567633,0.0887141,-0.056919,0.0890029,0.0530555,-0.0290302,0.0539006,-0.0890299,0.053754
1170002,-0.0890269,0.0537065,-0.088622,-0.0562853,0.0286812,-0.0568006,0.0886808,-0.0570071,0.0890628,0.052967,-0.0290273,0.053904,-0.0890269,0.0537065
1175002,-0.0889901,0.0537485,-0.0886615,-0.0562435,0.0287151,-0.0567876,0.0887148,-0.0569525,0.0890206,0.0530218,-0.0289904,0.0539044,-0.0889901,0.0537485
1180002,-0.0889897,0.0537583,-0.0887482,-0.0562339,0.0287539,-0.0568313,0.0887538,-0.0569487,0.0889725,0.0530259,-0.0289898,0.0538667,-0.0889897,0.0537583
1185002,-0.0889206,0.0538067,-0.0888119,-0.0561857,0.0286545,-0.056802,0.0886543,-0.0569335,0.0888989,0.053041,-0.0289207,0.0538427,-0.0889206,0.0538067
1190002,-0.0889172,0.0537483,-0.088738,-0.056244,0.0287142,-0.0568296,0.088714,-0.0569131,0.0888705,0.0530616,-0.0289173,0.0538228,-0.0889172,0.0537483
1195002,-0.0888845,0.0536414,-0.088759,-0.056351,0.0287951,-0.0567437,0.088795,-0.0567979,0.0888978,0.0531769,-0.0288846,0.0536866,-0.0888845,0.0536414
1200002,-0.0888288,0.0536397,-0.0887145,-0.0563528,0.028896,-0.0566823,0.0888959,-0.0567303,0.0889875,0.0532444,-0.0288289,0.0536787,-0.0888288,0.0536397
1205002,-0.0888254,0.053687,-0.0887392,-0.0563055,0.0288985,-0.0566617,0.088898,-0.0567341,0.0890341,0.0532406,-0.0288259,0.0537108,-0.0888254,0.053687
1210002,-0.08887,0.0536414,-0.0888471,-0.0563511,0.0287847,-0.0567288,0.0887846,-0.0567269,0.0887848,0.0532479,-0.02887,0.0536305,-0.08887,0.0536414
1215002,-0.0888026,0.0536354,-0.0887956,-0.0563571,0.0287887,-0.0567833,0.0887886,-0.0567727,0.0887728,0.053202,-0.0288026,0.0536158,-0.0888026,0.0536354
1220002,-0.0888081,0.0536321,-0.0887836,-0.0563604,0.0287562,-0.0567811,0.0887561,-0.056784,0.088765,0.0531908,-0.0288082,0.0536221,-0.0888081,0.0536321
1225002,-0.0887082,0.0535867,-0.0886926,-0.0564058,0.0288003,-0.0567481,0.0888003,-0.0567423,0.0887931,0.0532325,-0.0287083,0.0535718,-0.0887082,0.0535867
1230002,-0.0887128,0.0536098,-0.0887074,-0.0563827,0.0287551,-0.056701,0.0887549,-0.056746,0.0888409,0.0532288,-0.0287128,0.0535893,-0.0887128,0.0536098
1235002,-0.0887484,0.0535136,-0.0886456,-0.0564789,0.0287491,-0.0567104,0.0887488,-0.0567137,0.0887588,0.053261,-0.0287484,0.0535463,-0.0887484,0.0535136
1240002,-0.0887086,0.053604,-0.0887056,-0.0563885,0.0884896,-0.0567271,0.0887358,0.0532472,-0.0287088,0.0535823,-0.0887086,0.053604
1245002,-0.0887031,0.0534493,-0.0886126,-0.0565432,0.0286029,-0.0566451,0.0886028,-0.0566802,0.0886705,0.0532946,-0.0287031,0.0534753,-0.0887031,0.0534493
1250002,-0.0887052,0.0534386,-0.0886311,-0.0565539,0.0286249,-0.0567079,0.0886248,-0.056734,0.0886762,0.0532408,-0.0287054,0.0534556,-0.0887052,0.0534386
1255002,-0.0886642,-0.0564782,0.0286073,-0.0566916,0.0886072,-0.0566729,0.0885765,0.0533019,-0.0286563,0.0534866,-0.0886563,0.0535143,-0.0886642,-0.0564782
1260002,-0.0887265,0.0535133,-0.0886486,-0.0564792,0.0285538,-0.0566926,0.0885537,-0.0567188,0.0886053,0.053256,-0.0287266,0.0535324,-0.0887265,0.0535133
1265003,-0.0887598,0.0535575,-0.08873,-0.056435,0.0286148,-0.0566973,0.0886147,-0.0566993,0.0886218,0.0532755,-0.0287599,0.0535504,-0.0887598,0.0535575
1270003,-0.0886144,0.053537,-0.0885482,-0.0564555,0.0286768,-0.0566298,0.0886768,-0.0566516,0.0887203,0.0533232,-0.0286145,0.0535498,-0.0886144,0.053537
1275003,-0.0886378,0.0535198,-0.0886256,-0.0564727,0.0286331,-0.0566123,0.0886331,-0.0566046,0.0886225,0.0533702,-0.0286378,0.0535031,-0.0886378,0.0535198
1280003,-0.0887786,0.0534169,-0.0885719,-0.0565755,0.0286822,-0.0565942,0.0886822,-0.0565799,0.0886595,0.0533949,-0.0287788,0.0535063,-0.0887786,0.0534169
1285003,-0.0886419,0.0535262,-0.0885256,-0.0564663,0.0287812,-0.0566512,0.0887811,-0.0565789,0.0886521,0.0533959,-0.028642,0.0535662,-0.0886419,0.0535262
1290003,-0.0886281,0.0536006,-0.0886136,-0.0563919,0.0286872,-0.0566863,0.088687,-0.0566799,0.0886788,0.0532949,-0.0286282,0.0535852,-0.0886281,0.0536006
1295003,-0.0886863,0.0535687,-0.0885693,-0.0564237,0.0287095,-0.0566959,0.0887095,-0.0566867,0.0886961,0.0532881,-0.0286865,0.0536091,-0.0886863,0.0535687
1300003,-0.0885874,0.0536233,-0.0884727,-0.0563692,0.02876,-0.0567616,0.0887599,-0.0567456,0.0887342,0.0532291,-0.0285875,0.0536625,-0.0885874,0.0536233
1305003,-0.088615,0.0538182,-0.0885484,-0.0561742,0.0286761,-0.0567721,0.0886761,-0.056794,0.0887199,0.0531807,-0.028615,0.0538312,-0.088615,0.0538182
1310003,-0.088658,0.0537503,-0.0885806,-0.0562421,0.0286393,-0.0568031,0.0886392,-0.056831,0.0886937,0.0531438,-0.028658,0.0537691,-0.088658,0.0537503
1315003,-0.0886889,0.0537031,-0.0886022,-0.0562894,0.0286489,-0.0567823,0.0886488,-0.0568153,0.0887128,0.0531595,-0.028689,0.0537271,-0.0886889,0.0537031
1320003,-0.0886807,0.0536853,-0.0885946,-0.0563072,0.0286559,-0.0567421,0.0886558,-0.0567747,0.0887191,0.0532,-0.0286807,0.0537089,-0.0886807,0.0536853
1325003,-0.0886914,0.0536803,-0.0885994,-0.0563122,0.028605,-0.056727,0.0886047,-0.0567298,0.0886133,0.053245,-0.0286914,0.0537071,-0.0886914,0.0536803
