%time,field.data
1430308459493152118,-185.687, -290.700, 131.047, 113.777, -88.198, 16.229, 1, 1, 1, 0, 0, 0
1430308459555084265,-180.091, -290.700, 131.047, 113.776, -88.198, 16.229, 1, 1, 1, 0, 0, 0
1430308459601123067,-174.494, -290.700, 131.048, 113.776, -88.198, 16.230, 1, 1, 1, 0, 0, 0
1430308459645773338,-170.496, -290.700, 131.048, 113.775, -88.198, 16.231, 1, 1, 1, 0, 0, 0
1430308459699067943,-164.899, -290.700, 131.048, 113.774, -88.197, 16.231, 1, 1, 1, 0, 0, 0
1430308459743947725,-160.102, -290.700, 131.048, 113.774, -88.197, 16.232, 1, 1, 1, 0, 0, 0
1430308459797556582,-155.304, -290.700, 131.048, 113.773, -88.197, 16.233, 1, 1, 1, 0, 0, 0
1430308459841784179,-150.507, -290.700, 131.049, 113.772, -88.197, 16.233, 1, 1, 1, 0, 0, 0
1430308459895333593,-144.910, -290.700, 131.049, 113.771, -88.197, 16.234, 1, 1, 1, 0, 0, 0
1430308459949123399,-140.912, -290.700, 131.049, 113.771, -88.197, 16.234, 1, 1, 1, 0, 0, 0
1430308459993595759,-135.315, -290.700, 131.049, 113.771, -88.197, 16.235, 1, 1, 1, 0, 0, 0
1430308460048980885,-129.719, -290.700, 131.049, 113.770, -88.197, 16.235, 1, 1, 1, 0, 0, 0
1430308460100005901,-124.921, -290.700, 131.050, 113.769, -88.197, 16.236, 1, 1, 1, 0, 0, 0
1430308460143940723,-120.124, -290.700, 131.050, 113.769, -88.197, 16.237, 1, 1, 1, 0, 0, 0
1430308460205264280,-115.327, -290.700, 131.050, 113.768, -88.197, 16.237, 1, 1, 1, 0, 0, 0
1430308460249541691,-109.730, -290.700, 131.050, 113.768, -88.197, 16.238, 1, 1, 1, 0, 0, 0
1430308460293676094,-105.732, -290.700, 131.050, 113.767, -88.197, 16.239, 1, 1, 1, 0, 0, 0
1430308460357250237,-99.336, -290.700, 131.050, 113.766, -88.197, 16.239, 1, 1, 1, 0, 0, 0
1430308460391496869,-95.338, -290.700, 131.051, 113.766, -88.197, 16.240, 1, 1, 1, 0, 0, 0
1430308460452693903,-89.741, -290.700, 131.051, 113.765, -88.197, 16.241, 1, 1, 1, 0, 0, 0
1430308460497714428,-84.944, -290.700, 131.051, 113.764, -88.197, 16.241, 1, 1, 1, 0, 0, 0
1430308460541321920,-80.946, -290.700, 131.051, 113.764, -88.197, 16.241, 1, 1, 1, 0, 0, 0
1430308460602752785,-74.549, -290.700, 131.051, 113.763, -88.197, 16.242, 1, 1, 1, 0, 0, 0
1430308460649813819,-69.752, -290.700, 131.052, 113.763, -88.197, 16.243, 1, 1, 1, 0, 0, 0
1430308460693259380,-65.754, -290.700, 131.052, 113.762, -88.197, 16.243, 1, 1, 1, 0, 0, 0
1430308460745870467,-60.157, -290.700, 131.052, 113.761, -88.197, 16.244, 1, 1, 1, 0, 0, 0
1430308460799145533,-54.561, -290.700, 131.052, 113.761, -88.197, 16.244, 1, 1, 1, 0, 0, 0
1430308460850793060,-49.763, -290.700, 131.052, 113.760, -88.197, 16.245, 1, 1, 1, 0, 0, 0
1430308460895139324,-44.966, -290.700, 131.053, 113.760, -88.196, 16.246, 1, 1, 1, 0, 0, 0
1430308460949554056,-40.169, -290.700, 131.053, 113.759, -88.196, 16.246, 1, 1, 1, 0, 0, 0
1430308460994727218,-35.371, -290.700, 131.053, 113.758, -88.196, 16.247, 1, 1, 1, 0, 0, 0
1430308461050767666,-29.774, -290.700, 131.053, 113.758, -88.196, 16.247, 1, 1, 1, 0, 0, 0
1430308461104863179,-24.178, -290.700, 131.053, 113.757, -88.196, 16.248, 1, 1, 1, 0, 0, 0
1430308461149310291,-20.180, -290.700, 131.053, 113.757, -88.196, 16.249, 1, 1, 1, 0, 0, 0
1430308461195219553,-15.382, -290.700, 131.054, 113.756, -88.196, 16.249, 1, 1, 1, 0, 0, 0
1430308461257804978,-8.986, -290.700, 131.054, 113.755, -88.196, 16.250, 1, 1, 1, 0, 0, 0
1430308461291605782,-5.788, -290.700, 131.054, 113.755, -88.196, 16.250, 1, 1, 1, 0, 0, 0
1430308461352148712,-.191, -290.700, 131.054, 113.754, -88.196, 16.251, 1, 1, 1, 0, 0, 0
1430308461395371113,4.606, -290.700, 131.054, 113.753, -88.196, 16.252, 1, 1, 1, 0, 0, 0
1430308461449474340,10.203, -290.700, 131.055, 113.753, -88.196, 16.252, 1, 1, 1, 0, 0, 0
1430308461500536349,15.001, -290.700, 131.055, 113.753, -88.196, 16.253, 1, 1, 1, 0, 0, 0
1430308461543888250,19.798, -290.700, 131.055, 113.752, -88.196, 16.253, 1, 1, 1, 0, 0, 0
1430308461604605221,24.595, -290.700, 131.055, 113.751, -88.196, 16.254, 1, 1, 1, 0, 0, 0
1430308461649397539,30.192, -290.700, 131.055, 113.751, -88.196, 16.255, 1, 1, 1, 0, 0, 0
1430308461695070889,34.989, -290.700, 131.056, 113.750, -88.196, 16.255, 1, 1, 1, 0, 0, 0
1430308461755646601,40.586, -290.700, 131.056, 113.749, -88.196, 16.256, 1, 1, 1, 0, 0, 0
1430308461799160348,45.384, -290.700, 131.056, 113.749, -88.196, 16.256, 1, 1, 1, 0, 0, 0
1430308461843822694,49.381, -290.700, 131.056, 113.748, -88.196, 16.257, 1, 1, 1, 0, 0, 0
1430308461907053918,55.778, -290.700, 131.056, 113.747, -88.196, 16.258, 1, 1, 1, 0, 0, 0
1430308461941853762,58.976, -290.700, 131.056, 113.747, -88.196, 16.258, 1, 1, 1, 0, 0, 0
1430308462003769011,65.372, -290.700, 131.057, 113.746, -88.196, 16.259, 1, 1, 1, 0, 0, 0
1430308462047561241,70.170, -290.700, 131.057, 113.745, -88.195, 16.260, 1, 1, 1, 0, 0, 0
1430308462095242049,74.168, -290.700, 131.057, 113.745, -88.195, 16.260, 1, 1, 1, 0, 0, 0
1430308462155949802,80.564, -290.700, 131.057, 113.744, -88.195, 16.261, 1, 1, 1, 0, 0, 0
1430308462201072658,85.361, -290.700, 131.057, 113.744, -88.195, 16.262, 1, 1, 1, 0, 0, 0
1430308462251854424,89.359, -290.700, 131.058, 113.743, -88.195, 16.262, 1, 1, 1, 0, 0, 0
1430308462295129097,94.956, -290.700, 131.058, 113.743, -88.195, 16.263, 1, 1, 1, 0, 0, 0
1430308462351398784,99.753, -290.700, 131.058, 113.742, -88.195, 16.263, 1, 1, 1, 0, 0, 0
1430308462402942305,105.350, -290.700, 131.058, 113.741, -88.195, 16.264, 1, 1, 1, 0, 0, 0
1430308462447958774,110.147, -290.700, 131.058, 113.741, -88.195, 16.265, 1, 1, 1, 0, 0, 0
1430308462501771353,114.145, -290.700, 131.059, 113.740, -88.195, 16.265, 1, 1, 1, 0, 0, 0
1430308462547406116,119.742, -290.700, 131.059, 113.740, -88.195, 16.265, 1, 1, 1, 0, 0, 0
1430308462594291129,124.539, -290.700, 131.059, 113.739, -88.195, 16.266, 1, 1, 1, 0, 0, 0
1430308462655032597,130.136, -290.700, 131.059, 113.738, -88.195, 16.267, 1, 1, 1, 0, 0, 0
1430308462700898174,134.934, -290.700, 131.059, 113.738, -88.195, 16.267, 1, 1, 1, 0, 0, 0
1430308462753359736,139.731, -290.700, 131.059, 113.737, -88.195, 16.268, 1, 1, 1, 0, 0, 0
1430308462795748563,144.528, -290.700, 131.060, 113.737, -88.195, 16.268, 1, 1, 1, 0, 0, 0
1430308462849838302,150.125, -290.700, 131.060, 113.736, -88.195, 16.269, 1, 1, 1, 0, 0, 0
1430308462899161847,154.922, -290.700, 131.060, 113.735, -88.195, 16.270, 1, 1, 1, 0, 0, 0
1430308462942976835,159.720, -290.700, 131.060, 113.735, -88.195, 16.270, 1, 1, 1, 0, 0, 0
1430308462995903748,164.517, -290.700, 131.060, 113.734, -88.195, 16.271, 1, 1, 1, 0, 0, 0
1430308463057511913,170.914, -290.700, 131.061, 113.734, -88.195, 16.272, 1, 1, 1, 0, 0, 0
1430308463091320552,174.112, -290.700, 131.061, 113.733, -88.195, 16.272, 1, 1, 1, 0, 0, 0
1430308463154954585,180.508, -290.700, 131.061, 113.732, -88.195, 16.273, 1, 1, 1, 0, 0, 0
1430308463198674384,185.306, -290.700, 131.061, 113.732, -88.194, 16.273, 1, 1, 1, 0, 0, 0
1430308463243751234,189.303, -290.700, 131.061, 113.731, -88.194, 16.274, 1, 1, 1, 0, 0, 0
1430308463305058570,195.700, -290.700, 131.062, 113.730, -88.194, 16.275, 1, 1, 1, 0, 0, 0
1430308463348152740,199.697, -290.700, 131.062, 113.730, -88.194, 16.275, 1, 1, 1, 0, 0, 0
1430308463401968071,204.495, -290.700, 131.062, 113.729, -88.194, 16.276, 1, 1, 1, 0, 0, 0
1430308463444467194,209.292, -290.700, 131.062, 113.729, -88.194, 16.276, 1, 1, 1, 0, 0, 0
1430308463499134390,214.889, -290.700, 131.062, 113.728, -88.194, 16.277, 1, 1, 1, 0, 0, 0
1430308463550954253,219.686, -290.700, 131.063, 113.728, -88.194, 16.277, 1, 1, 1, 0, 0, 0
1430308463595328613,224.484, -290.700, 131.063, 113.727, -88.194, 16.278, 1, 1, 1, 0, 0, 0
1430308463654971707,230.081, -290.700, 131.063, 113.726, -88.194, 16.279, 1, 1, 1, 0, 0, 0
1430308463699066611,234.878, -290.700, 131.063, 113.725, -88.194, 16.280, 1, 1, 1, 0, 0, 0
1430308463743949119,239.675, -290.700, 131.063, 113.725, -88.194, 16.280, 1, 1, 1, 0, 0, 0
1430308463803720570,245.272, -290.700, 131.063, 113.725, -88.194, 16.280, 1, 1, 1, 0, 0, 0
1430308463846750489,250.069, -290.700, 131.064, 113.724, -88.194, 16.281, 1, 1, 1, 0, 0, 0
1430308463891731554,254.067, -290.700, 131.064, 113.723, -88.194, 16.282, 1, 1, 1, 0, 0, 0
1430308463952865967,260.464, -290.700, 131.064, 113.723, -88.194, 16.282, 1, 1, 1, 0, 0, 0
1430308463995808106,264.461, -290.700, 131.064, 113.722, -88.194, 16.283, 1, 1, 1, 0, 0, 0
1430308464057471599,270.858, -290.700, 131.064, 113.721, -88.194, 16.284, 1, 1, 1, 0, 0, 0
1430308464092426783,274.056, -290.700, 131.065, 113.721, -88.194, 16.284, 1, 1, 1, 0, 0, 0
1430308464146860989,279.653, -290.700, 131.065, 113.720, -88.194, 16.285, 1, 1, 1, 0, 0, 0
1430308464197586159,284.450, -290.700, 131.065, 113.720, -88.194, 16.285, 1, 1, 1, 0, 0, 0
1430308464242945342,289.247, -290.700, 131.065, 113.719, -88.194, 16.286, 1, 1, 1, 0, 0, 0
1430308464305116443,295.644, -290.700, 131.065, 113.718, -88.194, 16.287, 1, 1, 1, 0, 0, 0
1430308464349728287,299.642, -290.700, 131.066, 113.718, -88.194, 16.287, 1, 1, 1, 0, 0, 0
1430308464395781706,304.439, -290.700, 131.066, 113.717, -88.193, 16.288, 1, 1, 1, 0, 0, 0
1430308464457684755,310.835, -290.700, 131.066, 113.717, -88.193, 16.288, 1, 1, 1, 0, 0, 0
1430308464491812419,314.034, -290.700, 131.066, 113.716, -88.193, 16.289, 1, 1, 1, 0, 0, 0
1430308464551071455,319.630, -290.700, 131.066, 113.715, -88.193, 16.290, 1, 1, 1, 0, 0, 0
1430308464595572206,324.428, -290.700, 131.066, 113.715, -88.193, 16.290, 1, 1, 1, 0, 0, 0
1430308464649241490,330.025, -290.700, 131.067, 113.714, -88.193, 16.291, 1, 1, 1, 0, 0, 0
1430308464699940940,334.822, -290.700, 131.067, 113.714, -88.193, 16.291, 1, 1, 1, 0, 0, 0
1430308464745780668,339.619, -290.700, 131.067, 113.713, -88.193, 16.292, 1, 1, 1, 0, 0, 0
1430308464806660156,345.216, -290.700, 131.067, 113.713, -88.193, 16.292, 1, 1, 1, 0, 0, 0
1430308464842770946,349.214, -290.700, 131.067, 113.712, -88.193, 16.293, 1, 1, 1, 0, 0, 0
1430308464897802280,354.811, -290.700, 131.068, 113.711, -88.193, 16.294, 1, 1, 1, 0, 0, 0
1430308464947179335,359.608, -290.700, 131.068, 113.710, -88.193, 16.294, 1, 1, 1, 0, 0, 0
1430308464991950824,364.406, -290.700, 131.068, 113.710, -88.193, 16.295, 1, 1, 1, 0, 0, 0
1430308465044867537,369.203, -290.700, 131.068, 113.709, -88.193, 16.295, 1, 1, 1, 0, 0, 0
1430308465097412834,374.800, -290.700, 131.068, 113.709, -88.193, 16.296, 1, 1, 1, 0, 0, 0
1430308465140683888,378.797, -290.700, 131.069, 113.708, -88.193, 16.297, 1, 1, 1, 0, 0, 0
1430308465202980528,385.194, -290.700, 131.069, 113.708, -88.193, 16.297, 1, 1, 1, 0, 0, 0
1430308465247891568,389.991, -290.700, 131.069, 113.707, -88.193, 16.298, 1, 1, 1, 0, 0, 0
1430308465290983508,393.985, -290.700, 131.069, 113.706, -88.193, 16.298, 1, 1, 1, 0, 0, 0
1430308465353112143,399.830, -290.700, 131.069, 113.706, -88.193, 16.299, 1, 1, 1, 0, 0, 0
1430308465395700420,402.509, -290.700, 131.070, 113.705, -88.193, 16.299, 1, 1, 1, 0, 0, 0
1430308465457819515,404.499, -290.700, 131.070, 113.705, -88.193, 16.300, 1, 1, 1, 0, 0, 0
1430308465491021328,404.747, -290.700, 131.070, 113.705, -88.193, 16.300, 1, 1, 1, 0, 0, 0
1430308465545058004,404.768, -290.700, 131.070, 113.721, -88.192, 16.284, 1, 1, 1, 0, 0, 0
1430308465606750354,404.228, -290.700, 131.070, 113.721, -88.192, 16.284, 1, 1, 1, 0, 0, 0
1430308465642872423,402.909, -290.700, 131.070, 113.721, -88.192, 16.284, 1, 1, 1, 0, 0, 0
1430308465703981602,399.181, -290.700, 131.070, 113.721, -88.192, 16.284, 1, 1, 1, 0, 0, 0
1430308465747697726,394.773, -290.700, 131.070, 113.722, -88.192, 16.283, 1, 1, 1, 0, 0, 0
1430308465791130134,389.991, -290.700, 131.069, 113.722, -88.193, 16.283, 1, 1, 1, 0, 0, 0
1430308465851727265,384.394, -290.700, 131.069, 113.723, -88.193, 16.282, 1, 1, 1, 0, 0, 0
1430308465895303684,379.597, -290.700, 131.069, 113.723, -88.193, 16.282, 1, 1, 1, 0, 0, 0
1430308465957147129,374.800, -290.700, 131.069, 113.724, -88.193, 16.281, 1, 1, 1, 0, 0, 0
1430308465991459150,370.002, -290.700, 131.069, 113.725, -88.193, 16.280, 1, 1, 1, 0, 0, 0
1430308466045322666,365.205, -290.700, 131.068, 113.725, -88.193, 16.280, 1, 1, 1, 0, 0, 0
1430308466098499436,359.608, -290.700, 131.068, 113.726, -88.193, 16.279, 1, 1, 1, 0, 0, 0
1430308466144404642,354.811, -290.700, 131.068, 113.727, -88.193, 16.278, 1, 1, 1, 0, 0, 0
1430308466199241278,349.214, -290.700, 131.068, 113.727, -88.193, 16.278, 1, 1, 1, 0, 0, 0
1430308466241422445,345.216, -290.700, 131.068, 113.728, -88.193, 16.277, 1, 1, 1, 0, 0, 0
1430308466295525075,339.619, -290.700, 131.067, 113.728, -88.193, 16.277, 1, 1, 1, 0, 0, 0
1430308466355888605,334.022, -290.700, 131.067, 113.729, -88.193, 16.276, 1, 1, 1, 0, 0, 0
1430308466399047478,329.225, -290.700, 131.067, 113.730, -88.193, 16.275, 1, 1, 1, 0, 0, 0
1430308466442855322,325.227, -290.700, 131.067, 113.730, -88.193, 16.275, 1, 1, 1, 0, 0, 0
1430308466505033035,318.831, -290.700, 131.067, 113.731, -88.193, 16.274, 1, 1, 1, 0, 0, 0
1430308466548708743,314.833, -290.700, 131.067, 113.731, -88.193, 16.274, 1, 1, 1, 0, 0, 0
1430308466601481490,310.036, -290.700, 131.066, 113.732, -88.193, 16.273, 1, 1, 1, 0, 0, 0
1430308466643625303,305.238, -290.700, 131.066, 113.733, -88.193, 16.272, 1, 1, 1, 0, 0, 0
1430308466697149989,299.642, -290.700, 131.066, 113.733, -88.193, 16.272, 1, 1, 1, 0, 0, 0
1430308466747425842,294.844, -290.700, 131.066, 113.733, -88.193, 16.272, 1, 1, 1, 0, 0, 0
1430308466792882615,290.047, -290.700, 131.066, 113.734, -88.193, 16.271, 1, 1, 1, 0, 0, 0
1430308466855118804,284.450, -290.700, 131.065, 113.735, -88.193, 16.270, 1, 1, 1, 0, 0, 0
1430308466899754845,279.653, -290.700, 131.065, 113.736, -88.193, 16.269, 1, 1, 1, 0, 0, 0
1430308466942872103,274.855, -290.700, 131.065, 113.736, -88.194, 16.269, 1, 1, 1, 0, 0, 0
1430308467005782196,269.259, -290.700, 131.065, 113.737, -88.194, 16.268, 1, 1, 1, 0, 0, 0
1430308467041478908,265.261, -290.700, 131.065, 113.737, -88.194, 16.268, 1, 1, 1, 0, 0, 0
1430308467104948329,259.664, -290.700, 131.064, 113.738, -88.194, 16.267, 1, 1, 1, 0, 0, 0
1430308467149109509,254.867, -290.700, 131.064, 113.739, -88.194, 16.266, 1, 1, 1, 0, 0, 0
1430308467195025478,250.069, -290.700, 131.064, 113.739, -88.194, 16.266, 1, 1, 1, 0, 0, 0
1430308467257010041,243.673, -290.700, 131.064, 113.740, -88.194, 16.265, 1, 1, 1, 0, 0, 0
1430308467291912191,240.475, -290.700, 131.064, 113.740, -88.194, 16.265, 1, 1, 1, 0, 0, 0
1430308467345369189,234.878, -290.700, 131.064, 113.741, -88.194, 16.264, 1, 1, 1, 0, 0, 0
1430308467406749277,229.281, -290.700, 131.063, 113.742, -88.194, 16.263, 1, 1, 1, 0, 0, 0
1430308467442306704,225.283, -290.700, 131.063, 113.742, -88.194, 16.263, 1, 1, 1, 0, 0, 0
1430308467505336658,218.887, -290.700, 131.063, 113.743, -88.194, 16.262, 1, 1, 1, 0, 0, 0
1430308467549055264,214.889, -290.700, 131.063, 113.743, -88.194, 16.262, 1, 1, 1, 0, 0, 0
1430308467593370184,210.092, -290.700, 131.063, 113.744, -88.194, 16.261, 1, 1, 1, 0, 0, 0
1430308467654750423,204.495, -290.700, 131.062, 113.745, -88.194, 16.260, 1, 1, 1, 0, 0, 0
1430308467699503808,199.697, -290.700, 131.062, 113.745, -88.194, 16.260, 1, 1, 1, 0, 0, 0
1430308467751003604,194.900, -290.700, 131.062, 113.746, -88.194, 16.259, 1, 1, 1, 0, 0, 0
1430308467794810290,190.103, -290.700, 131.062, 113.746, -88.194, 16.259, 1, 1, 1, 0, 0, 0
1430308467849502082,184.506, -290.700, 131.062, 113.747, -88.194, 16.258, 1, 1, 1, 0, 0, 0
1430308467899193174,179.709, -290.700, 131.061, 113.748, -88.194, 16.257, 1, 1, 1, 0, 0, 0
1430308467943053094,174.911, -290.700, 131.061, 113.748, -88.194, 16.257, 1, 1, 1, 0, 0, 0
1430308468004768739,170.114, -290.700, 131.061, 113.749, -88.194, 16.256, 1, 1, 1, 0, 0, 0
1430308468049264868,164.517, -290.700, 131.061, 113.750, -88.194, 16.256, 1, 1, 1, 0, 0, 0
1430308468093726642,160.519, -290.700, 131.061, 113.750, -88.194, 16.255, 1, 1, 1, 0, 0, 0
1430308468155533680,154.123, -290.700, 131.060, 113.751, -88.195, 16.254, 1, 1, 1, 0, 0, 0
1430308468199093829,149.325, -290.700, 131.060, 113.751, -88.195, 16.254, 1, 1, 1, 0, 0, 0
1430308468243629137,145.328, -290.700, 131.060, 113.752, -88.195, 16.253, 1, 1, 1, 0, 0, 0
1430308468304745789,138.931, -290.700, 131.060, 113.753, -88.195, 16.252, 1, 1, 1, 0, 0, 0
1430308468350697373,134.134, -290.700, 131.060, 113.753, -88.195, 16.252, 1, 1, 1, 0, 0, 0
1430308468401682478,129.337, -290.700, 131.059, 113.754, -88.195, 16.251, 1, 1, 1, 0, 0, 0
1430308468447789817,124.539, -290.700, 131.059, 113.755, -88.195, 16.251, 1, 1, 1, 0, 0, 0
1430308468491306787,120.542, -290.700, 131.059, 113.755, -88.195, 16.250, 1, 1, 1, 0, 0, 0
1430308468554888710,114.145, -290.700, 131.059, 113.756, -88.195, 16.250, 1, 1, 1, 0, 0, 0
1430308468598840390,109.348, -290.700, 131.059, 113.756, -88.195, 16.249, 1, 1, 1, 0, 0, 0
1430308468651711237,105.350, -290.700, 131.059, 113.757, -88.195, 16.249, 1, 1, 1, 0, 0, 0
1430308468698472676,99.753, -290.700, 131.058, 113.757, -88.195, 16.248, 1, 1, 1, 0, 0, 0
1430308468739651820,95.755, -290.700, 131.058, 113.758, -88.195, 16.247, 1, 1, 1, 0, 0, 0
1430308468799694045,89.359, -290.700, 131.058, 113.759, -88.195, 16.246, 1, 1, 1, 0, 0, 0
1430308468845318588,85.361, -290.700, 131.058, 113.759, -88.195, 16.246, 1, 1, 1, 0, 0, 0
1430308468899304702,80.564, -290.700, 131.058, 113.760, -88.195, 16.246, 1, 1, 1, 0, 0, 0
1430308468943782781,74.967, -290.700, 131.057, 113.760, -88.195, 16.245, 1, 1, 1, 0, 0, 0
1430308468996753214,70.170, -290.700, 131.057, 113.761, -88.195, 16.244, 1, 1, 1, 0, 0, 0
1430308469048949917,64.573, -290.700, 131.057, 113.762, -88.195, 16.244, 1, 1, 1, 0, 0, 0
1430308469092995512,60.575, -290.700, 131.057, 113.762, -88.195, 16.243, 1, 1, 1, 0, 0, 0
1430308469155682130,54.978, -290.700, 131.057, 113.763, -88.195, 16.243, 1, 1, 1, 0, 0, 0
1430308469199039856,49.381, -290.700, 131.057, 113.764, -88.195, 16.242, 1, 1, 1, 0, 0, 0
1430308469243519479,45.384, -290.700, 131.056, 113.764, -88.195, 16.241, 1, 1, 1, 0, 0, 0
1430308469304574864,38.987, -290.700, 131.056, 113.765, -88.196, 16.241, 1, 1, 1, 0, 0, 0
1430308469349789038,34.989, -290.700, 131.056, 113.765, -88.196, 16.240, 1, 1, 1, 0, 0, 0
1430308469395165991,30.192, -290.700, 131.056, 113.766, -88.196, 16.240, 1, 1, 1, 0, 0, 0
1430308469456909535,23.796, -290.700, 131.056, 113.767, -88.196, 16.239, 1, 1, 1, 0, 0, 0
1430308469491741404,20.597, -290.700, 131.055, 113.767, -88.196, 16.238, 1, 1, 1, 0, 0, 0
1430308469553108109,14.201, -290.700, 131.055, 113.768, -88.196, 16.237, 1, 1, 1, 0, 0, 0
1430308469597865433,9.404, -290.700, 131.055, 113.768, -88.196, 16.237, 1, 1, 1, 0, 0, 0
1430308469643396728,5.406, -290.700, 131.055, 113.769, -88.196, 16.236, 1, 1, 1, 0, 0, 0
1430308469706395153,-.990, -290.700, 131.055, 113.770, -88.196, 16.236, 1, 1, 1, 0, 0, 0
1430308469741023396,-4.189, -290.700, 131.055, 113.770, -88.196, 16.236, 1, 1, 1, 0, 0, 0
1430308469803435191,-9.786, -290.700, 131.054, 113.771, -88.196, 16.235, 1, 1, 1, 0, 0, 0
1430308469847506350,-15.383, -290.700, 131.054, 113.771, -88.196, 16.234, 1, 1, 1, 0, 0, 0
1430308469891729626,-19.380, -290.700, 131.054, 113.772, -88.196, 16.234, 1, 1, 1, 0, 0, 0
1430308469953247399,-25.777, -290.700, 131.054, 113.773, -88.196, 16.233, 1, 1, 1, 0, 0, 0
1430308469997627668,-29.775, -290.700, 131.054, 113.773, -88.196, 16.233, 1, 1, 1, 0, 0, 0
1430308470051068164,-34.572, -290.700, 131.053, 113.774, -88.196, 16.232, 1, 1, 1, 0, 0, 0
1430308470096327357,-40.169, -290.700, 131.053, 113.774, -88.196, 16.231, 1, 1, 1, 0, 0, 0
1430308470139730652,-44.166, -290.700, 131.053, 113.775, -88.196, 16.231, 1, 1, 1, 0, 0, 0
1430308470202323736,-50.563, -290.700, 131.053, 113.776, -88.196, 16.230, 1, 1, 1, 0, 0, 0
1430308470247493664,-55.360, -290.700, 131.053, 113.776, -88.196, 16.229, 1, 1, 1, 0, 0, 0
1430308470291176190,-59.358, -290.700, 131.052, 113.777, -88.196, 16.229, 1, 1, 1, 0, 0, 0
1430308470352982937,-65.754, -290.700, 131.052, 113.778, -88.196, 16.228, 1, 1, 1, 0, 0, 0
1430308470396808631,-69.752, -290.700, 131.052, 113.778, -88.196, 16.228, 1, 1, 1, 0, 0, 0
1430308470447815121,-75.349, -290.700, 131.052, 113.779, -88.197, 16.227, 1, 1, 1, 0, 0, 0
1430308470491427445,-79.347, -290.700, 131.052, 113.779, -88.197, 16.227, 1, 1, 1, 0, 0, 0
1430308470545489363,-84.944, -290.700, 131.051, 113.780, -88.197, 16.226, 1, 1, 1, 0, 0, 0
1430308470606362150,-90.541, -290.700, 131.051, 113.781, -88.197, 16.225, 1, 1, 1, 0, 0, 0
1430308470641434617,-94.538, -290.700, 131.051, 113.781, -88.197, 16.225, 1, 1, 1, 0, 0, 0
1430308470703351481,-100.935, -290.700, 131.051, 113.782, -88.197, 16.224, 1, 1, 1, 0, 0, 0
1430308470746959414,-104.933, -290.700, 131.051, 113.782, -88.197, 16.223, 1, 1, 1, 0, 0, 0
1430308470791457524,-109.730, -290.700, 131.050, 113.783, -88.197, 16.223, 1, 1, 1, 0, 0, 0
1430308470853539817,-115.327, -290.700, 131.050, 113.784, -88.197, 16.222, 1, 1, 1, 0, 0, 0
1430308470899287925,-120.124, -290.700, 131.050, 113.784, -88.197, 16.222, 1, 1, 1, 0, 0, 0
1430308470950897060,-124.921, -290.700, 131.050, 113.785, -88.197, 16.221, 1, 1, 1, 0, 0, 0
