945001,0,0,43.2052
950001,0,0,43.2052
955001,0,0,43.1817
960001,0,0,43.1817
965001,0,0,44.2456
970001,0,0,43.1896
975001,0,0,43.1896
980001,0,0,42.6075
985001,0,0,42.6075
990001,0,0,43.2392
995001,0,0,43.2392
1000002,0,0,43.9817
1005002,0,0,44.0791
1010002,0,0,42.5556
1015002,0,0,43.6216
1020002,0,0,43.144
1025002,0,0,43.144
1030002,0,0,43.6444
1035002,0,0,43.7082
1040002,0,0,43.7082
1045002,0,0,42.9765
1050002,0,0,42.8869
1055002,0,0,43.9432
1060002,0,0,44.174
1065002,0,0,43.1297
1070002,0,0,43.1297
1075002,0,0,43.0734
1080002,0,0,43.5931
1085002,0,0,43.5239
1090002,0,0,43.3017
1095002,0,0,43.5648
1100002,0,0,42.9802
1105002,0,0,43.8546
1110002,0,0,43.0734
1115002,0,0,43.0734
1120002,0,0,43.2686
1125002,0,0,43.2686
1130002,0,0,43.88
1135002,0,0,43.88
1140002,0,0,43.347
1145002,0,0,42.7939
1150002,0,0,44.5535
1155002,0,0,43.3133
1160002,0,0,43.4756
1165002,0,0,43.1148
1170002,0,0,43.8904
1175002,0,0,43.3438
1180002,0,0,43.5544
1185002,0,0,43.5878
1190002,0,0,43.4919
1195002,0,0,43.3264
1200002,0,0,43.2887
1205002,0,0,43.2887
1210002,0,0,43.7047
1215002,0,0,43.6653
1220002,0,0,43.0666
1225002,0,0,43.2839
1230002,0,0,43.2839
1235002,0,0,43.6035
1240002,0,0,42.8766
1245002,0,0,43.2789
1250002,0,0,43.8974
1255002,0,0,43.2758
1260002,0,0,43.9107
1265003,0,0,42.8378
1270003,0,0,43.8516
1275003,0,0,43.0483
1280003,0,0,43.5636
1285003,0,0,43.5412
1290003,0,0,43.6339
1295003,0,0,43.8508
1300003,0,0,42.8477
1305003,0,0,44.0936
1310003,0,0,43.1445
1315003,0,0,43.0904
1320003,0,0,43.0904
1325003,0,0,42.8417
1330003,0,0,44.2264
1335003,0,0,44.2264
1340003,0,0,43.2868
1345003,0,0,43.2992
1350003,0,0,43.3478
1355003,0,0,43.2848
1360003,0,0,44.358
1365003,0,0,42.3949
1370003,0,0,43.1972
1375003,0,0,43.9008
1380003,0,0,43.9008
1385003,0,0,42.7811
1390003,0,0,43.0948
1395003,0,0,44.2408
1400003,0,0,42.9383
1405003,0,0,43.6368
1410003,0,0,43.0762
1415003,0,0,44.3181
1420003,0,0,43.1614
1425003,0,0,44.0433
1430003,0,0,42.1903
1435003,0,0,43.6485
1440003,0,0,43.6485
1445003,0,0,43.7059
1450003,0,0,43.7457
1455003,0,0,42.5915
1460003,0,0,44.101
1465003,0,0,43.5866
1470003,0,0,43.2156
1475003,0,0,43.2156
1480003,0,0,42.9883
1485003,0,0,43.7405
1490003,0,0,44.3248
1495003,0,0,42.7661
1500003,0,0,43.7669
1505003,0,0,43.7669
1510003,0,0,42.9495
1515003,0,0,43.529
1520003,0,0,43.3492
1525004,0,0,43.6029
1530004,0,0,43.4285
1535004,0,0,43.4285
1540004,0,0,42.8333
1545004,0,0,43.3794
1550004,0,0,44.3338
1555004,0,0,42.4937
1560004,0,0,43.836
1565004,0,0,43.9185
1570004,0,0,42.7974
1575004,0,0,43.755
1580004,0,0,43.8346
1585004,0,0,43.4078
1590004,0,0,43.0587
1595004,0,0,43.5152
1600004,0,0,43.9697
1605004,0,0,42.2404
1610004,0,0,43.6749
1615003,0,0,43.6749
1620003,0,0,43.3721
1625003,0,0,43.5372
1630003,0,0,43.3978
1635003,0,0,43.3978
1640003,0,0,42.6074
1645003,0,0,44.4047
1650003,0,0,44.4047
1655003,0,0,43.7166
1660003,0,0,43.7166
1665003,0,0,43.3769
1670003,0,0,43.6725
1675003,0,0,43.7172
1680002,0,0,43.1233
1685002,0,0,43.6901
1690002,0,0,43.3363
1695002,0,0,43.563
1700002,0,0,43.5765
1705002,0,0,43.5765
1710002,0,0,44.5575
1715002,0,0,42.6931
1720002,0,0,43.35
1725002,0,0,43.4836
1730002,0,0,43.7442
1735002,0,0,43.7442
1740002,0,0,43.8607
1745001,0,0,42.8871
1750001,0,0,42.8871
1755001,0,0,43.801
1760001,0,0,42.8627
1765001,0,0,43.692
1770001,0,0,42.8831
1775001,0,0,43.8393
1780001,0,0,43.8393
1785001,0,0,43.5153
1790001,0,0,43.6171
1795001,0,0,42.9102
1800001,0,0,44.4182
1805001,0,0,42.836
1810000,0,0,43.5203
1815000,0,0,43.5501
1820000,0,0,43.4507
1825000,0,0,43.9278
1830000,0,0,42.643
1835000,0,0,42.643
1840000,0,0,43.7315
1845000,0,0,43.2148
1850000,0,0,43.6828
1855000,0,0,42.9242
1860000,0,0,44.1862
1865000,0,0,42.8146
1870000,0,0,43.8597
1875000,0,0,42.7941
1879999,0,0,43.2704
1884999,0,0,43.6906
1889999,0,0,43.7371
1894999,0,0,43.4891
1899999,0,0,42.9278
1904999,0,0,42.9278
1909999,0,0,43.4397
1914999,0,0,44.4496
1919999,0,0,43.6558
1924999,0,0,42.7876
1929999,0,0,42.9319
1934999,0,0,43.7069
1939999,0,0,43.7069
1944998,0,0,43.7111
1949998,0,0,42.9748
1954998,0,0,43.9614
1959998,0,0,43.1982
1964998,0,0,42.647
1969998,0,0,43.7643
1974998,0,0,43.5906
1979998,0,0,43.4669
1984998,0,0,43.4669
1989998,0,0,43.5532
1994998,0,0,43.5532
1999998,0,0,42.9483
2004998,0,0,43.2037
2009997,0,0,43.6922
2014997,0,0,43.6922
2019997,0,0,43.7991
2024997,0,0,43.4598
2029997,0,0,42.7997
2034997,0,0,42.7997
2039997,0,0,43.9823
2044997,0,0,42.8702
2049997,0,0,42.8702
2054997,0,0,44.2096
2059997,0,0,42.808
2064997,0,0,43.7029
2069997,0,0,43.7029
2074996,0,0,43.5001
2079996,0,0,43.9223
2084996,0,0,43.266
2089996,0,0,42.9295
2094996,0,0,44.4273
2099996,0,0,43.1306
2104996,0,0,43.2375
2109996,0,0,43.2052
2114996,0,0,43.2052
2119996,0,0,42.9463
2124996,0,0,42.9463
2129996,0,0,43.543
2134996,0,0,43.8231
2139995,0,0,43.1378
2144995,0,0,43.617
2149995,0,0,44.0673
2154995,0,0,43.4947
2159995,0,0,43.7744
2164995,0,0,43.0391
2169995,0,0,43.6903
2174995,0,0,42.8991
2179995,0,0,43.7108
2184995,0,0,43.9256
2189995,0,0,43.9256
2194995,0,0,43.5049
2199995,0,0,43.7009
2204994,0,0,42.8015
2209994,0,0,44.1312
2214994,0,0,43.0782
2219994,0,0,43.366
2224994,0,0,43.2124
2229994,0,0,43.2124
2234994,0,0,43.6696
2239994,0,0,43.6696
2244994,0,0,42.7493
2249994,0,0,42.7493
2254994,0,0,44.136
2259994,0,0,43.3744
2264994,0,0,44.1687
2269993,0,0,42.7823
2274993,0,0,43.6972
2279993,0,0,43.3781
2284993,0,0,43.3781
2289993,0,0,43.3598
2294993,0,0,43.207
2299993,0,0,43.5012
2304993,0,0,43.847
2309993,0,0,43.1577
2314993,0,0,43.8224
2319993,0,0,43.8224
2324993,0,0,43.8134
2329993,0,0,43.8134
2334992,0,0,43.3582
2339992,0,0,43.3582
2344992,0,0,43.1018
2349992,0,0,43.1018
2354992,0,0,43.8525
2359992,0,0,43.2563
2364992,0,0,43.75
2369992,0,0,43.75
2374992,0,0,42.6874
2379992,0,0,43.9802
2384992,0,0,43.9802
2389992,0,0,42.9021
2394992,0,0,43.7005
2399991,0,0,42.9923
2404991,0,0,43.9535
2409991,0,0,43.637
2414991,0,0,43.2884
2419991,0,0,43.1997
2424991,0,0,43.3667
2429991,0,0,43.3667
2434991,0,0,43.8912
2439991,0,0,43.8912
2444991,0,0,42.8269
2449991,0,0,43.9398
2454991,0,0,43.1165
2459991,0,0,43.1569
2464990,0,0,44.7264
2469990,0,0,43.1337
2474990,0,0,43.221
2479990,0,0,43.221
2484990,0,0,44.089
2489990,0,0,42.6317
2494990,0,0,42.6317
2499990,0,0,43.7726
2504990,0,0,43.5277
2509990,0,0,43.5277
2514990,0,0,43.6393
2519990,0,0,43.3827
2524990,0,0,43.3827
2529990,0,0,43.8847
2534989,0,0,43.3386
2539989,0,0,43.9379
2544989,0,0,42.774
2549989,0,0,43.1132
2554989,0,0,43.1907
2559989,0,0,43.1108
2564989,0,0,43.6984
2569989,0,0,43.2708
2574989,0,0,43.6626
2579989,0,0,43.5918
2584989,0,0,42.7553
2589989,0,0,43.4789
2594989,0,0,42.955
2599988,0,0,44.5012
2604988,0,0,44.5012
2609988,0,0,43.8245
2614988,0,0,42.6697
2619988,0,0,42.6697
2624988,0,0,42.9561
2629988,0,0,42.9561
2634988,0,0,43.738
2639988,0,0,43.738
2644988,0,0,43.6436
2649988,0,0,43.0434
2654988,0,0,43.6178
2659988,0,0,43.6178
2664987,0,0,42.8999
2669987,0,0,42.8999
2674987,0,0,43.4941
2679987,0,0,43.1945
2684987,0,0,43.67
2689987,0,0,43.67
2694987,0,0,43.6352
2699987,0,0,43.1251
2704987,0,0,43.1251
2709987,0,0,43.1338
2714987,0,0,43.9093
2719987,0,0,43.8347
2724987,0,0,43.8347
2729986,0,0,42.7473
2734986,0,0,42.983
2739986,0,0,43.6662
2744986,0,0,43.7115
2749986,0,0,43.7115
2754986,0,0,43.4032
2759986,0,0,43.9197
2764986,0,0,43.8711
2769986,0,0,42.8927
2774986,0,0,43.269
2779986,0,0,43.0232
2784986,0,0,43.3086
2789986,0,0,43.973
2794985,0,0,43.973
2799985,0,0,43.1009
2804985,0,0,43.5125
2809985,0,0,43.5035
2814985,0,0,43.3016
2819985,0,0,43.2025
2824985,0,0,43.2691
2829985,0,0,43.066
2834985,0,0,43.066
2839985,0,0,43.4766
2844985,0,0,43.3832
2849985,0,0,43.1688
2854985,0,0,43.1688
2859984,0,0,43.8357
2864984,0,0,43.8357
2869984,0,0,43.089
2874984,0,0,43.089
2879984,0,0,43.443
2884984,0,0,43.4107
2889984,0,0,43.2244
2894984,0,0,43.757
2899984,0,0,42.875
2904984,0,0,43.172
2909984,0,0,43.8726
2914984,0,0,43.8726
2919984,0,0,43.5102
2924983,0,0,43.4934
2929983,0,0,43.4934
2934983,0,0,42.8369
2939983,0,0,43.9024
2944983,0,0,43.7033
2949983,0,0,43.7033
2954983,0,0,43.8504
2959983,0,0,44.41
2964983,0,0,44.41
2969983,0,0,42.3453
2974983,0,0,43.6374
2979983,0,0,42.9647
2984983,0,0,43.3426
2989982,0,0,43.3426
2994982,0,0,43.6605
2999982,0,0,43.6605
3004982,0,0,43.8942
3009982,0,0,43.8942
3014982,0,0,43.6366
3019982,0,0,43.6366
3024982,0,0,42.9801
3029982,0,0,43.9106
3034982,0,0,42.8856
3039982,0,0,43.2746
3044982,0,0,43.8888
3049982,0,0,42.9998
3054981,0,0,44.055
3059981,0,0,43.1362
3064981,0,0,44.0469
3069981,0,0,43.1693
3074981,0,0,43.1719
3079981,0,0,43.315
3084981,0,0,43.315
3089981,0,0,43.514
3094981,0,0,43.514
3099981,0,0,43.7776
3104981,0,0,43.0673
3109981,0,0,43.459
3114981,0,0,43.4677
3119981,0,0,43.4677
3124980,0,0,44.011
3129980,0,0,43.1528
3134980,0,0,43.2979
3139980,0,0,43.2979
3144980,0,0,43.3458
3149980,0,0,43.3458
3154980,0,0,43.4599
3159980,0,0,43.8058
3164980,0,0,43.571
3169980,0,0,42.7792
3174980,0,0,42.7792
3179980,0,0,43.5108
3184980,0,0,44.2227
3189979,0,0,43.2267
3194979,0,0,43.2651
3199979,0,0,43.2651
3204979,0,0,43.3837
3209979,0,0,43.4564
3214979,0,0,43.1233
3219979,0,0,43.1233
3224979,0,0,43.5734
3229979,0,0,43.7328
3234979,0,0,43.3283
3239979,0,0,43.7782
3244979,0,0,42.9157
3249979,0,0,43.4996
3254978,0,0,43.1943
3259978,0,0,43.521
3264978,0,0,43.8032
3269978,0,0,42.4545
3274978,0,0,44.4757
3279978,0,0,43.4484
3284978,0,0,43.4868
3289978,0,0,43.088
3294978,0,0,43.088
3299978,0,0,43.5532
3304978,0,0,43.8702
3309978,0,0,43.5795
3314978,0,0,43.1587
3319977,0,0,43.285
3324977,0,0,43.8951
3329977,0,0,43.7528
3334977,0,0,43.0918
3339977,0,0,43.3979
3344977,0,0,43.8479
3349977,0,0,44.5085
3354977,0,0,44.5085
3359977,0,0,43.0855
3364977,0,0,42.9982
3369977,0,0,43.6132
3374977,0,0,43.0202
3379977,0,0,43.8004
3384976,0,0,43.842
3389976,0,0,43.842
3394976,0,0,43.3351
3399976,0,0,43.0472
3404976,0,0,44.5024
3409976,0,0,43.2325
3414976,0,0,43.7473
3419976,0,0,43.7473
3424976,0,0,43.2971
3429976,0,0,43.4813
3434976,0,0,43.9431
3439976,0,0,43.0862
3444976,0,0,43.6166
3449975,0,0,43.6166
3454975,0,0,43.3882
3459975,0,0,43.6242
3464975,0,0,43.015
3469975,0,0,44.1206
3474975,0,0,43.6756
3479975,0,0,43.6756
3484975,0,0,43.3123
3489975,0,0,42.861
3494975,0,0,42.861
3499975,0,0,43.9012
3504975,0,0,42.9231
3509975,0,0,43.2903
3514974,0,0,43.2903
3519974,0,0,43.6753
3524974,0,0,43.5514
3529974,0,0,43.3069
3534974,0,0,44.3904
3539974,0,0,42.6742
3544974,0,0,43.6701
3549974,0,0,43.5391
3554974,0,0,43.5391
3559974,0,0,43.9391
3564974,0,0,44.0249
3569974,0,0,44.0249
3574974,0,0,43.0979
3579973,0,0,43.0979
3584973,0,0,43.9378
3589973,0,0,43.1305
3594973,0,0,43.3126
3599973,0,0,43.2935
3604973,0,0,44.0701
3609973,0,0,44.0701
3614973,0,0,43.7753
3619973,0,0,44.332
3624973,0,0,44.332
3629973,0,0,42.6029
3634973,0,0,43.4748
3639973,0,0,42.7664
3644972,0,0,43.5468
3649972,0,0,44.442
3654972,0,0,43.2231
3659972,0,0,43.2231
3664972,0,0,43.4689
3669972,0,0,42.8584
3674972,0,0,43.4247
3679972,0,0,43.8465
3684972,0,0,43.2534
3689972,0,0,43.7812
3694972,0,0,43.6033
3699972,0,0,43.6033
3704972,0,0,43.7537
3709972,0,0,42.7701
3714971,0,0,44.2656
3719971,0,0,43.1051
3724971,0,0,43.1051
3729971,0,0,43.3396
3734971,0,0,43.9394
3739971,0,0,43.1996
3744971,0,0,43.0718
3749971,0,0,42.6917
3754971,0,0,42.6917
3759971,0,0,42.814
3764971,0,0,42.814
3769971,0,0,44.4998
3774971,0,0,44.4998
3779970,0,0,43.2048
3784970,0,0,43.1675
3789970,0,0,44.0342
3794970,0,0,43.024
3799970,0,0,43.2995
3804970,0,0,43.2995
3809970,0,0,43.7989
3814970,0,0,43.272
3819970,0,0,43.7473
3824970,0,0,43.0397
3829970,0,0,43.4835
3834970,0,0,43.4758
3839970,0,0,43.4758
3844969,0,0,43.5824
3849969,0,0,43.104
3854969,0,0,43.0047
3859969,0,0,43.5821
3864969,0,0,44.3488
3869969,0,0,44.3488
3874969,0,0,43.7949
3879969,0,0,43.7949
3884969,0,0,43.5573
3889969,0,0,43.3499
3894969,0,0,42.7492
3899969,0,0,42.7492
3904969,0,0,43.5099
3909968,0,0,43.5099
3914968,0,0,43.2984
3919968,0,0,43.2984
3924968,0,0,43.6078
3929968,0,0,42.8616
3934968,0,0,42.8616
3939968,0,0,42.6523
3944968,0,0,44.7459
3949968,0,0,42.9362
3954968,0,0,43.3599
3959968,0,0,43.3599
3964968,0,0,43.1896
3969968,0,0,43.1896
3974967,0,0,43.4924
3979967,0,0,43.0321
3984967,0,0,43.2595
3989967,0,0,43.2595
3994967,0,0,43.4418
3999967,0,0,43.0633
4004967,0,0,43.6229
4009967,0,0,42.6144
4014967,0,0,42.6144
4019967,0,0,44.3757
4024967,0,0,44.3757
4029967,0,0,44.2339
4034967,0,0,44.2339
4039966,0,0,43.5679
4044966,0,0,43.1073
4049966,0,0,43.2624
4054966,0,0,43.7847
4059966,0,0,43.8286
4064966,0,0,42.7581
4069966,0,0,43.5323
4074966,0,0,43.2003
4079966,0,0,43.508
4084966,0,0,43.4617
4089966,0,0,43.6036
4094966,0,0,43.6036
4099966,0,0,43.4871
4104965,0,0,43.1259
4109965,0,0,43.8663
4114965,0,0,43.321
4119965,0,0,43.1092
4124965,0,0,42.722
4129965,0,0,44.0287
4134965,0,0,44.0287
4139965,0,0,43.1027
4144965,0,0,43.2441
4149965,0,0,43.1894
4154965,0,0,43.1687
4159965,0,0,43.1687
4164965,0,0,43.3808
4169964,0,0,43.2363
4174964,0,0,43.2363
4179964,0,0,43.8818
4184964,0,0,43.4179
4189964,0,0,43.4179
4194964,0,0,43.6782
4199964,0,0,43.6782
4204964,0,0,43.21
4209964,0,0,43.8763
4214964,0,0,43.4548
4219964,0,0,42.6015
4224964,0,0,43.6857
4229964,0,0,43.6857
4234963,0,0,43.2985
4239963,0,0,43.359
4244963,0,0,43.2649
4249963,0,0,43.2649
4254963,0,0,43.0099
4259963,0,0,43.0099
4264963,0,0,43.6339
4269963,0,0,43.6339
4274963,0,0,43.8209
4279963,0,0,43.2719
4284963,0,0,43.5556
4289963,0,0,43.4294
4294963,0,0,42.9427
4299962,0,0,43.137
4304962,0,0,43.137
4309962,0,0,43.3147
4314962,0,0,43.3147
4319962,0,0,44.0501
4324962,0,0,44.0501
4329962,0,0,43.9289
4334962,0,0,43.9289
4339962,0,0,43.8962
4344962,0,0,43.8962
4349962,0,0,43.9163
4354962,0,0,42.9129
4359962,0,0,43.5129
4364962,0,0,43.3668
4369961,0,0,43.3668
4374961,0,0,44.1994
4379961,0,0,42.8346
4384961,0,0,44.508
4389961,0,0,42.6555
4394961,0,0,43.695
4399961,0,0,43.0804
4404961,0,0,43.6094
4409961,0,0,43.6563
4414961,0,0,43.4434
4419961,0,0,43.3331
4424961,0,0,43.9816
4429961,0,0,43.2469
4434960,0,0,43.3701
4439960,0,0,43.1327
4444960,0,0,43.1327
4449960,0,0,43.4612
4454960,0,0,43.7264
4459960,0,0,43.0361
4464960,0,0,42.4638
4469960,0,0,42.4638
4474960,0,0,44.0142
4479960,0,0,43.1115
4484960,0,0,43.304
4489960,0,0,43.5086
4494960,0,0,43.5086
4499959,0,0,44.0863
4504959,0,0,44.0863
4509959,0,0,43.4196
4514959,0,0,43.4196
4519959,0,0,43.6941
4524959,0,0,43.6941
4529959,0,0,43.6117
4534959,0,0,43.3223
4539959,0,0,43.7648
4544959,0,0,43.3444
4549959,0,0,43.4428
4554959,0,0,43.3657
4559959,0,0,43.5447
4564958,0,0,43.5447
4569958,0,0,43.3876
4574958,0,0,43.6373
4579958,0,0,43.1683
4584958,0,0,43.6448
4589958,0,0,42.9697
4594958,0,0,44.0969
4599958,0,0,42.819
4604958,0,0,43.5291
4609958,0,0,43.2726
4614958,0,0,43.6962
4619958,0,0,43.704
4624958,0,0,43.1852
4629957,0,0,43.6581
4634957,0,0,43.9575
4639957,0,0,43.6217
4644957,0,0,43.6217
4649957,0,0,43.2706
4654957,0,0,43.581
4659957,0,0,43.5087
4664957,0,0,42.9757
4669957,0,0,43.4216
4674957,0,0,43.5
4679957,0,0,43.6385
4684957,0,0,43.9425
4689957,0,0,43.6684
4694956,0,0,43.6684
4699956,0,0,43.5779
4704956,0,0,43.0097
4709956,0,0,43.7056
4714956,0,0,43.9064
4719956,0,0,43.1155
4724956,0,0,43.1155
4729956,0,0,43.5508
4734956,0,0,43.1471
4739956,0,0,44.0855
4744956,0,0,42.6717
4749956,0,0,43.366
4754956,0,0,43.366
4759955,0,0,43.7468
4764955,0,0,42.747
4769955,0,0,43.0029
4774955,0,0,44.4878
4779955,0,0,43.0821
4784955,0,0,44.1918
4789955,0,0,42.2979
4794955,0,0,42.2979
4799955,0,0,43.1666
4804955,0,0,43.1666
4809955,0,0,43.6433
4814955,0,0,43.6433
4819955,0,0,43.339
4824954,0,0,43.7519
4829954,0,0,44.2114
4834954,0,0,44.2114
4839954,0,0,42.7161
4844954,0,0,42.7161
4849954,0,0,43.8577
4854954,0,0,43.8577
4859954,0,0,43.4678
4864954,0,0,43.4435
4869954,0,0,42.8342
4874954,0,0,42.8342
4879954,0,0,43.4646
4884954,0,0,43.1197
4889953,0,0,43.0243
4894953,0,0,43.0243
4899953,0,0,43.954
4904953,0,0,43.1346
4909953,0,0,43.6985
4914953,0,0,43.4222
4919953,0,0,43.3175
4924953,0,0,43.3447
4929953,0,0,43.4764
4934953,0,0,43.6345
4939953,0,0,43.1108
4944953,0,0,42.9998
4949953,0,0,42.9998
4954953,0,0,43.6906
4959952,0,0,43.3062
4964952,0,0,43.5155
4969952,0,0,43.9497
4974952,0,0,43.9497
4979952,0,0,43.942
4984952,0,0,43.5469
4989952,0,0,43.4178
4994952,0,0,43.4178
4999952,0,0,42.9712
5004952,0,0,44.1913
5009952,0,0,43.7702
5014952,0,0,43.7702
5019952,0,0,42.9466
5024951,0,0,43.4916
5029951,0,0,43.4916
5034951,0,0,43.5425
5039951,0,0,43.5425
5044951,0,0,43.6777
5049951,0,0,43.0303
5054951,0,0,43.7635
5059951,0,0,43.245
5064951,0,0,43.245
5069951,0,0,43.7543
5074951,0,0,43.7543
5079951,0,0,43.1632
5084951,0,0,42.7253
5089950,0,0,43.8597
5094950,0,0,43.7452
5099950,0,0,43.3677
5104950,0,0,43.53
5109950,0,0,43.53
5114950,0,0,43.9042
5119950,0,0,42.5779
5124950,0,0,44.1547
5129950,0,0,43.2522
5134950,0,0,43.2522
5139950,0,0,44.0233
5144950,0,0,42.5743
5149950,0,0,43.4576
5154949,0,0,44.2596
5159949,0,0,43.8477
5164949,0,0,43.8477
5169949,0,0,42.3272
5174949,0,0,44.0131
5179949,0,0,44.0131
5184949,0,0,42.7429
5189949,0,0,42.7429
5194949,0,0,44.0807
5199949,0,0,44.0807
5204949,0,0,42.8885
5209949,0,0,42.8885
5214949,0,0,44.3358
5219948,0,0,43.137
5224948,0,0,43.7148
5229948,0,0,43.7148
5234948,0,0,43.6903
5239948,0,0,43.444
5244948,0,0,43.161
5249948,0,0,44.2595
5254948,0,0,44.2595
5259948,0,0,42.8083
5264948,0,0,43.424
5269948,0,0,43.2195
5274948,0,0,43.1426
5279948,0,0,44.0751
5284947,0,0,43.2402
5289947,0,0,43.2147
5294947,0,0,43.2147
5299947,0,0,43.2383
5304947,0,0,43.2383
5309947,0,0,43.0942
5314947,0,0,43.4869
5319947,0,0,43.5833
5324947,0,0,43.5833
5329947,0,0,42.7898
5334947,0,0,43.3897
5339947,0,0,43.3897
5344947,0,0,44.0023
5349946,0,0,44.0023
5354946,0,0,43.1165
5359946,0,0,43.1998
5364946,0,0,43.4215
5369946,0,0,43.7893
5374946,0,0,43.4432
5379946,0,0,43.4557
5384946,0,0,43.0268
5389946,0,0,43.7512
5394946,0,0,43.3423
5399946,0,0,43.3423
5404946,0,0,43.7297
5409946,0,0,43.7297
5414945,0,0,43.4488
5419945,0,0,43.4488
5424945,0,0,43.3397
5429945,0,0,44.5372
5434945,0,0,44.5372
5439945,0,0,43.3616
5444945,0,0,42.336
5449945,0,0,44.1003
5454945,0,0,43.8239
5459945,0,0,42.9241
5464945,0,0,42.9241
5469945,0,0,44.3358
5474945,0,0,42.9822
5479944,0,0,43.4409
5484944,0,0,43.4975
5489944,0,0,43.6095
5494944,0,0,43.6095
5499944,0,0,43.4507
5504944,0,0,43.5849
5509944,0,0,43.1277
5514944,0,0,43.0331
5519944,0,0,43.0331
5524944,0,0,43.8297
5529944,0,0,43.5249
5534944,0,0,43.3151
5539944,0,0,43.5085
5544944,0,0,43.3246
5549943,0,0,43.3528
5554943,0,0,43.5927
5559943,0,0,43.2999
5564943,0,0,43.0186
5569943,0,0,44.6408
5574943,0,0,42.9508
5579943,0,0,42.9508
5584943,0,0,43.9991
5589943,0,0,43.3316
5594943,0,0,43.2014
5599943,0,0,43.2014
5604943,0,0,43.6836
5609943,0,0,44.0661
5614942,0,0,43.1875
5619942,0,0,43.7042
5624942,0,0,43.4913
5629942,0,0,42.9571
