965001,4.8033e-310,-9.31516e-311,0
970001,4.10077e-310,1.94116e-310,0
975001,3.57828e-310,3.71151e-310,0
980001,-6.26554e-311,2.01864e-310,0
985001,-3.14407e-310,9.406e-311,0
990001,-3.17948e-310,3.02684e-310,0
995001,-3.15613e-310,4.3015e-310,0
1000002,-4.39399e-310,3.79919e-310,0
1005002,-5.38813e-310,2.68418e-310,0
1010002,-5.14781e-310,3.62763e-310,0
1015002,-2.59264e-310,4.91332e-310,0
1020002,1.0678e-310,3.87191e-310,0
1025002,3.27337e-310,3.22022e-310,0
1030002,4.74532e-310,1.91941e-310,0
1035002,5.42634e-310,1.10596e-311,0
1040002,5.74355e-310,-1.17739e-310,0
1045002,4.46768e-310,1.8805e-310,0
1050002,1.22905e-310,3.5008e-310,0
1055002,-2.04283e-310,2.17772e-310,0
1060002,-3.55045e-310,-2.20233e-311,0
1065002,-3.72301e-310,-2.41227e-310,0
1070002,-3.78059e-310,-3.7589e-310,0
1075002,-3.52495e-310,-4.73662e-310,0
1080002,4.58676e-311,-3.89655e-310,0
1085002,3.05144e-310,-2.50612e-310,0
1090002,4.61002e-310,-1.39361e-310,0
1095002,4.71908e-310,1.14406e-310,0
1100002,2.79661e-310,3.46755e-310,0
1105002,-1.0466e-310,2.63957e-310,0
1110002,-3.3008e-310,2.35295e-310,0
1115002,-4.65446e-310,2.17705e-310,0
1120002,-4.57911e-310,3.438e-310,0
1125002,-4.5175e-310,4.2082e-310,0
1130002,-1.63972e-310,5.09187e-310,0
1135002,1.56062e-311,5.59213e-310,0
1140002,2.21913e-310,5.14918e-310,0
1145002,3.80067e-310,4.36969e-310,0
1150002,2.67204e-310,5.37543e-310,0
1155002,-8.54732e-312,5.43525e-310,0
1160002,-2.76567e-310,2.65462e-310,0
1165002,9.61003e-311,6.60436e-311,0
1170002,2.48359e-310,-1.62838e-310,0
1175002,-6.92897e-312,-3.28006e-310,0
1180002,-2.82e-310,-2.09502e-310,0
1185002,-4.41182e-310,-1.8387e-310,0
1190002,-5.40162e-310,-1.48843e-310,0
1195002,-4.06807e-310,-3.54856e-310,0
1200002,2.65372e-311,-2.77116e-310,0
1205002,2.87107e-310,-2.28048e-310,0
1210002,4.49734e-310,-1.5603e-310,0
1215002,5.46781e-310,-6.78997e-311,0
1220002,6.73804e-311,-1.3769e-310,0
1225002,-2.06553e-310,-2.10513e-310,0
1230002,-3.71121e-310,-2.53805e-310,0
1235002,-4.99129e-310,-1.21796e-310,0
1240002,-4.72107e-310,1.44998e-310,0
1245002,-4.54245e-310,3.06369e-310,0
1250002,-3.30634e-310,4.55821e-310,0
1255002,-1.78291e-310,5.50899e-310,0
1260002,-1.97669e-310,5.9347e-310,0
1265003,9.50479e-311,5.3416e-310,0
1270003,2.54955e-310,5.15901e-310,0
1275003,1.6544e-310,5.87394e-310,0
1280003,-3.82206e-311,5.94213e-310,0
1285003,-1.88796e-310,5.79793e-310,0
1290003,3.8895e-311,5.80688e-310,0
1295003,-2.31977e-310,2.38084e-310,0
1300003,-4.10342e-310,8.09441e-311,0
1305003,-5.06589e-310,1.46332e-310,0
1310003,-5.79465e-310,4.97022e-311,0
1315003,-1.16492e-310,1.84451e-310,0
1320003,1.62862e-310,2.62927e-310,0
1325003,2.95708e-310,3.53096e-310,0
1330003,4.55532e-310,2.08095e-310,0
1335003,5.51131e-310,1.11486e-310,0
1340003,5.63235e-310,-8.56715e-311,0
1345003,2.81508e-310,-3.2375e-310,0
1350003,-6.27149e-312,-4.10285e-310,0
1355003,-2.81877e-310,-2.42917e-310,0
1360003,-4.42701e-310,-1.95894e-310,0
1365003,-5.43753e-310,-1.16993e-310,0
1370003,-5.69654e-310,6.43907e-311,0
1375003,-2.81019e-310,3.10046e-310,0
1380003,-9.8535e-311,4.55188e-310,0
1385003,1.28947e-310,4.78024e-310,0
1390003,3.06177e-310,4.44942e-310,0
1395003,4.03298e-310,4.37662e-310,0
1400003,4.49003e-310,4.48336e-310,0
1405003,-8.08715e-312,2.87915e-310,0
1410003,9.46806e-311,4.32463e-310,0
1415003,-2.16163e-310,2.06142e-310,0
1420003,-4.07381e-310,1.07872e-310,0
1425003,-5.17512e-310,1.1966e-311,0
1430003,-2.59529e-310,2.80601e-310,0
1435003,-2.36988e-310,-9.7634e-311,0
1440003,-2.19353e-310,-3.25796e-310,0
1445003,-3.37572e-310,-3.82395e-310,0
1450003,-4.05062e-310,-4.20079e-310,0
1455003,-4.99637e-310,-3.59352e-310,0
1460003,-6.90489e-311,-3.70917e-310,0
1465003,1.83722e-310,-5.92571e-311,0
1470003,2.52681e-310,-2.7444e-310,0
1475003,2.93217e-310,-4.04049e-310,0
1480003,4.51911e-310,-2.76957e-310,0
1485003,3.74953e-310,-4.24209e-310,0
1490003,-4.30691e-311,-3.28769e-310,0
1495003,-2.78134e-310,-3.14336e-310,0
1500003,3.77749e-311,-2.55943e-313,0
1505003,2.32919e-310,1.81921e-310,0
1510003,3.65991e-310,2.70934e-310,0
1515003,3.57217e-310,4.04259e-310,0
1520003,2.32851e-310,5.20071e-310,0
1525004,-2.40099e-311,5.36884e-310,0
1530004,-2.90788e-310,2.90968e-310,0
1535004,-4.47271e-310,1.2037e-310,0
1540004,-2.50652e-310,3.49791e-310,0
1545004,-3.55895e-311,4.63209e-310,0
1550004,-1.52746e-310,3.27846e-311,0
1555004,-2.23806e-310,-2.25058e-310,0
1560004,-4.07921e-310,-8.52295e-311,0
1565004,-3.52122e-310,-3.07711e-310,0
1570004,-3.16032e-311,-3.96939e-310,0
1575004,-1.91993e-311,-5.16296e-310,0
1580004,-1.1268e-310,-5.68862e-310,0
1585004,9.74928e-311,-5.65146e-310,0
1590004,3.33331e-310,-3.81791e-310,0
1595004,-5.97853e-311,-3.28424e-310,0
1600004,-2.74544e-310,-3.39859e-310,0
1605004,-4.42664e-310,-1.93511e-310,0
1610004,-4.65371e-310,-3.09624e-310,0
1615003,-4.7437e-310,-3.83954e-310,0
1620003,-7.48543e-311,-4.13007e-310,0
1625003,-8.70307e-311,2.71212e-311,0
1630003,5.63125e-311,2.72357e-310,0
1635003,1.51567e-310,4.15378e-310,0
1640003,3.08276e-310,4.22786e-310,0
1645003,-7.74222e-311,1.6142e-310,0
1650003,-3.07753e-310,1.56212e-312,0
1655003,-1.82009e-310,2.79058e-310,0
1660003,-1.03781e-310,4.45514e-310,0
1665003,-7.64641e-311,5.45079e-310,0
1670003,7.10623e-311,5.79402e-310,0
1675003,2.40041e-310,1.51708e-310,0
1680002,4.12357e-310,1.78425e-311,0
1685002,2.66746e-310,-2.66755e-310,0
1690002,2.37358e-310,-4.27225e-310,0
1695002,-1.10468e-310,-3.72128e-310,0
1700002,-3.22398e-310,-3.31729e-310,0
1705002,-4.49905e-310,-3.06663e-310,0
1710002,-5.305e-310,-2.81302e-310,0
1715002,-4.24134e-310,-4.25991e-310,0
1720002,1.82529e-311,-3.10133e-310,0
1725002,-2.65767e-310,-2.1409e-310,0
1730002,3.57391e-311,-3.26583e-310,0
1735002,2.14546e-310,-3.96123e-310,0
1740002,2.55112e-310,1.00859e-311,0
1745001,2.26649e-310,2.74275e-310,0
1750001,2.0539e-310,4.339e-310,0
1755001,-9.08887e-311,4.37849e-310,0
1760001,-1.25498e-310,5.31637e-310,0
1765001,-3.19728e-311,5.9372e-310,0
1770001,1.12558e-310,6.01185e-310,0
1775001,2.28298e-310,5.87676e-310,0
1780001,2.99344e-310,5.78427e-310,0
1785001,-3.58558e-311,5.22937e-310,0
1790001,-2.20826e-310,5.07753e-310,0
1795001,-3.86457e-310,1.91243e-310,0
1800001,-8.68111e-311,-1.22561e-310,0
1805001,1.53785e-310,-2.60552e-310,0
1810000,1.20694e-310,1.20345e-310,0
1815000,2.81178e-310,-1.11576e-310,0
1820000,4.41528e-310,-1.21046e-310,0
1825000,2.05811e-310,-3.44408e-310,0
1830000,7.9944e-311,-4.81348e-310,0
1835000,4.22395e-312,-5.6348e-310,0
1840000,-2.72481e-310,-3.79616e-310,0
1845000,-3.88754e-310,-3.90906e-310,0
1850000,-4.02734e-310,-4.55074e-310,0
1855000,-4.17031e-310,-4.88905e-310,0
1860000,-5.06579e-310,-4.01221e-310,0
1865000,-5.8177e-310,-2.53855e-310,0
1870000,-9.51002e-311,-3.89059e-311,0
1875000,1.41823e-310,1.71088e-310,0
1879999,2.98242e-310,2.81331e-310,0
1884999,4.03413e-310,3.33029e-310,0
1889999,2.58442e-310,4.77467e-310,0
1894999,1.44794e-310,5.64423e-310,0
1899999,1.55946e-310,6.08074e-310,0
1904999,1.63063e-310,6.34155e-310,0
1909999,5.60629e-311,6.55471e-310,0
1914999,-2.4165e-310,4.32963e-310,0
1919999,-4.21174e-310,2.26909e-310,0
1924999,-5.2133e-310,6.4048e-311,0
1929999,-4.03651e-310,3.01304e-310,0
1934999,-7.37997e-311,4.02147e-310,0
1939999,1.26646e-310,4.60701e-310,0
1944998,2.60672e-310,4.84386e-310,0
1949998,1.8082e-310,5.67691e-310,0
1954998,3.5682e-310,2.1535e-310,0
1959998,3.07441e-310,3.9121e-310,0
1964998,2.33442e-310,5.08512e-310,0
1969998,-4.78151e-311,1.00025e-310,0
1974998,-2.56544e-310,2.19515e-310,0
1979998,1.00158e-310,2.44843e-310,0
1984998,3.1604e-310,2.55763e-310,0
1989998,-5.03777e-311,2.94017e-310,0
1994998,-2.7302e-310,3.12092e-310,0
1999998,-4.37265e-310,2.38062e-310,0
2004998,-5.10351e-310,2.68764e-310,0
2009997,-2.33773e-310,4.29793e-310,0
2014997,-6.52629e-311,5.25705e-310,0
2019997,-2.55964e-310,4.89644e-310,0
2024997,7.91596e-311,4.46073e-310,0
2029997,2.47502e-310,7.43681e-311,0
2034997,3.44914e-310,-1.52305e-310,0
2039997,2.46583e-310,1.83911e-310,0
2044997,-4.77298e-311,3.08001e-310,0
2049997,-2.24541e-310,3.82234e-310,0
2054997,-4.05296e-310,1.64926e-310,0
2059997,-3.91431e-310,3.34282e-310,0
2064997,2.07473e-311,3.10221e-310,0
2069997,2.75157e-310,2.77466e-310,0
2074996,3.28232e-310,-5.87848e-311,0
2079996,2.25325e-310,-3.11951e-310,0
2084996,3.42863e-310,-3.72189e-310,0
2089996,4.44364e-310,-8.04648e-311,0
2094996,1.02234e-311,-1.56073e-310,0
2099996,-8.22873e-311,-3.57347e-310,0
2104996,-2.0566e-310,-4.44478e-310,0
2109996,-3.43316e-310,-9.64132e-311,0
2114996,-4.23837e-310,1.15069e-310,0
2119996,-2.9241e-310,3.44551e-310,0
2124996,-2.09099e-310,4.8282e-310,0
2129996,7.58467e-311,4.81613e-310,0
2134996,-1.39118e-310,4.96986e-310,0
2139995,-2.10515e-310,5.45613e-310,0
2144995,-4.15373e-311,5.92267e-310,0
2149995,-3.22048e-311,6.33398e-310,0
2154995,1.04181e-310,6.29247e-310,0
2159995,2.47829e-310,5.84947e-310,0
2164995,3.40669e-310,1.49709e-310,0
2169995,3.2184e-310,-1.62298e-310,0
2174995,4.54028e-310,-1.93692e-310,0
2179995,4.27473e-310,-3.47116e-310,0
2184995,-2.1188e-311,-2.24277e-310,0
2189995,-2.90687e-310,-1.43966e-310,0
2194995,-4.48027e-310,-3.64542e-311,0
2199995,-5.46582e-310,-7.59141e-312,0
2204994,-6.02947e-310,-4.61964e-311,0
2209994,-6.25303e-310,6.12061e-311,0
2214994,-1.57327e-310,2.09632e-310,0
2219994,5.64418e-311,3.59458e-310,0
2224994,3.03914e-310,2.82244e-310,0
2229994,4.52566e-310,2.35226e-310,0
2234994,5.1534e-310,2.74999e-310,0
2239994,5.51996e-310,3.00683e-310,0
2244994,1.55039e-310,3.95645e-310,0
2249994,-8.27212e-311,4.5296e-310,0
2254994,-3.26433e-310,2.44584e-310,0
2259994,-4.7383e-310,1.56262e-310,0
2264994,-5.59529e-310,5.36838e-311,0
2269993,-5.15496e-310,-1.8001e-310,0
2274993,-5.82999e-310,-1.57454e-310,0
2279993,-7.38582e-311,-5.96272e-311,0
2284993,2.31427e-310,6.15704e-313,0
2289993,3.59133e-310,1.70181e-310,0
2294993,4.24142e-310,2.86005e-310,0
2299993,4.17987e-310,3.96603e-310,0
2304993,3.663e-310,4.90975e-310,0
2309993,8.82807e-311,5.39669e-310,0
2314993,-2.07892e-310,4.20288e-310,0
2319993,-3.85792e-310,3.48128e-310,0
2324993,-5.0913e-310,2.25172e-310,0
2329993,-5.83258e-310,1.49101e-310,0
2334992,-2.11243e-310,3.30535e-310,0
2339992,1.94924e-311,4.34906e-310,0
2344992,2.89698e-310,2.52424e-310,0
2349992,4.51648e-310,1.38463e-310,0
2354992,5.13465e-310,-5.31693e-311,0
2359992,5.02936e-310,-2.30367e-310,0
2364992,2.48597e-310,-4.11225e-310,0
2369992,9.65247e-311,-5.19842e-310,0
2374992,-8.63095e-311,-5.49723e-310,0
2379992,-3.26262e-310,-2.84884e-310,0
2384992,-4.6868e-310,-1.17349e-310,0
2389992,-5.53274e-310,-1.28187e-310,0
2394992,-5.83243e-310,4.23209e-311,0
2399991,-3.74004e-310,3.02483e-310,0
2404991,-2.9911e-311,3.80313e-310,0
2409991,1.77908e-310,4.25669e-310,0
2414991,7.00423e-311,-2.0299e-311,0
2419991,3.19722e-310,3.39536e-312,0
2424991,2.11017e-310,2.79508e-310,0
2429991,1.40125e-310,4.45509e-310,0
2434991,-1.94058e-310,2.6704e-310,0
2439991,-3.94455e-310,1.52304e-310,0
2444991,-4.65384e-310,2.49651e-310,0
2449991,-5.00978e-310,3.17677e-310,0
2454991,-4.72654e-310,4.09125e-310,0
2459991,-3.61047e-310,5.12606e-310,0
2464990,-3.64057e-310,5.43408e-310,0
2469990,-2.525e-310,6.02084e-310,0
2474990,1.25741e-310,3.83505e-310,0
2479990,3.53057e-310,2.4711e-310,0
2484990,4.76086e-310,6.14979e-311,0
2489990,5.4741e-310,-5.71263e-311,0
2494990,5.90037e-310,-1.28762e-310,0
2499990,5.43347e-310,-2.81007e-310,0
2504990,5.29913e-311,-2.21703e-310,0
2509990,-2.41638e-310,-1.83938e-310,0
2514990,-4.22025e-310,-1.34967e-310,0
2519990,-1.99651e-310,-3.53907e-310,0
2524990,-5.06015e-311,-4.81733e-310,0
2529990,-2.95255e-310,-3.73827e-310,0
2534989,-1.57088e-310,-5.01705e-310,0
2539989,8.54444e-311,-5.13312e-310,0
2544989,3.1281e-310,-4.02607e-310,0
2549989,4.59216e-310,-1.8132e-310,0
2554989,4.97207e-310,5.91868e-311,0
2559989,3.14872e-310,3.13152e-310,0
2564989,8.51162e-311,4.45926e-310,0
2569989,-5.85959e-311,5.23156e-310,0
2574989,-2.28128e-310,5.14194e-310,0
2579989,-2.53484e-310,5.61025e-310,0
2584989,-2.62129e-310,5.92055e-310,0
2589989,-1.89261e-310,6.31521e-310,0
2594989,-7.15222e-311,6.5385e-310,0
2599988,7.7699e-312,6.65786e-310,0
2604988,5.61902e-311,6.7279e-310,0
2609988,4.25518e-311,1.25681e-310,0
2614988,1.02718e-310,-1.91799e-310,0
2619988,1.51099e-310,-3.7843e-310,0
2624988,-1.65044e-310,-3.36483e-310,0
2629988,-3.55221e-310,-3.10157e-310,0
2634988,-4.58308e-310,-3.17421e-310,0
2639988,-5.20905e-310,-3.2038e-310,0
2644988,-4.48344e-310,-4.34954e-310,0
2649988,-2.76104e-311,-3.99124e-310,0
2654988,2.23924e-310,-3.79197e-310,0
2659988,3.74395e-310,-3.68011e-310,0
2664987,4.95081e-310,-1.55858e-310,0
2669987,5.65917e-310,-2.23269e-311,0
2674987,2.3035e-310,2.42403e-310,0
2679987,1.72759e-310,4.2142e-310,0
2684987,-4.8725e-311,4.85528e-310,0
2689987,-1.81033e-310,5.24373e-310,0
2694987,-3.73627e-310,3.99058e-310,0
2699987,-4.67378e-310,3.74382e-310,0
2704987,-5.2326e-310,3.60239e-310,0
2709987,-5.86954e-310,2.69341e-310,0
2714987,-2.8798e-310,4.32228e-310,0
2719987,-5.74205e-311,5.12415e-310,0
2724987,8.1884e-311,5.60082e-310,0
2729986,2.30174e-310,5.47192e-310,0
2734986,2.91447e-310,5.60358e-310,0
2739986,2.01272e-310,6.13091e-310,0
2744986,1.03676e-310,6.45462e-310,0
2749986,4.38011e-311,6.64801e-310,0
2754986,-2.46878e-310,4.51248e-310,0
2759986,-4.25616e-310,2.51843e-310,0
2764986,-4.84728e-310,-6.22405e-312,0
2769986,-5.01139e-310,-1.85753e-310,0
2774986,-5.78289e-310,-9.43328e-311,0
2779986,-6.24505e-310,-3.83182e-311,0
2784986,-1.12836e-310,7.07294e-311,0
2789986,2.04257e-310,1.00718e-310,0
2794985,3.9489e-310,1.16921e-310,0
2799985,4.09936e-310,2.87933e-310,0
2804985,2.02185e-311,1.02852e-311,0
2809985,-1.34349e-310,2.42606e-310,0
2814985,1.96542e-310,1.68904e-310,0
2819985,-1.38453e-310,2.09175e-310,0
2824985,-2.46605e-310,3.50482e-310,0
2829985,-1.46512e-310,-6.784e-311,0
2834985,-9.16999e-311,-3.18811e-310,0
2839985,-1.45009e-310,7.1886e-311,0
2844985,1.41043e-310,2.02354e-310,0
2849985,3.00313e-310,2.97017e-310,0
2854985,3.93794e-310,3.5634e-310,0
2859984,7.67763e-312,5.53727e-311,0
2864984,-2.22565e-310,-1.27247e-310,0
2869984,-4.11181e-310,-5.98296e-311,0
2874984,-5.24016e-310,-1.44868e-311,0
2879984,-4.5554e-310,2.30974e-310,0
2884984,-4.68716e-310,3.36524e-310,0
2889984,-3.20503e-310,4.7726e-310,0
2894984,-1.04318e-310,5.50206e-310,0
2899984,2.64945e-311,5.93604e-310,0
2904984,1.4283e-310,6.03641e-310,0
2909984,1.83655e-310,6.22497e-310,0
2914984,2.06603e-310,6.34387e-310,0
2919984,2.7235e-311,6.41404e-310,0
2924983,-1.25539e-310,6.24066e-310,0
2929983,-2.18584e-310,6.12839e-310,0
2934983,-4.01783e-310,4.31857e-310,0
2939983,-4.56754e-310,4.34723e-310,0
2944983,1.30498e-312,3.00029e-310,0
2949983,2.76433e-310,2.17101e-310,0
2954983,3.98483e-310,2.82721e-310,0
2959983,2.79719e-311,3.50705e-310,0
2964983,-1.95139e-310,3.90553e-310,0
2969983,-3.39011e-310,4.01981e-310,0
2974983,-4.59966e-310,3.4859e-310,0
2979983,-5.53734e-310,2.23662e-310,0
2984983,-2.18769e-310,3.88131e-310,0
2989982,-1.096e-311,4.83648e-310,0
2994982,1.52951e-310,5.18024e-310,0
2999982,2.52656e-310,5.37693e-310,0
3004982,-7.76934e-311,1.65182e-310,0
3009982,-2.75047e-310,-5.95644e-311,0
3014982,-1.39663e-311,-2.69273e-310,0
3019982,1.45101e-310,-3.93515e-310,0
3024982,9.43222e-311,4.1929e-311,0
3029982,-2.01415e-310,-7.87157e-311,0
3034982,-3.33444e-310,-2.26565e-310,0
3039982,-4.60162e-310,-2.34468e-310,0
3044982,-5.44799e-310,-6.88657e-311,0
3049982,-4.59494e-310,2.03162e-310,0
3054981,-2.14486e-310,3.93211e-310,0
3059981,-1.46682e-310,5.13477e-310,0
3064981,1.04453e-310,5.08875e-310,0
3069981,2.85298e-310,4.72044e-310,0
3074981,3.46413e-310,4.99215e-310,0
3079981,1.96864e-310,5.77445e-310,0
3084981,1.07015e-310,6.24377e-310,0
3089981,-1.13393e-310,5.88671e-310,0
3094981,-2.49998e-310,5.63554e-310,0
3099981,-2.46752e-310,5.98894e-310,0
3104981,-2.63361e-310,6.12441e-310,0
3109981,-2.61397e-311,6.12345e-310,0
3114981,-1.59376e-310,6.05546e-310,0
3119981,-2.42883e-310,5.99279e-310,0
3124980,-3.74094e-310,5.18337e-310,0
3129980,-4.5564e-310,4.65638e-310,0
3134980,4.11488e-312,2.98155e-310,0
3139980,2.80159e-310,1.94583e-310,0
3144980,3.81262e-310,2.95406e-310,0
3149980,4.23178e-310,3.76136e-310,0
3154980,-2.37268e-311,2.42337e-310,0
3159980,-2.86894e-310,9.04891e-311,0
3164980,-4.32184e-310,1.52951e-310,0
3169980,-4.64565e-310,2.79463e-310,0
3174980,-4.77334e-310,3.62403e-310,0
3179980,-3.74346e-310,4.81304e-310,0
3184980,-2.44086e-310,5.66233e-310,0
3189979,1.03576e-311,5.69454e-310,0
3194979,1.75226e-310,5.62564e-310,0
3199979,2.75502e-310,5.57387e-310,0
3204979,3.70542e-310,5.22139e-310,0
3209979,-3.24049e-311,4.24954e-310,0
3214979,-2.9121e-310,3.14136e-310,0
3219979,-4.46438e-310,2.47902e-310,0
3224979,-5.4482e-310,1.23198e-310,0
3229979,-6.05014e-310,7.63886e-311,0
3234979,-5.59868e-310,-1.50647e-310,0
