214999,0.0358295,0.0525427,0.0065279,0.00287056,-0.0103712,-0.0189018,-0.00487328,-0.00237942,-0.0560188,0.0405979,-0.0198174,-0.0271034
219999,-0.0322974,-0.0226545,0.0163269,0.0488949,0.121908,-0.00193596,-0.00465393,-0.0199032,0.061512,-0.0604317,0.0954628,-0.0113773
224999,0.0430584,0.00793457,-0.00714302,0.0379658,0.0288391,-0.0532818,0.0062561,-0.0332308,-0.0165701,-0.0662357,-0.0982094,-0.101013
229999,-0.0537849,-0.0183535,-0.0176239,0.0469685,-0.0221777,0.0161839,-0.0120354,-0.0253725,0.0177002,0.0658226,0.0137854,-0.0155163
234999,0.0293827,0.0242472,-0.023613,-0.0148678,0.123086,-0.0347996,0.00827789,0.0122786,0.0368071,0.071249,0.108695,0.0490284
239999,0.0130367,0.0510883,-0.0387287,0.0276661,0.070219,0.0352859,-0.000228882,0.0319624,-0.00609398,0.0359535,0.0883484,-0.0107002
244999,-0.0478639,-0.0480556,-0.0334787,-0.0547981,-0.0202227,-0.0412178,-0.00465393,0.0758266,0.0590944,0.0162601,0.0870132,0.0653839
249999,-0.000554689,0.0182819,0.025239,0.0564861,-0.0357246,-0.00230789,-0.0023365,-0.0440168,-0.00952721,-0.102971,-0.0168324,-0.0597191
254999,0.0455284,-0.0299597,-0.0398731,0.050354,0.0252247,-0.0252533,-0.000839233,0.0541544,0.00106812,-0.0864027,0.00743389,0.0271511
259999,-0.0298728,0.0369883,0.0712109,-0.0444794,-0.0157738,0.00412941,0.011425,-0.0691986,-0.0500298,0.0613022,-0.0597334,-0.0563335
264999,-0.00101807,-0.0529957,-0.0140762,-0.0195599,-0.0921249,-0.0358677,-0.00208855,-0.0302124,-0.01369,-0.0240896,-0.109167,0.00563622
269999,0.037899,0.0286436,0.0402927,-0.0396252,0.0983715,0.074501,-0.00387192,0.0624657,-0.0231028,-0.0532435,-0.0408888,-0.00683784
274999,-0.0143623,0.02882,0.0264263,0.0332546,-0.0149202,0.0397682,0.00340462,-0.0353956,-0.0217819,0.064249,0.031662,0.000123978
279999,-0.0351355,-0.0311279,0.00414848,-0.121347,-0.0659704,-0.0127888,-0.0146198,0.0119352,0.000987053,0.184078,0.0744009,0.0397396
284999,0.047636,0.00629902,-0.0404453,-0.0175588,-0.0553989,-0.037241,0.00912666,-0.0623798,0.0332451,0.0370312,-0.0552845,-0.00038147
289999,-0.00106812,0.0236559,0.000267029,0.0821495,0.012002,-0.010643,0.0161457,0.0294781,0.0403786,-0.0918579,-0.0748205,0.0192165
294999,-0.00688553,-0.0380898,-0.013442,0.0449848,-0.0810862,0.000810623,-0.00434875,-0.0356054,-0.0165272,-0.0112724,-0.0988722,-0.0565338
299999,-0.0305428,-0.0170898,0.010314,0.0153828,-0.0182247,0.0455475,-0.00749588,0.0470543,-0.00537395,-0.0951901,0.0316095,0.0663376
304999,0.0660896,0.000395775,-0.022893,-0.00371933,-0.0958061,-0.0339603,-0.0181389,-0.0107718,0.00582218,-0.015839,0.0128412,0.0374603
309999,-0.0182247,0.00934124,0.00608444,-0.00136375,0.0753641,0.0507641,0.00174522,0.00058651,0.00529766,0.0891304,0.0657034,0.00863075
314999,-0.030098,0.0315475,-0.0144196,-0.0151062,0.0283909,-0.000581741,0.0267792,0.0109291,0.016818,-0.0590202,-0.00143051,0.0853062
319999,0.0119686,0.0131369,-0.00413895,-0.0393009,-0.0140619,0.0133133,-0.013752,0.0495338,-0.0398397,0.00762939,0.0610828,-0.0627899
324999,0.0619793,0.0139236,0.0397253,0.0358391,0.0276661,-0.0257874,0.000543594,0.0213337,0.00911713,0.0417328,-0.00446796,0.0438881
329999,-0.0434399,-0.0605202,0.00663757,0.00768661,-0.0168514,0.0426483,-0.00852585,-0.114322,-0.0151539,-0.0247539,-0.00312805,-0.0149918
334999,-0.0494101,-0.0380707,0.0276947,-0.0269699,0.000653267,0.00325203,0.00169754,0.00141144,-0.0405884,0.0517464,-0.0710869,-0.0530434
339999,-0.00943741,0.00787735,0.00113964,-0.0668932,-0.0629139,-0.0216198,0.00864983,-0.00872612,0.0432491,0.0265217,-0.0525188,-0.0700569
344999,0.0122547,0.0156498,-0.0277376,0.0210476,0.0521088,-0.0278282,0.000982285,-0.0313282,0.0199938,0.025835,0.0270176,0.0466347
349999,0.0218868,0.0118208,0.00818253,0.00563622,0.0102329,-0.0191307,0.00245094,0.0241232,0.016861,-0.0337029,0.0141144,-0.0137806
354999,-0.0310526,-0.0272083,-0.0287771,0.0651169,0.016942,-0.00387192,-2.86102e-05,0.0413275,0.00058651,0.00347137,0.0198174,-0.0248718
359999,0.0124359,-0.0483131,-0.0387287,-0.0026226,-0.0788832,-0.0361347,0.00041008,-0.0135279,0.0269461,-0.0296593,0.0529242,0.0149727
364999,-0.00310695,0.0659895,-0.000305176,-0.064217,0.0551987,-0.00930786,-0.0145721,-0.0149107,-0.0260878,-0.112291,-0.156455,-0.0387669
369999,0.0231266,0.0997114,0.0132418,0.0540638,0.107465,0.0083065,-0.00192642,0.119658,-0.0101805,0.114422,0.120516,0.0291824
374999,-0.0122284,0.00150681,0.0322533,-0.120393,-0.0788593,-0.00808716,0.00488281,-0.0135756,-0.00412941,-0.087821,0.0408173,-0.00760078
379999,-0.0119735,-0.0794172,-0.0176477,0.0951481,-0.0891066,-0.0724602,0.0109386,-0.0302172,0.0128794,0.104446,-0.0307894,-0.00814438
384999,0.0231266,-0.0351143,0.0207043,-0.0768753,0.00767231,0.056181,0.008564,-0.0702047,-0.0370169,0.0533962,-0.099268,-0.0122261
389999,-0.016975,0.04004,0.0778627,0.0229931,0.032239,0.00641823,-0.0118923,-0.00869751,-0.0288343,0.0285244,0.0459671,-0.0021553
394999,0.0289726,0.00357151,0.00121593,-0.0446323,-0.025506,-0.00156403,-0.00823021,-0.010047,-0.00295639,-0.0911522,-0.00710011,0.00945091
399999,-0.0420751,-0.016427,-0.0348282,-0.0186899,-0.0458431,-0.00548363,0.00318527,0.0610733,0.00469685,-0.0885775,0.0484228,0.0305748
404999,-0.00265374,-0.0213099,-0.0369787,0.0268459,0.0397348,0.0229549,-0.000762939,-0.0179672,0.0160933,0.0596142,0.0307083,0.0350666
409999,0.0262642,0.0467396,-0.00291824,0.05023,0.0680494,0.0422096,-0.00182152,0.00921726,0.0298262,0.0374222,0.0473166,0.0290585
414999,-0.0167933,0.0471926,-0.0100613,0.00369072,0.0805378,0.00688553,0.00846863,0.035038,-0.0115538,0.00785828,-0.0305605,0.0130939
419999,0.022974,-0.0162935,0.0137901,0.0494576,-0.0914192,-0.0268841,0.00336647,-0.0101519,-0.0219727,0.0210571,-0.170159,-0.0716019
424999,-0.0574875,0.0142145,-0.0483179,0.0199032,0.0180531,0.0144386,-0.0037384,-0.0173426,0.0473595,-0.0320244,0.0667524,0.0420475
429999,0.0467014,-0.0720549,0.0265884,-0.0242519,-0.022049,0.00041008,-0.00515938,-0.0613499,-0.00861168,-0.000209808,0.0212097,0.0158882
434999,0.0143528,0.0392342,-0.00873566,0.00982285,-0.0334644,0.0134277,0.00817299,0.0579977,0.0141382,-0.00368118,0.0275373,-0.0658035
439999,-0.02886,-0.0332403,-0.0233984,0.00822067,-0.00673771,-0.00513077,-0.00545502,0.0384188,-0.00985622,-0.000762939,-0.00397205,0.0251865
444999,0.0496578,0.0131178,0.054183,-0.0195026,0.0510693,-0.00971794,0.0115013,-0.0348806,-0.0132704,0.0298882,0.0218153,0.00869751
449999,-0.0406418,-0.0370169,-0.0276566,-0.00476837,-0.000114441,0.0311375,-0.00745773,0.0115633,0.0183964,-0.14067,0.0195503,0.0696945
454999,-0.0170697,0.04282,0.0231934,0.0162601,0.0247908,0.0179577,0.0106335,0.0113535,-0.0240803,-0.0440873,-0.0408363,-0.0241947
459999,0.0102139,0.0148821,0.0407314,-0.00329971,-0.00831604,-0.0368881,-0.00517845,-0.00138283,-0.0268364,0.028038,-0.0717878,-0.083952
464999,-0.00249218,-0.0264692,-0.033412,0.0162125,-0.0647974,-0.0287151,-0.0169468,-0.000805855,-0.00463009,-0.00512933,-0.0215054,-0.00255585
469999,0.0422955,-0.0152159,0.00378609,0.00307083,0.0866127,0.0209236,0.00227928,-0.0357628,0.00246048,-0.0140205,0.020237,-0.0316143
475000,-0.036145,-0.0368071,0.0165319,-0.0362206,-0.0817728,-0.00814438,0.0118542,-0.047884,0.0168943,0.0559425,0.0108576,-0.00609398
480000,0.0032711,0.00851154,-0.0105619,0.00694275,0.0179482,-0.00670433,-0.018568,0.0324488,0.0421667,0.015192,0.0412035,0.0675201
485000,0.0188541,-0.00776768,-0.077014,0.00267982,0.0165844,-0.0260162,0.0228786,-0.00779629,-0.0120878,-0.0146314,0.00253677,-0.000400543
490000,-0.0167888,0.0359678,0.0271559,0.0276756,0.0679111,0.00935555,-0.00616074,0.0892925,0.000290871,-0.0515387,0.0112677,0.00862122
495000,0.00104904,0.0510359,0.0210762,-0.106421,-0.015521,0.0476646,-0.00113487,-0.00424862,-0.00483036,0.0299168,0.117288,-0.0232697
500000,-0.00264167,-0.00555992,0.0166893,0.00265121,-0.0309706,-0.0637341,-0.00139236,-0.0159359,-0.0115728,0.0152588,-0.0857735,-0.0387955
505000,0.0147915,0.0039959,0.0107622,0.0865078,0.040226,0.00696182,0.00154495,0.00281334,0.00928879,-0.0234648,0.0380707,0.0319862
510000,-0.0205053,-0.00225067,0.00432014,-0.119156,-0.052166,0.0320911,-0.00733376,0.000834465,-0.0547361,-0.0220961,-0.0053072,-0.032444
515000,0.0083065,0.00415325,0.023284,0.102844,0.108066,0.02141,0.0176239,-0.0222445,-0.039196,0.129499,0.00792503,0.0204945
520000,0.0122643,-0.020895,9.05991e-05,0.0204659,-0.00411034,0.00565529,0.00230789,0.00790596,0.0467587,0.0360107,0.0194693,0.00887871
525000,0.000629425,0.0193691,-0.00702381,0.0273037,-0.071764,-0.0159645,-0.0105095,0.0116158,-0.0151062,-0.0327206,-0.0219965,-0.00406265
530000,0.00869751,-0.0132418,-0.0163126,0.0773239,0.0754833,0.0121498,-0.0129414,0.0139952,0.0435305,-0.0834699,0.00549316,0.00927925
535000,-0.0263316,-0.049057,-0.0254154,-0.0239372,-0.0746393,-0.0127888,-0.00688553,-0.0277281,0.0437975,-0.0180718,-0.0216389,-0.011425
540000,0.00187874,0.0141954,-0.0174093,-0.00752449,-0.00777245,-0.0107002,0.0170135,-0.0448608,0.0267553,-0.00594236,-0.0303555,0.0200939
545000,-0.011019,-0.0456572,-0.00761032,-0.0989437,-0.0918484,-0.0149441,-0.00335693,0.0177336,0.0154686,-0.0213663,-0.0333929,-0.0236702
550000,0.0339031,0.0374413,0.00775337,-0.00256538,0.0649261,0.00989914,-0.00206947,-0.00911236,-0.0616455,-0.0454955,-0.0840187,-0.0280285
555000,-0.0326443,0.0156784,0.0163937,0.0425243,0.0492954,0.0251389,0.000562668,0.0137329,0.0101757,0.0333881,0.142102,0.0555801
560000,-0.0113289,-0.0058794,0.00736237,-0.0193882,-0.00579834,0.00125885,-0.00971794,-0.00623703,-0.0187111,0.00673294,-0.0296402,0.0114155
565000,0.0177193,0.0173807,-0.0254297,0.0122929,-0.0732422,-0.0161076,0.0162792,-0.00929832,0.00372887,0.0749397,0.0542736,-0.0114059
570000,0.02285,0.00259399,0.0129795,0.0121784,-0.0139713,0.0184536,-0.00812531,0.0463629,0.00973701,-0.0417222,-0.0434542,0.0383282
575000,0.00203133,0.00342369,0.0273275,0.0217247,-0.106211,-0.00750542,0.00211716,0.00935078,-0.000352859,0.0980568,0.0622654,-0.0123501
580000,-0.00874519,-0.0197172,-0.0104332,-0.1445,0.0487041,-0.00166893,0.00648499,-0.025115,0.00365257,-0.00720978,-0.0218105,-0.0156307
585000,-0.0193409,0.015564,0.0234842,0.0336647,0.0914192,6.67572e-05,-0.00386238,-0.0340128,-0.062623,-0.101641,-0.121641,-0.0189209
590000,0.0083828,-0.00782013,0.0141048,0.0154686,-0.0766373,0.00834465,0.0118256,-0.0405455,-0.0324965,0.106611,-0.0580502,-0.0242043
595000,-0.00577001,0.0305128,-0.00769138,-0.0535342,-0.0514221,-0.0439262,-0.00750542,0.0464773,0.0397778,-0.00331879,0.0622225,0.00917435
600000,0.0419807,-0.0386,0.00974178,0.00706673,0.0579882,0.0201511,-0.00408173,0.00736237,0.0319767,0.0426769,-0.0320768,0.0357628
605000,-0.0441653,-0.0681257,-0.0399971,0.0304985,-0.0342751,0.00809669,-0.00597,-0.0297976,0.0191355,0.00279427,-0.000200272,0.0269032
610000,0.0424862,0.0523043,0.0290394,0.115824,0.146379,0.0638866,-0.000181198,0.0127983,-0.0146294,-0.117488,0.106649,0.0333595
615000,-0.0449085,0.0361919,0.00375271,0.0520325,0.049715,0.0247002,0.0126553,0.0295639,-0.0327396,0.0622559,0.0134325,-0.0646877
620000,-0.00775634,0.0239897,-0.0407791,-0.0671482,-0.0892305,-0.0604057,-0.0111103,0.0200796,0.0464678,0.020895,0.0109196,0.00391006
625000,0.0128937,-0.0274563,-0.0123549,-0.00699043,-0.0495148,-0.0481224,-0.00844955,-0.0467396,0.0038147,0.0301552,-0.0468826,-0.0173569
630000,0.0154114,0.0342274,0.0136089,-0.0427818,0.0920343,0.0435352,0.0221348,0.0512171,-0.0130606,-0.0219059,0.0327635,0.0225735
635000,0.0244808,0.0288868,0.00762463,0.0358963,0.0545311,0.0053978,-0.00572205,-0.0148773,-0.0154877,0.0281143,0.0164175,0.0111103
640000,-0.0509123,-0.0485992,-0.0323582,0.0253487,-0.165257,-0.052166,0.00562668,0.0315619,0.0335073,-0.140605,-0.00528812,0.0356293
645000,0.0313568,-0.0265789,-0.0334167,-0.137853,-0.0141573,-0.00038147,0.00504494,-0.0143623,0.0320482,0.00802994,0.0158167,0.00175476
650000,-0.0043869,-0.0101233,0.0530148,0.0098896,0.0388861,0.0432777,-0.0146389,-0.0393248,-0.0262547,0.0132847,-0.0760317,-0.0685978
655000,0.0049305,0.0188494,0.00621319,0.0884533,0.117812,0.0102043,-0.000686646,0.0133324,-0.0190783,0.0302315,0.100632,0.0280285
660000,-0.0236568,0.00658512,0.0469303,0.00283241,-0.0212097,-0.0280476,0.00654221,-0.0185776,-0.0195551,-0.0331898,-0.0620604,-0.0216961
665000,0.0524235,-0.0283003,-0.0284147,0.019207,-0.0414848,-0.0432587,-0.00612259,-0.00995159,0.0184393,0.0853539,-0.00677586,-0.0129795
670000,-0.0196552,-0.0178194,-0.0542879,-0.036993,0.0288248,0.0362778,0.00577927,-0.0227022,0.0193834,-0.110799,-0.0370264,0.0239086
675000,-0.0416166,0.0392675,0.0495005,-0.00216484,0.073905,0.0233746,0.00787735,0.0427294,-0.047121,0.015955,0.0725842,-0.000123978
680000,0.0105572,-0.0317097,-0.00370979,-0.172323,-0.189543,-0.0469303,-0.0152206,-0.0403833,0.0219059,-0.0146792,-0.0449419,-0.0195599
685000,0.00562668,0.0380182,-0.0105333,-0.0146228,-0.0130558,-0.0490665,0.00102043,0.0768948,0.00586987,0.14246,0.112171,0.0301361
690000,0.0229454,0.0128555,-0.0365448,0.085144,0.0404167,0.0632572,-0.00144005,0.0271463,0.0416422,-0.137368,-0.0472879,0.0151443
695000,-0.000734329,0.00113487,0.0491333,0.107336,0.0946999,0.0294495,-0.010891,-0.00712872,-0.0849104,-0.027961,-0.052433,-0.0520325
700000,-0.0277328,-0.00150681,0.057373,-0.00226974,0.0301886,-0.0154114,0.0212955,0.00445366,-0.0172663,0.0098896,-0.0306988,0.00110626
705000,0.0153351,-0.0056982,-0.0281382,0.043993,-0.0359774,0.000715256,-0.00879288,-0.038805,0.0333405,0.169315,-0.0837564,-0.000915527
710000,0.0204086,0.0394964,-0.00712395,-0.0530624,0.00148296,0.0307655,0.00105858,-0.0116396,0.0069046,0.0245094,0.00127316,0.0121021
715000,-0.0346839,-0.00488281,-0.0299931,-0.09425,-0.0190592,-0.00659943,0.00898361,0.0178862,0.00794411,-0.0466919,0.144739,0.0525665
720000,0.00170708,-0.0231504,-0.0241756,-0.0131434,-0.079155,-0.0442505,-0.00267982,-0.00226021,0.00422001,0.0101948,-0.0296259,-0.0310421
725000,0.0318623,-0.0644398,0.0428772,0.140133,-0.0104427,0.0111008,-0.0115776,-0.0211,0.0194168,-0.0246525,-0.0107956,0.0175762
730000,-0.0188351,0.038414,-0.00402927,0.0324535,0.0418377,0.0412083,0.00299454,0.0128031,-0.0156879,-0.0108814,-0.00984669,-0.0266647
735000,0.0366402,-0.00825405,-0.0206661,-0.00134468,-0.017004,-0.00771523,0.00656128,0.0356388,0.015378,-0.0188732,0.0147152,0.00135422
740001,-0.00986099,-0.021987,0.0262785,-0.0320911,-0.0613451,-0.030098,-0.001297,-0.0736618,-0.0467491,-0.0431744,-0.082221,-0.0312614
745001,-0.0252151,0.0114298,-0.0201559,-0.0282097,0.058527,0.0292873,0.00197411,0.0213861,0.0230455,0.0474167,0.0793076,0.0611687
750001,0.0159645,0.0325966,0.0018549,0.0290203,0.0760174,0.0255013,-0.00469208,0.0164413,0.0206423,-0.104869,-0.0558901,-0.00882149
755001,-0.0319025,0.0212622,0.0668144,0.0190449,-0.0603342,-0.036726,-0.0258064,-0.032568,-0.102921,0.0579834,-0.0761747,-0.0646114
760001,-0.00206808,-0.0304651,-0.0370407,-0.00979424,0.00946522,-0.0151253,0.0272465,0.0264311,0.0230885,0.0443363,0.103002,0.0232506
765001,0.0309944,0.0236225,-0.047121,-0.0246143,0.0315189,-0.0104427,0.000362396,0.0640249,0.0645447,0.0112057,0.0614595,0.0309753
770001,-0.00617027,-0.0406551,-0.00272274,0.0209808,-0.0187111,-0.00329971,-0.00998497,-0.0382328,-0.0107718,-0.140222,-0.135355,-0.0641251
775001,-0.0403882,0.0338888,0.0115252,0.0197029,0.0309086,0.0367355,0.0177193,0.00126362,0.0184727,-0.0273338,0.0347042,-0.0170803
780001,-0.000290046,-0.0155973,0.00634193,0.0170708,0.035944,0.0164604,-0.0140095,-0.066576,0.0148869,0.0955296,0.0970888,0.092411
785001,0.036087,-0.0436401,-0.0496769,-0.0421238,-0.0697756,-0.0457382,0.0181866,0.010047,0.00263214,0.0255966,-0.0364494,-0.0509739
790001,-0.00206947,0.0361681,-0.00405312,0.00909805,0.0306082,-0.00991821,0.00253677,0.0480652,0.0152349,0.0321865,0.0887346,0.0249672
795001,0.00645638,-0.0196981,0.0487757,-0.00365257,0.0521946,0.00835419,-0.0225449,0.0176907,-0.0207663,0.071764,-0.0427341,0.00989914
800001,0.013361,0.0290632,-0.0217247,-0.109945,-0.0981045,-0.00801086,0.00845909,0.008111,-0.00541687,-0.174151,-0.0255966,-0.0227928
805001,-0.0152111,0.00670433,0.0144958,0.137863,0.0364637,-0.0239372,-0.0191116,0.00623226,0.00132084,-0.0122482,-0.0218201,-0.00454903
810001,-0.00107765,-0.0140905,0.0332117,0.0146389,0.0456524,0.0628853,0.0184059,-0.0708389,-0.0411463,-0.040813,-0.0712013,-0.0405598
815001,-0.0238796,-0.013628,0.0170088,-0.0287056,0.0182056,0.00582695,0.000801086,-0.00936031,-0.00171661,0.0260162,-0.067296,-0.0138187
820001,0.0146961,0.0161505,-0.0214243,-0.0245476,-0.00270844,-0.00933647,-0.00575066,-0.0196981,2.38419e-05,0.00435829,0.0725412,0.0281048
825001,0.0201797,-0.0266695,-0.0143051,0.0024128,-0.0295782,-0.00725746,0.0132942,0.0107193,0.017066,0.1194,0.0693846,-0.00210762
830001,0.00261307,0.00370979,0.0296021,-0.0924192,-0.0843143,-0.0233459,-0.0106716,0.0511074,0.0342369,0.039072,0.033741,0.0432014
835001,-0.00647545,-0.0024271,-0.0561953,-0.0422363,-0.0291157,-0.0186729,0.00208855,0.00124931,-0.00524998,-0.138316,-0.0898409,-0.000543594
840001,-0.0204331,-0.0318527,0.0250053,0.0717926,-0.034833,-0.00564575,-0.00968933,-0.0223303,-0.0127411,0.0463772,0.00961781,0.0165081
845001,0.0337124,0.0406408,-0.0130081,-0.0340145,0.0205803,0.0110722,0.0102425,0.0179243,-0.0163746,-0.0100594,0.0914335,0.012846
850001,-0.0705894,-0.0324059,0.0225639,-0.0260871,0.0197983,0.0513268,-0.00677109,-0.0240707,0.0034523,0.0275517,0.057888,0.0135612
855001,0.0678349,0.0167799,0.0134611,0.00854492,0.0308275,0.00695229,-0.00837326,-0.00567913,-0.0234985,0.0707054,-0.0294352,-0.0125027
860001,-0.018425,0.0421286,0.0269747,-0.0226191,0.0198698,0.0043869,0.0212383,0.0253201,-0.000472069,0.0362015,0.0270939,0.0268269
865001,-0.00141144,0.0149727,-0.0414276,0.00697136,-0.0137281,0.0143147,0.00157356,0.0188732,0.00376701,-0.148942,-0.0846291,0.00310898
870001,-0.021581,0.0276613,0.0117493,-0.057521,-0.0745058,-0.0337601,-0.0125599,-0.0151634,-0.0012064,0.0596523,-0.0010252,-0.0560665
875001,-0.0286576,-0.0260162,-0.0156403,0.0894833,0.0598907,-0.0178909,0.0131607,-0.0178432,-0.0137615,0.065527,-0.039506,-0.00574112
880001,0.00938416,-0.0405455,0.0241995,0.0587082,0.0667191,0.0762177,-0.00724792,-0.0414848,-0.0161886,0.00751495,-0.0815821,-0.00496864
885001,0.0267601,-0.0273561,-0.00504971,0.0301552,0.0143909,-0.0353336,-0.0153542,-0.0235415,0.0226545,-0.012846,0.0311327,0.0117016
890001,-0.0101488,0.0503683,-0.0813007,0.0450325,0.0106001,-0.00680923,0.00256538,0.0536442,0.0623703,-0.0881648,0.0859165,0.0367832
895001,0.0272179,-0.0213242,0.0277519,-0.0185299,-0.0694561,-0.046587,0.0238419,-0.00907898,0.000886917,0.0448799,-0.0237989,-0.0503349
900001,-0.0231328,0.00471592,-0.0755596,-0.039053,0.0332355,0.014925,-0.0284863,0.06042,0.0160551,-0.0210968,0.0492668,0.00964165
905001,0.0253582,0.0321627,0.0358725,0.00496864,0.0628471,0.0414276,0.0192165,-0.0131559,-0.00538826,0.0432205,0.094471,0.0478077
910001,-0.0222708,-0.0301456,0.0363541,0.000944138,-0.0546694,-0.051899,-0.00934601,-0.0209093,-0.018301,-0.0167847,-0.0816059,-0.0313377
915001,0.00155449,-0.0288725,0.00468731,0.0416088,-0.0762367,-0.0145721,0.0168896,-0.0195456,-0.0258446,0.0313282,-0.0547123,-0.0386143
920001,0.00478745,0.0182676,0.0122499,-0.136021,0.0176716,0.0121498,0.0154972,0.0236511,-0.00882626,-0.0393295,0.0647974,0.00509262
925001,0.0100327,-0.0210619,0.0349808,0.0818157,0.09583,0.0097847,-0.0233269,0.021286,-0.0153685,0.0657177,0.0455284,0.0126457
930001,-0.0129044,-0.000929832,0.00482082,0.00692368,0.0170279,-0.0139618,-9.53674e-06,-0.0513554,0.0139046,0.0248241,0.0230455,-0.00541687
935001,-0.00524021,0.0473881,-0.00605583,0.00556946,0.0414324,0.0257301,-0.00371933,0.0445843,0.0325489,0.00776291,-0.0854588,0.0114632
940001,0.0277042,-0.00287056,-0.0135374,0.0113106,-0.158911,-0.0675392,-0.0148964,-0.0193167,-0.0130415,-0.0134945,-0.14811,-0.0817585
945001,-0.0300263,0.00510216,0.0241613,0.00297546,0.0924873,0.0257397,0.0113106,-0.0200844,0.0101423,-0.0490856,0.0690937,0.0140285
950001,0.0191116,-0.0203228,-0.045867,-0.0150776,-0.0446987,0.0066185,0.0129032,-0.0202227,0.0332737,0.0681973,0.0949144,0.0581264
955001,0.00655174,-0.0141525,-0.00899315,-0.0860961,0.0393867,0.0122452,-0.012455,-0.0248289,-0.00636101,0.00349998,-0.0128698,0.00164032
960001,-0.0292493,0.0171185,-0.00718117,-0.0749434,-0.110435,0.00957489,0.00528336,0.0385475,-0.0170135,-0.0767994,-0.017724,0.00741005
965001,0.0496292,-0.0321865,-0.0195646,0.0495911,-0.0277185,-0.0544834,0.00852585,-0.00646591,-0.00452042,-0.0925527,-0.104094,-0.0339413
970001,-0.0386412,-0.034256,0.0571203,0.0905991,0.0561094,0.0316048,-0.00104904,-0.0255823,-0.0326252,0.0771046,0.0188684,0.0201321
975001,-0.00203321,0.0339699,-0.00732422,0.0609207,-0.127435,-0.0272465,-0.0113869,0.0607634,-2.38419e-05,-0.11993,-0.0262594,0.0108814
980001,-0.0208468,-0.00184059,0.0186968,-0.0233269,0.0766468,0.0210381,-0.00673294,0.000734329,-0.023694,0.139818,0.0419331,-0.0167465
985001,0.00418663,0.00696659,0.0318289,-0.0812961,0.0240564,0.0494862,0.0208187,-0.0322914,0.00546455,0.0218964,0.0669527,0.088129
990001,0.0637054,0.0316668,-0.0374365,0.066576,0.0493145,0.026474,-0.00835419,0.00326633,0.0334501,0.0796795,0.0660849,-0.0028038
995001,-0.0336933,-0.0121164,0.0375843,-0.0163841,0.0388861,0.0137711,0.000715256,-0.0621557,-0.0494003,-0.214612,-0.17529,-0.0119019
1000002,-0.0178426,0.00310898,0.0165129,0.0425053,-0.0614119,-0.0138569,-0.0123024,0.0438833,-0.00968933,0.1371,-0.0010252,-0.0564289
1005002,0.00471115,0.0139141,-0.0223732,-0.00535011,0.0684834,-0.0071907,0.00759125,0.00498295,0.0383329,0.0160217,0.0105143,-0.00492096
1010002,0.0726891,0.0130939,-0.02069,-0.10913,-0.0352144,-0.00747681,0.0154495,0.00902653,0.0187969,-0.144019,0.0157118,0.0583649
