119999,0.110565,0.0350654,0.0116854,0.391615,0.12572,-0.0203752,0.0455802,0.0098981,0.0139065,0.478923,0.145174,-0.000220996
124999,-0.0388097,0.00108833,0.0478292,0.534479,0.0807533,0.00955669,0.110452,-0.020339,0.0121021,0.419475,0.143875,-0.0150299
129999,-0.00857225,-0.0231297,-0.00669947,0.513975,0.0469935,0.00728948,0.0878684,-0.00850172,0.0401115,0.467111,0.0982485,-0.0361115
134999,0.00847604,-0.0238299,0.00968217,0.52414,0.00656809,0.0050848,0.0847489,0.0432528,0.0149865,0.487378,0.041325,0.0208853
139999,0.00909986,-0.0551047,-0.0145677,0.501217,0.0226767,0.0125503,0.00770437,-0.0292145,0.0191624,0.591875,0.0040569,0.0184987
144999,0.0283476,-0.0355839,0.0385026,0.500133,0.0242518,-0.0109138,-0.0078745,-0.0215333,0.0526984,0.582832,-0.0309097,0.0310577
149999,-0.0210466,0.0197828,0.0868688,0.546228,-0.0251162,-0.00426808,-0.0287883,0.00740335,0.0402648,0.573596,0.00654221,0.0607193
154999,0.0359588,0.000436723,0.0395271,0.551366,-0.0269339,-0.0176683,-0.0709855,0.000482716,0.0789098,0.605112,-0.0517394,0.0127968
159999,-0.0921206,-0.00266141,0.0124825,0.586779,-0.0285683,0.000101078,0.0714077,0.0138112,-0.00323527,0.533326,-0.0286738,0.0136983
164999,-0.0262385,-0.0172505,0.0136506,0.576897,0.0233333,0.000151618,0.0138506,-0.00843537,0.0597749,0.590252,-0.0816247,-0.0143321
169999,-0.0763801,0.0813439,0.0516533,0.608501,-0.0430998,-0.00180127,-0.0275156,0.00176351,0.0693943,0.592602,-0.0941953,-0.00613799
174999,-0.00342867,0.0218625,0.0232036,0.528773,0.000173131,-0.00270138,-0.0144082,-0.0242027,0.0249225,0.615261,-0.0724653,-0.0224634
179999,-0.0196842,-0.0326249,-0.00363103,0.564656,-0.00849811,-0.0239327,-0.0598986,-0.0612821,0.0344885,0.632577,-0.0899898,-0.0263817
184999,-0.0654389,0.016554,0.0353764,0.618894,-0.0756805,-0.0276223,-0.000550434,0.00647973,0.0388279,0.590343,-0.0998182,-0.0138753
189999,-0.0704721,0.0332056,-0.0102923,0.618899,-0.0718924,0.0160392,0.0207308,0.00966486,-0.033378,0.567662,-0.0506084,0.0256491
194999,-0.160086,0.0415899,0.0219877,0.688636,-0.0123915,-0.0173871,0.0979194,0.0641432,0.0238979,0.466681,-0.00105421,-0.00146477
199999,-0.0374074,0.0619576,0.0101905,0.606744,-0.0682263,0.0075472,0.0390455,0.0332188,0.0750329,0.51602,-0.0141605,0.00546643
204999,-0.00702027,-0.0235778,0.0201229,0.529805,0.012007,0.0220957,0.0132465,-0.029866,0.0311118,0.593899,-0.0339492,0.043132
209999,-0.0873529,0.0415517,0.0389264,0.604123,0.00541291,0.00934107,0.0854085,-0.0029566,0.017657,0.503638,0.0152339,0.0148298
214999,-0.033339,0.0394413,0.0468305,0.54849,-0.0199607,0.00329895,0.0287349,-0.0194848,0.0669266,0.532554,0.000838687,-8.93772e-05
219999,0.0199585,-0.0437402,-0.0184265,0.501958,0.0397207,0.0184219,0.00676211,-0.0210091,0.0190689,0.569782,0.0210003,0.0130237
224999,-0.0240272,-0.0427783,0.0158035,0.495772,0.0239639,0.000384511,0.0353201,-0.0326248,0.020187,0.555897,0.015561,0.0211807
229999,0.0120709,0.0060194,0.018882,0.519216,0.0541628,-0.0209303,0.0900496,-0.00285286,0.00316836,0.454618,0.117781,0.0348862
234999,-0.0405658,0.0406906,0.0225565,0.54827,0.0582287,0.0199858,0.0781221,0.00960051,0.0532087,0.439284,0.110052,0.0206391
239999,-0.012161,-0.00514014,-0.0113876,0.48763,0.0693553,-0.0165477,0.0955491,-0.00210069,0.0439918,0.504824,0.0542269,0.0354901
244999,-0.0395513,0.0196049,0.0101009,0.545725,0.0615669,-0.00836982,0.0795443,-0.0339089,0.0123448,0.480971,0.0631808,0.0142022
249999,-0.0337584,0.029534,-0.0262953,0.504049,0.0795021,-0.00698179,0.0778525,-0.0371755,0.00870053,0.506476,0.0360676,0.0288897
254999,-0.00163014,0.0546882,0.00987544,0.52146,0.0511383,-0.00896098,0.0192295,-0.019235,0.0331189,0.540834,-0.0121495,0.000355166
259999,0.0104807,0.0149375,-0.0116973,0.501813,0.0798903,-0.0130119,0.0849438,-0.00766267,0.00335914,0.50447,-0.00777265,-0.00083722
264999,-0.0100665,0.0123293,-0.00963061,0.507404,0.113906,-0.0272343,0.0421397,-0.031575,0.0174895,0.520748,8.94453e-05,-0.0147431
269999,0.0226973,0.101073,5.42987e-05,0.519363,0.11623,-0.0704536,0.0711096,-0.0227043,-0.016927,0.456115,0.0226839,-0.023602
274999,-0.0149972,0.0581903,-0.0470173,0.533208,0.109995,-0.0335947,0.0598202,0.0231966,0.00529386,0.469084,0.058156,-0.00370136
279999,-0.0307999,0.0154766,-0.0294986,0.518219,0.0565337,-0.00886774,0.0659956,0.0449596,-0.0136387,0.510598,0.0465721,0.0125678
284999,-0.0204288,-0.00865579,-0.0020243,0.499556,0.0436986,0.0262903,0.0400826,-0.0453777,0.000395584,0.5507,0.0118442,-0.00915023
289999,0.0288127,-0.000923099,-0.040791,0.481149,0.0513837,0.00675217,0.0232362,-0.0828686,0.00789121,0.54693,0.0122972,0.0135951
294999,-0.0368557,0.00919216,-0.0292911,0.501812,0.0617933,0.0167638,0.0674416,-0.0344633,-0.00153568,0.551471,0.0426425,0.026256
299999,-0.09597,-0.00470026,0.00658064,0.596876,-0.0418262,-0.0123152,0.0769631,-0.0102731,0.0157814,0.519718,-0.0430646,0.0317783
304999,-0.136594,0.0649964,0.00591462,0.631347,-0.0523109,0.00904483,0.128109,0.0290959,0.0213057,0.482455,0.0121209,0.0160546
309999,-0.0705147,-0.0215067,-0.0426254,0.533005,0.0181726,0.0168963,0.0937883,-0.0513801,0.043915,0.522024,0.0318881,0.0515107
314999,-0.0324525,-0.0210083,-0.0491088,0.56866,0.0289509,0.0132318,0.0389851,-0.0133842,-0.014589,0.5168,-0.018099,0.0305913
319999,-0.0492812,0.00888767,-0.0342548,0.551705,0.0524507,-0.0449892,0.0976416,0.042689,-0.0183867,0.494873,0.00840377,-0.0112481
324999,0.0236366,-0.00527702,-0.0570683,0.482572,0.0902984,-0.0084904,0.0492577,0.025718,-0.0183185,0.538026,0.0124319,0.0112568
329999,-0.0276563,-0.0318848,-0.0196615,0.553158,0.0659223,-0.0206261,0.0737734,-0.0362194,-0.0197164,0.471198,0.0742162,0.0102884
334999,0.0554777,0.0465403,0.0220012,0.515677,0.055362,-0.0318222,-0.03995,0.0371712,0.0171341,0.558156,-0.0502229,-0.00959034
339999,0.0237448,0.0440047,0.000420585,0.511344,0.106957,-0.0534767,0.0177126,0.0116288,0.0102789,0.52116,-0.0107235,-0.017714
344999,0.0207371,0.0843904,0.0137119,0.48373,0.119872,0.0120233,0.0211854,0.0354003,0.00508723,0.532438,-0.0317246,-0.00835067
349999,-0.0432652,0.0166551,-0.0237758,0.545476,0.0403352,0.0094222,0.0590927,-0.0531335,0.0242616,0.514557,0.0183362,-0.00855487
354999,-0.0268465,-0.00304707,-0.0013407,0.535925,0.00195881,0.0146567,0.0467422,-0.000495283,-0.00702063,0.557792,0.00416769,0.0278487
359999,-0.0103483,-0.00883092,-0.0263075,0.523839,0.0212384,0.0206386,0.0337771,-0.0233914,-0.0100815,0.559977,-0.0145938,0.0406702
364999,-0.0230713,-0.0183289,-0.0565177,0.522315,0.0204571,0.0269882,0.0432345,-0.0249956,-0.0304778,0.540525,0.0132532,0.0360818
369999,0.015374,-0.0220643,-0.0648973,0.476902,0.0464404,0.0247142,0.0448748,-0.00884651,-0.0119619,0.552736,0.0492155,0.0380574
374999,-0.0108026,0.0264721,-0.0288134,0.548802,0.00487344,-0.0112688,0.0373101,-0.0332203,-0.0354337,0.513182,0.0305591,0.0362244
379999,-0.0218377,-0.0149347,-0.0117237,0.493418,0.0307716,-0.00294763,0.0443308,-0.0474766,0.0275919,0.567946,0.0116139,0.0173826
384999,-0.0179089,-0.0186486,-0.00809473,0.498286,0.0800656,-0.00893721,0.0595516,-0.00663439,-0.0167271,0.514573,0.0218464,0.00309691
389999,0.0172048,0.0348757,-0.0109228,0.557057,0.0673428,0.00519187,0.0535238,0.0134696,-0.00336877,0.454813,0.0527075,0.00691091
394999,0.0464472,0.0404842,-0.0110978,0.475962,0.110179,-0.0232937,0.0766233,0.0312772,0.00291215,0.459423,0.0748568,-0.0386311
399999,-0.0213267,0.0832315,-0.0121205,0.546522,0.0950441,-0.0219672,0.0324038,0.0312476,-0.0244468,0.480068,0.0492753,-0.0312282
404999,0.0277741,-0.00186245,-0.0197208,0.502598,0.0998852,-0.0250716,0.0329435,-0.0154073,0.0474947,0.525989,-0.0206737,0.0014798
409999,-0.0197332,0.00805348,-0.00784913,0.525739,0.117369,-0.0244427,0.080713,0.0336801,-0.00867545,0.481436,0.0333342,-0.024609
414999,-0.00534879,0.00755258,0.00584293,0.540113,0.0367683,-0.00257198,0.00849305,0.011985,-0.0252424,0.561761,-0.0846797,0.00109146
419999,-0.0359681,0.0912624,-0.00802484,0.583583,0.00462907,-0.00268426,0.0469687,0.0174884,0.0192169,0.512062,0.0285664,0.0200752
424999,-0.0685653,-0.0151659,-0.0194478,0.54421,-0.0358922,-0.00591618,0.0503348,-0.0129042,0.0247689,0.57855,-0.0252822,0.0535151
429999,0.00366474,-0.0490563,-0.0474579,0.524157,0.0216528,0.000164787,0.0206603,-0.0842341,-0.0205753,0.547065,0.00612732,0.021838
434999,0.00102137,0.0102483,-0.0409456,0.503438,0.0260818,0.0123951,0.00732976,0.00671316,-0.0157379,0.586657,0.00613973,0.0125749
439999,-0.00369397,-0.00121669,-0.00619078,0.581865,-0.0104984,0.0258491,-0.000191385,0.0269301,-0.0553463,0.501648,0.0378079,0.0224516
444999,0.0738259,0.0297402,-0.0380251,0.52008,0.0253191,0.00641509,-0.0298569,0.0472201,-0.0611726,0.541233,0.0370805,0.0187018
449999,-0.0272711,0.0478695,0.00986081,0.591043,-0.0222982,0.00848987,0.0613153,0.06069,-0.0392553,0.481933,0.0476346,-0.00177685
454999,-0.053878,0.00186124,-0.0162276,0.578574,-0.0533351,-0.0149026,0.0416108,-0.0307376,0.0236117,0.542147,0.0316994,-0.00842013
459999,-0.026614,-0.0399324,-0.0308197,0.538177,-0.0597487,0.019912,-0.0134257,-0.0694268,0.00344712,0.598922,-0.00206877,0.0363472
464999,-0.0304209,-0.0150816,-0.0396043,0.595159,-0.0420631,0.0195072,0.000203722,-0.0229638,-0.0502302,0.571338,-0.0101834,0.0268461
469999,-0.0143937,0.0160477,-0.0458133,0.567241,-0.0284402,0.00705789,-0.0100768,0.0441798,-0.0612788,0.536181,0.00113857,0.00477065
475000,-0.00701813,0.0498584,-0.046069,0.582308,-0.0281501,-0.00880186,0.0183654,0.00306278,-0.0330851,0.54865,-0.0151131,-0.0105754
480000,0.00270633,0.0426776,-0.021537,0.529362,0.0125687,-0.0110858,0.0114989,-0.0178147,-0.0290112,0.526199,0.0380497,-0.0135076
485000,0.00291879,-0.0279748,-0.00586898,0.554824,0.00277931,0.0121309,0.00494081,0.008957,-0.0297511,0.537757,0.0250256,0.00979157
490000,0.0584828,-0.0393431,-0.000681927,0.473974,0.0492493,-0.00539217,-0.0510409,-0.00286541,0.0159453,0.621672,-0.0595009,-0.00495111
495000,0.00353803,0.0404496,0.0172001,0.582329,0.0106664,-0.0257096,0.0283802,0.0558023,-0.0316996,0.48269,0.0321817,-0.0193029
500000,0.0451775,-0.0119072,-0.0251737,0.520721,0.030054,0.00690093,0.00341617,0.0168732,-0.0202307,0.501946,0.0566507,-0.00662058
505000,0.0202992,0.0172231,0.0142738,0.515697,0.0196286,0.00706728,-0.00266322,0.0461912,0.0058835,0.564612,0.0513662,0.0026952
510000,0.0396831,-0.0249762,0.0386031,0.512653,0.0215807,0.0143845,-0.00855167,-0.0207356,0.0233693,0.513718,0.0473376,0.0281237
515000,-0.0339696,-0.0159377,-0.0116198,0.530578,0.0162237,-0.00430836,0.0853058,0.00585933,-0.00938744,0.519065,0.0323972,0.0209581
520000,0.0507449,-0.0293475,-0.013472,0.512688,0.0231294,0.0141509,0.0206199,-0.0258545,-0.000999895,0.485392,0.106242,0.00980865
525000,0.0335284,0.0260931,0.0296035,0.504231,0.0480511,-0.0179415,0.0293486,0.00148614,0.0233311,0.511455,0.0473617,-1.25468e-06
530000,0.00132593,-0.00480075,-0.000948599,0.490779,0.0361453,-0.00662452,0.0373628,0.022831,-0.00172595,0.503311,0.103366,-0.0046212
535000,0.0368882,-0.0172871,0.00160204,0.502392,0.0273274,0.0222713,0.0298703,-0.029455,-0.0265473,0.534965,0.0533647,0.0373405
540000,0.0529998,-0.0438456,-0.0136617,0.506874,0.00916446,0.0095943,0.0115772,-0.0406349,-0.0179457,0.514286,0.0578294,0.0368687
545000,0.0505214,0.0363416,-0.0175432,0.533632,0.0421816,-0.00487518,-0.00242959,0.0420126,-0.0363129,0.490354,0.0827279,0.00822754
550000,0.0339396,0.0510977,-0.00111842,0.515087,0.0620789,-0.0102494,-0.00541663,0.0474822,-0.0239084,0.530604,0.0513002,-0.0105685
555000,0.0637242,-0.00615437,0.00485211,0.48295,0.0108278,0.00752462,-0.046025,-0.000973126,-0.0243969,0.579394,0.00960376,0.00425994
560000,0.0875784,-0.00219955,0.0155842,0.525875,-0.0113367,0.00989733,-0.0351024,0.0117495,-0.0227036,0.523167,0.0676656,0.00450829
565000,0.0240915,-0.0131998,-0.0261739,0.507119,0.0296993,-0.00954608,-0.00426966,-0.0215833,-0.00795503,0.528242,0.0662603,0.00166261
570000,0.041133,-0.0125178,-0.0066521,0.495393,0.0454028,0.00775741,-0.0126459,-0.0475911,-0.017659,0.566594,0.0290625,0.0128441
575000,0.0427388,-0.00572821,0.00629484,0.51248,0.0206536,0.00403027,-0.0111606,-0.0646032,0.00247231,0.559765,0.0103996,-0.0228392
580000,-0.00192584,0.0783861,0.0482063,0.605124,-0.0482425,-0.00355513,-0.0132464,-0.000290543,-0.0187937,0.511056,0.029676,-0.0238396
585000,-0.0837445,0.0650366,0.0387816,0.684446,-0.163907,-0.00825295,0.00851918,0.0263531,0.0248698,0.532981,0.00183356,-0.0161079
590000,0.0113816,0.0192999,-0.0097237,0.549764,-0.00874937,-0.0179171,-0.00295237,-0.018023,-0.0146532,0.510455,0.0352204,-0.0244083
595000,0.0741623,-0.0115024,-0.0169742,0.534244,-0.0495474,-0.00979429,-0.0612973,0.0252433,-0.0280174,0.571991,-0.00668344,-0.0206679
600000,0.0249044,-0.0127155,-0.0042668,0.49507,0.00245366,0.0155733,-0.00771834,-0.0403928,-0.00265344,0.581802,0.021007,0.00775358
605000,0.0685025,-0.0413602,-0.00581061,0.427189,0.0625663,0.00552832,-0.000783054,-0.0831435,-0.00497124,0.536805,0.113053,0.00992126
610000,-0.0164946,-0.0734499,0.00160316,0.520841,0.00849795,-0.0109025,0.0673786,-0.0202775,-0.0276496,0.50675,0.0946756,0.0244071
615000,0.051129,-0.0482307,-0.0190696,0.484682,-0.0177571,0.00452767,0.0166875,-0.00779847,-0.0209009,0.529318,0.0931657,0.0179379
620000,0.000281025,0.0289395,0.00392081,0.570052,-0.0150826,-0.00450661,-0.000781497,-0.0229139,-0.0035928,0.503907,0.0729214,-0.00603457
625000,0.0870067,0.0504175,-0.0145993,0.485833,0.0087942,0.0194696,0.00907631,-0.0168316,-0.0533872,0.536693,0.0376789,0.00217559
630000,0.00924526,-0.00131421,0.000100243,0.550955,0.0231642,-0.00641778,-0.0159277,-0.0758869,0.000268731,0.49017,0.0652921,0.00639741
635000,0.050735,0.0725516,-0.0223288,0.484555,0.0692827,-0.0190108,0.0212071,0.00653917,-0.0332989,0.495829,0.0738121,-0.0271259
640000,0.0800476,0.0666253,-0.0234676,0.51466,0.0485709,0.00498149,0.0530247,0.0229378,-0.0659627,0.415368,0.160958,0.00134189
645000,0.108715,0.0447015,-0.00999496,0.498619,0.0777691,-0.00483157,-0.0381207,-0.0136681,-0.0532499,0.470723,0.118284,0.0282085
650000,0.0417399,0.0696211,0.0227342,0.508948,0.0544198,0.0290031,0.00833775,0.0356817,-0.046317,0.479477,0.0890215,-0.0138956
655000,0.0678216,0.00699166,-0.0401754,0.469863,0.0972425,0.000862706,0.0492638,-0.00531267,-0.0261682,0.454725,0.133469,-0.00261485
660000,0.0302448,-0.0196232,-0.0277366,0.477201,0.0373434,0.0111891,-0.00358189,0.00358536,-0.0362691,0.549963,0.0691621,0.00230944
665000,0.0206348,-0.0427323,-0.0279521,0.538815,-0.0242759,0.00616342,0.00456328,-0.0343521,-0.0293333,0.545045,0.00398231,0.0436735
670000,0.022426,0.00690373,-0.020521,0.509755,-0.000284152,-0.00773459,0.0126211,-0.0333704,-0.00432109,0.561576,0.0448576,0.00329914
675000,0.0740759,-0.0413771,-0.014611,0.501234,0.00882425,-0.0372275,-0.0263828,-0.0497055,-0.0335823,0.549721,0.0333258,-0.00372004
680000,0.0225282,0.0457272,-0.0217299,0.481721,0.0658799,-0.00754165,0.0127554,-0.0146699,-0.0262408,0.551722,0.0241836,-0.00787493
685000,0.0180785,0.0108569,-0.0141592,0.58712,-0.00473488,0.00400767,-0.0166588,-0.00534272,-0.0431163,0.49912,0.0569468,-0.0181199
690000,-0.0220478,0.0195352,0.0149778,0.601579,-0.0268795,-0.0376563,0.033815,0.0585453,-0.000591559,0.477718,0.0423157,-0.0286511
695000,-0.0635392,0.0906786,-0.0953412,0.570338,-0.0661955,-0.00855117,0.0838182,-0.0088991,-0.0142496,0.538468,0.0183628,0.0135722
700000,-0.050776,-0.00917596,-0.0287591,0.556105,-0.00645829,0.0142698,0.0234845,-0.096132,-0.0559312,0.541553,-0.0376726,0.0307182
705000,-0.00556019,0.0174911,-0.053242,0.540364,0.00447939,0.00753017,0.0079171,-0.0569154,-0.018977,0.576239,-0.000492007,0.00462741
710000,0.0307338,-0.0155192,-0.04252,0.456679,0.02706,0.00997911,-0.0606935,-0.0619361,-0.0210804,0.668765,-0.0558245,-0.00691036
715000,-0.0519217,0.0039846,-0.0203948,0.600384,-0.0279143,0.00350432,0.0540934,-0.0327777,-0.0552877,0.495254,-0.0145717,0.0180813
720000,0.0431639,0.0510095,-0.0442134,0.516807,0.0322526,-0.0260913,0.032635,0.00673875,-0.0054092,0.509098,0.0373285,-0.00202775
725000,0.04034,0.00681161,-0.0179256,0.494558,0.0517059,-0.02449,-0.00569074,-0.065631,-0.01695,0.527057,0.0760018,0.013744
730000,0.039382,0.044933,-0.010092,0.499667,0.119493,-0.00500522,0.0261943,-0.00391037,-0.046064,0.469697,0.0483791,0.0087828
735000,0.0332857,0.108884,-0.0426802,0.491589,0.0994092,0.00250008,0.0493074,0.00600132,-0.0750715,0.483143,0.0753873,0.00506646
740001,-0.0112778,0.0754146,-0.0491653,0.515021,0.0229185,0.0068224,0.0522868,-0.0924425,-0.0294042,0.501647,0.0764083,0.0189772
745001,0.0298514,0.0289072,-0.0496423,0.4988,0.02513,0.00932791,0.0753542,-0.059369,-0.0299649,0.48644,0.0715451,0.0157384
750001,-0.0244012,0.0284042,-0.0106497,0.508774,0.0761409,0.0162312,0.0644596,-0.0360657,0.00245341,0.496039,0.0727806,-0.0117623
755001,-0.034661,0.074039,-0.00225742,0.564105,0.02471,0.00434443,0.0847617,-0.0707659,0.0389473,0.463741,0.0472103,-0.00161942
760001,0.0324453,0.0411753,0.0288943,0.528909,-0.00624803,-0.00209592,0.0207527,0.0265867,-0.0161654,0.483238,0.0617453,0.00778818
765001,0.0486821,0.0263614,-0.0317572,0.463027,0.127219,-0.0155059,0.0389454,0.00239711,-0.00113616,0.489308,0.0848625,0.0119043
770001,0.0259622,0.0652692,0.0134358,0.511404,0.0706899,-0.00186852,0.0514753,-0.00905927,-0.0111433,0.499183,0.0305896,0.0113327
775001,0.0123785,0.0217098,-0.0484327,0.457029,0.0793312,0.0112535,0.0928789,-0.0306782,-0.0306152,0.478329,0.112389,0.0437124
780001,0.0653746,-0.0280357,-0.0108243,0.453597,0.0907355,0.0289251,0.0363477,-0.0708725,-0.0197668,0.516481,0.101219,0.0248697
785001,0.0732491,-0.00384557,0.0129412,0.442755,0.0757977,0.0170784,-0.0131091,-0.039385,0.0155471,0.530896,0.0910117,0.0178055
790001,0.0533112,0.011959,0.00379983,0.473661,0.0460365,-0.0080144,0.0193508,-0.028868,0.00784297,0.514734,0.0969549,0.0236343
795001,0.108724,-0.0128125,0.0328176,0.445713,0.0637008,-0.0176259,-0.0408938,-0.0689857,0.0221422,0.558751,0.0453614,0.00725824
800001,0.0513844,0.0496808,0.0214907,0.534697,0.0409172,-0.00768054,0.0129142,0.0242418,-0.0265956,0.471104,0.076656,-0.0149958
805001,0.0438403,0.00934547,0.00551917,0.479977,0.113351,-0.0173521,0.00518072,0.013666,0.0138441,0.488131,0.0886278,-0.0250447
810001,0.0652302,0.0459559,0.0328079,0.507259,0.066241,-0.00431052,0.00950475,0.0192212,0.00974197,0.504759,0.0537835,-0.0243433
815001,0.0185323,0.0448355,0.0233899,0.546562,-0.000997922,-0.0143471,0.0256381,-0.0333822,-0.0078774,0.533918,0.00616505,-0.000221534
820001,0.0737567,0.0280883,0.0267115,0.465207,0.0371499,0.00485615,-0.0797191,-0.0184697,0.0216447,0.584917,0.0206393,0.0162133
825001,0.132843,-0.0681908,0.124667,0.537861,-0.102082,-0.0405995,-0.188524,-0.0568669,0.0717041,0.663686,-0.0256938,0.000387505
830001,0.0693491,0.0248583,0.0623765,0.531963,-0.00978916,-0.035555,-0.0540126,0.0129545,0.00344866,0.552113,0.014329,0.00934074
835001,-0.00285562,0.0128489,0.0811693,0.596598,-0.0973464,-0.0353425,-0.0117904,-0.00254951,0.0297188,0.527541,0.00818932,0.0200878
840001,0.0361558,0.0303092,-0.00231521,0.510769,-0.0117699,0.0138134,-0.00745136,0.0163464,0.0235619,0.568983,0.0403951,0.0127589
845001,0.127362,0.018455,0.0424979,0.458833,0.00584401,0.00135304,-0.144397,-0.0411717,0.00267402,0.621159,0.0575235,0.0715821
850001,0.100274,-0.135938,0.0458949,0.454118,-0.0185955,-0.0108228,-0.0863154,-0.0517847,0.0144516,0.65008,-0.0246014,0.0347652
855001,-0.00963373,-0.0340329,0.0690066,0.580448,-0.064719,-0.00121404,-0.0100746,-0.0336426,0.0417248,0.560789,0.00600543,0.0159858
860001,0.0374872,0.0893754,0.0537531,0.575482,-0.036198,-0.0407061,-0.0228785,0.0636827,0.0185317,0.502833,0.0457955,0.0122007
865001,0.0664807,0.00357232,0.0358061,0.511418,-0.00494881,-0.0152792,-0.0326975,0.0118587,0.0269253,0.555314,0.0278543,0.0156781
870001,0.0220956,0.0113298,0.0369645,0.556546,0.0133257,-0.0222335,0.0330084,-0.00657734,0.00170304,0.448992,0.111014,-0.0361332
875001,0.035068,-0.204695,0.0296582,0.44189,-0.0572124,0.0488262,0.0198051,-0.15165,0.0481291,0.605304,0.101598,0.0984279
880001,-0.013667,-0.0472636,0.0272757,0.38758,-0.0230382,0.050587,-0.00792984,-0.011973,0.00508771,0.642968,0.113825,0.068709
885001,0.107892,-0.0378338,0.0214154,0.422082,0.038537,0.00754397,-0.0496997,-0.0583029,0.0464816,0.5918,0.0816738,0.0397855
890001,0.100319,0.0801407,0.0642234,0.549097,0.0368662,-0.0363943,-0.0852615,0.0476668,-0.00591963,0.501423,0.0708361,-0.0302249
895001,0.114849,0.160766,0.0580072,0.573771,0.0705536,-0.115453,-0.0486585,0.15164,-0.0348244,0.446344,0.0582741,-0.0848764
900001,0.152548,0.166604,0.0941638,0.583009,0.0875824,-0.136007,-0.0797584,0.199607,-0.0528564,0.395805,0.0758958,-0.103715
905001,0.173655,0.16278,0.0668307,0.56923,0.0991744,-0.170138,-0.0863674,0.223725,-0.0462747,0.431861,0.0980803,-0.0991625
910001,0.123831,0.182084,0.101254,0.631427,0.0900905,-0.11806,-0.0613812,0.151048,-0.053274,0.344075,0.0967671,-0.114205
915001,0.152037,0.294139,0.13119,0.594656,0.0513911,-0.127235,-0.133287,0.147982,-0.0114576,0.462454,0.0841471,-0.121225
920001,0.18082,0.131494,0.0585162,0.489865,0.110136,-0.0737702,-0.0685321,0.109801,-0.00178373,0.423677,0.15957,-0.0678071
925001,0.0845307,0.162478,0.0548782,0.556498,0.0802588,-0.0626295,-0.0586111,0.0873099,-0.0561767,0.444926,0.128115,-0.0400294
930001,0.00693614,0.0993567,0.037957,0.564355,0.0238571,-0.0552475,0.0427284,0.00507222,-0.0236101,0.453891,0.145355,-0.0465634
935001,0.0447154,0.0577111,0.0254255,0.501243,0.0410874,-0.0432057,0.036928,0.00238943,-0.0249806,0.482863,0.141081,-0.022958
940001,0.110688,0.0736945,0.00422937,0.442067,0.0814623,-0.0323319,-0.0381803,-0.0127627,-0.0181529,0.560319,0.117547,-0.00149723
945001,0.127293,0.0642596,0.0360191,0.427731,0.035916,-0.0411788,-0.0784108,-0.0318967,-0.0230961,0.571502,0.0871813,-0.0143738
950001,0.0882828,0.0573921,0.0237428,0.530073,0.0763489,-0.0545434,-0.0308649,0.0227155,-0.054199,0.452394,0.142042,-0.0312827
955001,0.169474,0.128616,0.0437761,0.464042,0.0599917,-0.107286,-0.0667371,0.102295,-0.0337205,0.490335,0.155293,-0.0762151
