274999,-0.0889012,-0.0561505,0.0288255,-0.0570083,0.0888253,-0.0569258,0.0886776,0.0530489,-0.0287484,0.053735,-0.0887482,0.0538419,-0.0889012,-0.0561505
279999,-0.0887848,-0.0561506,0.0288881,-0.0569435,0.088888,-0.0568595,0.0887374,0.0531152,-0.0286572,0.0537488,-0.088657,0.0538419,-0.0887848,-0.0561506
284999,-0.0887595,-0.0561747,0.0288624,-0.0569196,0.0888623,-0.0568405,0.0887208,0.0531342,-0.0286409,0.0537296,-0.0886408,0.0538177,-0.0887595,-0.0561747
289999,-0.0887791,-0.0562406,0.02887,-0.0568766,0.0888698,-0.0567937,0.0887214,0.053181,-0.0286535,0.0536599,-0.0886534,0.0537519,-0.0887791,-0.0562406
294999,-0.0887088,-0.0561893,0.0289427,-0.0568631,0.0889425,-0.0567883,0.088809,0.0531863,-0.0285982,0.0537194,-0.088598,0.0538032,-0.0887088,-0.0561893
299999,-0.0887734,0.0537723,-0.088771,-0.0562202,0.0289304,-0.056896,0.0889294,-0.0567912,0.0887408,0.0531834,-0.0287735,0.0537503,-0.0887734,0.0537723
304999,-0.0889228,-0.0561172,0.02893,-0.0569193,0.0889298,-0.0567776,0.0886735,0.0531968,-0.0288631,0.0538194,-0.0888629,0.0538753,-0.0889228,-0.0561172
309999,-0.0888594,-0.0561233,0.029047,-0.0570105,0.0890469,-0.0569079,0.0888624,0.0530667,-0.0286978,0.0537575,-0.0886976,0.0538691,-0.0888594,-0.0561233
314999,-0.0889794,-0.0561054,0.0289754,-0.0569695,0.0889753,-0.0568677,0.0887922,0.053107,-0.0288192,0.0537762,-0.088819,0.053887,-0.0889794,-0.0561054
319999,-0.088991,-0.0562024,0.0288918,-0.0568986,0.0888917,-0.0568513,0.0888084,0.0531235,-0.0289305,0.0537336,-0.0889304,0.0537901,-0.088991,-0.0562024
324999,-0.0889102,0.0537564,-0.0888865,-0.0562361,0.0289678,-0.05688,0.0889678,-0.0568786,0.0889687,0.0530962,-0.0289103,0.053746,-0.0889102,0.0537564
329999,-0.0888897,0.0537751,-0.0888609,-0.0562174,0.0289195,-0.0569059,0.0889194,-0.0569073,0.0889254,0.0530675,-0.0288898,0.0537675,-0.0888897,0.0537751
334999,-0.0889677,-0.0561948,0.0289813,-0.0568426,0.0889813,-0.0568037,0.0889135,0.0531711,-0.0289228,0.0537498,-0.0889227,0.0537977,-0.0889677,-0.0561948
339999,-0.0890262,-0.0562581,0.0289619,-0.0568774,0.0889618,-0.056828,0.0888749,0.0531467,-0.0289621,0.0536759,-0.088962,0.0537344,-0.0890262,-0.0562581
344999,-0.0890995,-0.0562113,0.0290646,-0.0569097,0.0890645,-0.0568135,0.0888917,0.0531611,-0.0289496,0.0536759,-0.0889495,0.0537811,-0.0890995,-0.0562113
349999,-0.0890768,-0.0561845,0.0290815,-0.0569111,0.0890813,-0.0567956,0.0888731,0.053179,-0.0288915,0.0536833,-0.0888914,0.0538079,-0.0890768,-0.0561845
354999,-0.0889764,-0.0561669,0.0290673,-0.0568912,0.0890672,-0.0568041,0.0889111,0.0531705,-0.0288432,0.0537294,-0.0888431,0.0538255,-0.0889764,-0.0561669
359999,-0.0889491,-0.0562155,0.0291062,-0.0568791,0.089106,-0.0567618,0.0888945,0.0532128,-0.0287606,0.0536505,-0.0887604,0.0537768,-0.0889491,-0.0562155
364999,-0.0889881,-0.0561607,0.0291424,-0.0568763,0.0891422,-0.0567589,0.0889305,0.0532157,-0.0286672,0.0536326,-0.0886668,0.0538313,-0.0889881,-0.0561607
369999,-0.088983,-0.0562152,0.0291374,-0.056849,0.0891372,-0.0567074,0.0888813,0.053267,-0.0287115,0.0536053,-0.0887112,0.0537769,-0.088983,-0.0562152
374999,-0.0888892,-0.0562342,0.029107,-0.0568444,0.0891068,-0.0567669,0.0889685,0.0532077,-0.0287102,0.0536371,-0.08871,0.0537582,-0.0888892,-0.0562342
379999,-0.0890246,-0.0561835,0.0290863,-0.05687,0.0890862,-0.0567773,0.0889197,0.0531974,-0.0288811,0.0537071,-0.0888809,0.0538089,-0.0890246,-0.0561835
384999,-0.089106,-0.0562121,0.0291027,-0.0568991,0.0891025,-0.0568258,0.0889717,0.0531489,-0.0289981,0.0536981,-0.0889979,0.0537804,-0.089106,-0.0562121
389999,-0.0891157,-0.0561996,0.0290147,-0.0568874,0.0890146,-0.0568105,0.0888771,0.0531642,-0.0290012,0.0537069,-0.0890011,0.0537929,-0.0891157,-0.0561996
394999,-0.0890975,-0.0563139,0.0288833,-0.0569209,0.0888832,-0.0568888,0.0888279,0.0530859,-0.0290651,0.0536375,-0.0890651,0.0536786,-0.0890975,-0.0563139
399999,-0.0889992,0.0537242,-0.0889538,-0.0562683,0.0289495,-0.056879,0.0889494,-0.0568894,0.088972,0.0530854,-0.0289992,0.0537256,-0.0889992,0.0537242
404999,-0.0890199,-0.056259,0.0289676,-0.0568538,0.0889676,-0.0568384,0.0889428,0.0531363,-0.0290179,0.053709,-0.0890179,0.0537335,-0.0890199,-0.056259
409999,-0.0890397,-0.0563029,0.0290012,-0.0567975,0.0890012,-0.0567738,0.0889612,0.053201,-0.0290225,0.0536569,-0.0890225,0.0536897,-0.0890397,-0.0563029
414999,-0.0890395,-0.0563107,0.0290743,-0.0567024,0.0890741,-0.0565891,0.08887,0.0533855,-0.0888581,0.0536817,-0.0890395,-0.0563107
419999,-0.0889938,-0.0564548,0.0289883,-0.0565923,0.0889881,-0.0565344,0.0888854,0.0534404,-0.0889138,0.0535376,-0.0889938,-0.0564548
424999,-0.0889605,-0.0564619,-0.0289606,-0.0565502,0.0290765,-0.0565584,0.0890764,-0.0564618,0.0889029,0.0535129,-0.0888097,0.0535305,-0.0889605,-0.0564619
429999,-0.0889922,-0.0565019,-0.0289923,-0.0565771,0.0290692,-0.0565786,0.0890691,-0.056495,0.0889195,0.0534797,-0.0888653,0.0534906,-0.0889922,-0.0565019
434999,-0.0889888,-0.0565271,-0.0289889,-0.0566267,0.0290538,-0.0565306,0.0890537,-0.0564227,0.0888594,0.0535519,-0.0888173,0.0534653,-0.0889888,-0.0565271
439999,-0.0890001,-0.0565535,-0.0290003,-0.056627,0.0891077,-0.0564617,0.0889613,0.0535129,-0.0888765,0.0534389,-0.0890001,-0.0565535
444999,-0.0890289,-0.0565531,-0.0290289,-0.0566266,0.0890261,-0.056424,0.0888796,0.0535507,-0.0889051,0.0534394,-0.0890289,-0.0565531
449999,-0.0889341,-0.0565504,-0.0289342,-0.0565842,0.088938,-0.056407,0.0888162,0.0535676,-0.088883,0.0534421,-0.0889341,-0.0565504
454999,-0.0889904,-0.056558,-0.0289905,-0.0566442,0.0890414,-0.0564033,0.0888718,0.0535714,-0.0888435,0.0534344,-0.0889904,-0.056558
459999,-0.088936,-0.0565271,-0.0289361,-0.0566169,0.0891148,-0.0563802,0.0889385,0.0535944,-0.0887824,0.0534653,-0.088936,-0.0565271
464999,-0.0890454,-0.0565325,-0.0290455,-0.0566564,0.089146,-0.0563368,0.0889071,0.0536377,-0.0888292,0.0534599,-0.0890454,-0.0565325
469999,-0.0889382,-0.0565845,-0.0289382,-0.0566138,0.0891834,-0.0562875,0.0889138,0.053687,-0.0888956,0.053408,-0.0889382,-0.0565845
475000,-0.0889904,-0.056577,-0.0289904,-0.0566396,0.0889629,-0.0564205,0.0888222,0.0535542,-0.0888866,0.0534155,-0.0889904,-0.056577
480000,-0.0889459,-0.0566094,-0.0289459,-0.05667,0.0890043,-0.0564167,0.0888815,0.053558,0.0288814,0.0535142,-0.0888457,0.0533831,-0.0889459,-0.0566094
485000,-0.0889368,-0.0566425,-0.0289368,-0.0566716,0.0890575,-0.0564239,0.0889924,0.0535508,0.0289923,0.0535386,-0.0888944,0.05335,-0.0889368,-0.0566425
490000,-0.089001,0.0533249,-0.0889869,-0.0566676,-0.0289869,-0.056666,0.0889256,-0.0563766,0.0889169,0.0535982,0.0289168,0.0536167,-0.089001,0.0533249
495000,-0.088981,0.0533137,-0.0889588,-0.0566789,-0.0289588,-0.0566727,0.0890158,-0.0563254,0.0889557,0.0536493,0.0289559,0.05364,-0.088981,0.0533137
500000,-0.0889889,0.0533061,-0.0889511,-0.0566864,-0.0289511,-0.0566718,0.0889568,-0.056453,0.0889719,0.0535218,0.0289718,0.0535534,-0.0889889,0.0533061
505000,-0.0889537,0.0533573,-0.0888763,-0.0566352,-0.0288763,-0.056599,0.0889739,-0.0564843,0.0890285,0.0534905,0.0290284,0.0535436,-0.0889537,0.0533573
510000,-0.08901,0.0533691,-0.0889012,-0.0566234,0.0889224,-0.0565197,0.0890084,0.0534551,0.0290083,0.0535253,-0.08901,0.0533691
515000,-0.088934,0.0533695,-0.0888756,-0.056623,-0.0288757,-0.0565971,0.0889997,-0.0564796,0.0890353,0.0534952,0.0290352,0.0535379,-0.088934,0.0533695
520000,-0.0889321,0.0533804,-0.0888778,-0.0566122,-0.0288778,-0.0565886,0.0889797,-0.0564607,0.0890113,0.0535141,0.0290111,0.0535546,-0.0889321,0.0533804
525000,-0.0890178,0.05332,-0.0889339,-0.0566725,-0.0289339,-0.0566327,0.0889191,-0.0564447,0.0889803,0.0535301,0.0289802,0.0535868,-0.0890178,0.05332
530000,-0.089009,0.0533361,-0.0889232,-0.0566564,-0.0289233,-0.0566156,0.0889378,-0.0565109,0.0890007,0.0534638,0.0290007,0.0535215,-0.089009,0.0533361
535000,-0.0889591,0.0533756,-0.0889175,-0.0566169,-0.0289175,-0.0566003,0.0890281,-0.0564904,0.0890468,0.0534844,0.0290467,0.0535179,-0.0889591,0.0533756
540000,-0.088875,0.0533981,-0.0888652,-0.0565945,-0.0288652,-0.0565951,0.0890726,-0.0564619,0.0890596,0.0535129,0.0290595,0.0535291,-0.088875,0.0533981
545000,-0.0890021,-0.056716,-0.0290022,-0.0567323,0.0889901,-0.0564201,0.0889487,0.0535546,0.0289486,0.0535554,-0.0889835,0.0532765,-0.0890021,-0.056716
550000,-0.0889917,-0.0567432,-0.0289917,-0.0567713,0.0890086,-0.0563192,0.0889454,0.0536556,0.0289452,0.0536444,-0.0889512,0.0532493,-0.0889917,-0.0567432
555000,-0.0890497,0.0532518,-0.0890494,-0.0567408,-0.0290494,-0.0567466,0.0890338,-0.0563059,0.0890114,0.0536689,0.0290113,0.05368,-0.0890497,0.0532518
560000,-0.0890379,0.0531567,-0.0888988,-0.0568357,-0.0288989,-0.0567658,0.088888,-0.0563316,0.0890044,0.0536431,0.0290044,0.0537299,-0.0890379,0.0531567
565000,-0.0890192,0.0532464,-0.0889681,-0.0567461,-0.0289681,-0.0567242,0.0889685,-0.0563628,0.0889969,0.0536119,0.0289968,0.0536507,-0.0890192,0.0532464
570000,-0.0890166,0.0532624,-0.0889808,-0.0567301,-0.0289808,-0.0567167,0.088991,-0.0562959,0.0889615,0.0536789,0.0289614,0.0536861,-0.0890166,0.0532624
575000,-0.0889568,0.0532207,-0.088946,-0.0567719,-0.028946,-0.056772,0.0889466,-0.0563006,0.0889238,0.0536741,0.0289237,0.0536849,-0.0889568,0.0532207
580000,-0.0890056,-0.0567476,-0.0290056,-0.0567692,0.0889166,-0.0562591,0.0888654,0.0537157,0.0288653,0.053711,-0.0889771,0.0532449,-0.0890056,-0.0567476
585000,-0.0889929,-0.0567176,-0.0289929,-0.056792,0.0890611,-0.056186,0.0889131,0.0537887,0.028913,0.0537312,-0.0888676,0.0532748,-0.0889929,-0.0567176
590000,-0.0890661,-0.0568054,-0.0290662,-0.0568879,0.0889914,-0.0561495,0.0888285,0.0538251,0.0288285,0.0537595,-0.0889259,0.053187,-0.0890661,-0.0568054
595000,-0.0890046,-0.0568377,-0.0290047,-0.0569092,0.0889327,-0.0562192,0.0888618,0.0537556,0.0288616,0.0537402,-0.0888845,0.0531548,-0.0890046,-0.0568377
600000,-0.0889888,-0.0568331,-0.0289889,-0.0568731,0.0890699,-0.0561336,0.0888194,0.0538409,0.0288195,0.0537276,-0.0889265,0.0531594,-0.0889888,-0.0568331
605000,-0.0890193,-0.0567266,-0.0290194,-0.0568445,0.0890955,-0.0562778,0.0888676,0.0536967,0.0288675,0.0535957,-0.0888142,0.0532658,-0.0890193,-0.0567266
610000,-0.0891265,-0.0567045,-0.0291266,-0.0568371,0.0890943,-0.0562434,0.0888396,0.0537311,0.0288395,0.0536154,-0.0888945,0.0532877,-0.0891265,-0.0567045
615000,-0.089098,-0.0566982,-0.0290982,-0.0568367,0.0891467,-0.0562694,0.0888812,0.0537051,0.0288812,0.0535835,-0.0888552,0.0532941,-0.089098,-0.0566982
620000,-0.0890535,-0.0566699,-0.0290535,-0.0567599,0.089004,-0.0563448,0.0887977,0.0536298,0.0287977,0.0535406,-0.0888995,0.0533225,-0.0890535,-0.0566699
625000,-0.0889449,-0.0566654,-0.0289451,-0.0568025,0.0891088,-0.0563045,0.0888458,0.05367,-0.0887047,0.0533269,-0.0889449,-0.0566654
630000,-0.0890788,-0.0567113,-0.029079,-0.0568559,0.0890609,-0.0563119,0.0887841,0.0536625,0.0287842,0.0535349,-0.0888248,0.0532809,-0.0890788,-0.0567113
635000,-0.0890457,-0.0566859,-0.0290458,-0.056814,0.0890457,-0.0563303,0.0887903,0.0536442,-0.0888218,0.0533064,-0.0890457,-0.0566859
640000,-0.0890533,-0.0567057,-0.0290535,-0.0568535,0.0890803,-0.0563086,0.0887976,0.0536658,-0.0887933,0.0532865,-0.0890533,-0.0567057
645000,-0.0890144,-0.0567059,-0.0290145,-0.0567928,0.0890167,-0.0563149,0.0888455,0.0536597,0.0288454,0.0535897,-0.088866,0.0532866,-0.0890144,-0.0567059
650000,-0.0891018,-0.0567639,-0.0291019,-0.0568569,0.0890848,-0.0562862,0.0889026,0.0536884,0.0289025,0.0536123,-0.0889424,0.0532284,-0.0891018,-0.0567639
655000,-0.0890245,-0.056784,-0.0290245,-0.0568696,0.0890608,-0.0562909,0.0889155,0.0536838,0.0289154,0.0536278,-0.0888787,0.0532084,-0.0890245,-0.056784
660000,-0.0890589,-0.0567185,-0.029059,-0.0568385,0.0891159,-0.0562664,0.0888841,0.0537082,0.0288841,0.053605,-0.0888498,0.0532739,-0.0890589,-0.0567185
665000,-0.0890697,-0.0566839,-0.0290698,-0.0567743,0.0890394,-0.0563139,0.0888767,0.0536607,0.0288766,0.0535952,-0.0889151,0.0533085,-0.0890697,-0.0566839
670000,-0.0889572,-0.0567018,-0.0289572,-0.0567769,0.0890621,-0.0563138,0.0889128,0.0536609,0.0289127,0.0536027,-0.0888305,0.0532906,-0.0889572,-0.0567018
675000,-0.0890316,-0.0566665,-0.0290317,-0.0567448,0.0889845,-0.0563253,0.0888293,0.0536494,0.0288292,0.053588,-0.0888991,0.0533259,-0.0890316,-0.0566665
680000,-0.0890128,-0.0566741,-0.0290129,-0.0567582,0.0890578,-0.0563421,0.0888919,0.0536326,0.0288919,0.0535654,-0.0888697,0.0533183,-0.0890128,-0.0566741
685000,-0.0890453,-0.056683,-0.0290454,-0.0567622,0.0890029,-0.0563459,0.0888461,0.0536287,0.028846,0.0535665,-0.0889112,0.0533094,-0.0890453,-0.056683
690000,-0.0891532,-0.0566516,-0.0291533,-0.05677,0.0889626,-0.0562779,0.0887339,0.0536966,0.0287338,0.0535951,-0.0889471,0.0533407,-0.0891532,-0.0566516
695000,-0.0890318,-0.0566616,-0.029032,-0.0567458,0.0291905,-0.0564802,0.0891881,-0.0559505,0.0882205,0.05402,-0.0888882,0.0533308,-0.0890318,-0.0566616
700000,-0.089072,-0.0564393,-0.0290726,-0.0567271,0.0291645,-0.0566122,0.0891637,-0.0563161,0.0886244,0.0536574,-0.0885554,0.053552,-0.089072,-0.0564393
705000,-0.0890504,-0.0563982,-0.0290509,-0.0566613,0.029064,-0.0566972,0.0890633,-0.0564258,0.0885694,0.0535479,-0.0885791,0.0535933,-0.0890504,-0.0563982
710000,-0.0890565,-0.0563021,-0.0290573,-0.0566069,0.0290943,-0.0567693,0.0890934,-0.0564561,0.0885229,0.0535172,-0.0885087,0.0536891,-0.0890565,-0.0563021
715000,-0.0890747,-0.0562488,-0.0290754,-0.056547,0.0290746,-0.05679,0.0890737,-0.0564835,0.0885155,0.0534899,-0.0885391,0.0537424,-0.0890747,-0.0562488
720000,-0.0890257,-0.0562538,0.0289744,-0.056878,0.0889739,-0.0566427,0.0885461,0.0533313,-0.0886206,0.053738,-0.0890257,-0.0562538
725000,-0.0889028,-0.0562577,0.0290051,-0.0568535,0.0890046,-0.0566431,0.0886225,0.0533311,-0.0885434,0.0537342,-0.0889028,-0.0562577
730000,-0.088999,-0.0563249,-0.0289996,-0.0565887,0.0290424,-0.0568435,0.0890417,-0.0565714,0.0885464,0.0534023,-0.0885265,0.0536666,-0.088999,-0.0563249
735000,-0.0890723,-0.0563333,-0.0290731,-0.0566495,0.0290204,-0.0568267,0.0890194,-0.0565022,0.0884283,0.053471,-0.0885037,0.0536577,-0.0890723,-0.0563333
740001,-0.0889817,-0.0563399,-0.0289824,-0.0566373,0.0290836,-0.0567507,0.0890827,-0.056445,0.0885259,0.0535284,-0.0884474,0.0536514,-0.0889817,-0.0563399
745001,-0.0888885,-0.0564239,-0.0288889,-0.056654,0.0290024,-0.0566788,0.0890018,-0.0564403,0.0885683,0.0535336,-0.0884776,0.0535678,-0.0888885,-0.0564239
750001,-0.0887869,-0.0564877,-0.0287871,-0.0566365,0.0289046,-0.0566515,0.0889044,-0.0564944,0.0886199,0.05348,-0.0885252,0.0535045,-0.0887869,-0.0564877
755001,-0.0888417,-0.056493,-0.0288418,-0.0566194,0.028817,-0.0565647,0.0888168,-0.05643,0.0885733,0.0535445,-0.0886209,0.0534993,-0.0888417,-0.056493
760001,-0.0888169,-0.0565452,-0.028817,-0.0566296,0.0288251,-0.056576,0.088825,-0.0564833,0.0886587,0.0534913,-0.0886734,0.0534472,-0.0888169,-0.0565452
765001,-0.0887921,-0.0565416,-0.0287922,-0.0566412,0.0288133,-0.0566134,0.0888132,-0.0565055,0.088619,0.0534691,-0.0886207,0.0534508,-0.0887921,-0.0565416
770001,-0.0887931,-0.0564871,-0.0287932,-0.0566109,0.0288207,-0.0566546,0.0888205,-0.0565224,0.0885817,0.0534521,-0.0885771,0.0535052,-0.0887931,-0.0564871
775001,-0.0886967,-0.0565513,-0.0286968,-0.0566501,0.0288572,-0.056615,0.0888571,-0.0565078,0.0886643,0.0534668,-0.0885266,0.0534411,-0.0886967,-0.0565513
780001,-0.088664,0.0532239,-0.0885879,-0.0567686,-0.0285879,-0.0567331,0.0887336,-0.0564675,0.0887869,0.0535073,0.0287868,0.0535597,-0.088664,0.0532239
785001,-0.0886808,0.0531999,-0.0886499,-0.0567926,-0.0286499,-0.0567817,0.0887436,-0.0563282,0.0887517,0.0536466,0.0287516,0.0536743,-0.0886808,0.0531999
790001,-0.0887081,0.0531815,-0.0886341,-0.056811,-0.0286342,-0.0567766,0.0887088,-0.0563382,0.0887601,0.0536365,0.02876,0.0536878,-0.0887081,0.0531815
795001,-0.0887433,0.0532223,-0.0886382,-0.0567701,-0.0286382,-0.0567188,0.0885755,-0.0563561,0.0887135,0.0536186,0.0287134,0.0537172,-0.0887433,0.0532223
800001,-0.0887764,0.0531659,-0.0885838,-0.0568265,-0.0285839,-0.0567274,0.0885984,-0.0563969,0.0887683,0.0535777,0.0287683,0.0536937,-0.0887764,0.0531659
