1415003,0.0292172,-0.00596656,0
1420003,0.0352184,-0.00237903,0
1425003,0.0262869,0.00244628,0
1430003,0.0248704,0.0051862,0
1435003,0.0240246,0.00725783,0
1440003,0.0269587,0.011131,0
1445003,0.0345922,0.0053281,0
1450003,0.0278301,0.00556233,0
1455003,0.0328299,0.0119874,0
1460003,0.0377497,0.0137951,0
1465003,0.0424392,0.01103,0
1470003,0.0432974,0.0046061,0
1475003,0.0500273,0.00202237,0
1480003,0.0520416,0.00764287,0
1485003,0.0512734,0.00768365,0
1490003,0.0465095,0.0117517,0
1495003,0.0463719,0.00781142,0
1500003,0.0400134,0.0131344,0
1505003,0.0437619,0.00681603,0
1510003,0.0429206,0.00640019,0
1515003,0.0315158,0.00890958,0
1520003,0.0196409,0.0092102,0
1525004,0.00909974,0.00470449,0
1530004,0.00733725,0.00379301,0
1535004,0.016091,0.00703048,0
1540004,0.0233774,0.00291736,0
1545004,0.0386542,-0.000752975,0
1550004,0.0422036,0.00256548,0
1555004,0.0494412,0.00413146,0
1560004,0.0559592,-0.00331775,0
1565004,0.0577358,-0.000676323,0
1570004,0.0526954,-0.00442268,0
1575004,0.0511712,0.00107698,0
1580004,0.0469069,0.000330171,0
1585004,0.0285387,0.00487525,0
1590004,0.0115508,0.00424467,0
1595004,0.00482041,0.00243352,0
1600004,-0.00706597,-0.000705967,0
1605004,-0.00997922,0.00208369,0
1610004,-0.0108577,-0.00147203,0
1615003,0.00300873,-0.000611651,0
1620003,0.0104555,-0.00328516,0
1625003,0.0301031,-0.00609822,0
1630003,0.0339102,-0.00598244,0
1635003,0.0283789,-0.00721795,0
1640003,0.0273107,-0.00792792,0
1645003,0.00685892,-0.0127186,0
1650003,-0.000635158,-0.0140648,0
1655003,-0.0168455,-0.011572,0
1660003,-0.017263,-0.0129418,0
1665003,-0.0168903,-0.0188445,0
1670003,-0.0103825,-0.0141284,0
1675003,-0.00603688,-0.016581,0
1680002,0.0137592,-0.0175834,0
1685002,0.0115768,-0.019928,0
1690002,0.0128958,-0.0130348,0
1695002,0.0135644,-0.0149149,0
1700002,0.0083142,-0.00850041,0
1705002,0.00475255,-0.00783514,0
1710002,-0.00150583,-0.011871,0
1715002,-0.0161979,-0.00627683,0
1720002,-0.0202486,-0.00778806,0
1725002,-0.0254687,-0.00428015,0
1730002,-0.033655,-0.00453102,0
1735002,-0.0417803,-0.00574987,0
1740002,-0.0253709,-0.00180855,0
1745001,-0.0238615,-0.00233006,0
1750001,-0.023207,-0.00485937,0
1755001,-0.024909,-0.00721424,0
1760001,-0.0151226,-0.00563237,0
1765001,-0.0116234,-0.00502205,0
1770001,-0.0150974,-0.00350517,0
1775001,-0.0183197,-0.0135733,0
1780001,-0.0161194,-0.0113697,0
1785001,-0.0277977,-0.0143062,0
1790001,-0.0325743,-0.0173493,0
1795001,-0.031591,-0.0126206,0
1800001,-0.0382535,-0.0174006,0
1805001,-0.0323442,-0.01938,0
1810000,-0.0350185,-0.0169964,0
1815000,-0.0310518,-0.0193479,0
1820000,-0.0343797,-0.0176318,0
1825000,-0.0350346,-0.0191283,0
1830000,-0.036101,-0.0196955,0
1835000,-0.0342398,-0.0197229,0
1840000,-0.0300938,-0.0165349,0
1845000,-0.0321774,-0.0201355,0
1850000,-0.0404253,-0.019079,0
1855000,-0.0351885,-0.012072,0
1860000,-0.0347391,-0.0124034,0
1865000,-0.026967,-0.013938,0
1870000,-0.0204696,-0.0102054,0
1875000,-0.0193217,-0.013819,0
1879999,-0.019803,-0.014368,0
1884999,-0.0263344,-0.0144823,0
1889999,-0.0287182,-0.0112373,0
1894999,-0.0372546,-0.00910497,0
1899999,-0.038929,-0.00695225,0
1904999,-0.0474561,-0.00788549,0
1909999,-0.0479996,-0.00826749,0
1914999,-0.0512356,-0.0123618,0
1919999,-0.0453652,-0.00863803,0
1924999,-0.0410103,-0.0183573,0
1929999,-0.0376104,-0.0184324,0
1934999,-0.0393095,-0.0206996,0
1939999,-0.0360362,-0.0220409,0
1944998,-0.0238286,-0.0181185,0
1949998,-0.0286345,-0.0215334,0
1954998,-0.0243287,-0.0218104,0
1959998,-0.0152066,-0.0182276,0
1964998,-0.0159936,-0.0193285,0
1969998,-0.0244879,-0.0188232,0
1974998,-0.0379882,-0.0191477,0
1979998,-0.0353878,-0.00750888,0
1984998,-0.0314103,-0.00557144,0
1989998,-0.0255806,-0.00867598,0
1994998,-0.0103722,-0.00413814,0
1999998,0.00345254,-0.00237765,0
2004998,0.0105833,-0.00319821,0
2009997,0.0158361,0.00481939,0
2014997,0.0196336,0.0064453,0
2019997,0.0272386,0.0082247,0
2024997,0.0307264,0.0123788,0
2029997,0.0277532,0.0154148,0
2034997,0.020112,0.0141666,0
2039997,0.0161239,0.0151,0
2044997,0.0128742,0.0147985,0
2049997,0.010233,0.0142711,0
2054997,0.0119044,0.00991594,0
2059997,0.00616542,0.00462173,0
2064997,0.0065518,0.00101051,0
2069997,0.012529,0.00285117,0
2074996,0.0200482,0.00729555,0
2079996,0.00843208,0.00314688,0
2084996,0.0206645,-0.00193955,0
2089996,0.0341755,-0.00166876,0
2094996,0.0416335,-0.000255941,0
2099996,0.044065,-0.00642824,0
2104996,0.0487044,-0.00587243,0
2109996,0.05994,-0.00340304,0
2114996,0.0582499,-0.00869618,0
2119996,0.0471023,-0.0124164,0
2124996,0.0431635,-0.00620217,0
2129996,0.0469149,-0.00258277,0
2134996,0.0415721,-0.00308433,0
2139995,0.037378,-0.00460213,0
2144995,0.0313669,-0.00409961,0
2149995,0.0382257,-0.000504881,0
2154995,0.0367617,-0.0018022,0
2159995,0.0336688,-0.00117223,0
2164995,0.0433118,0.000692186,0
2169995,0.0349742,0.00317467,0
2174995,0.040056,0.0050124,0
2179995,0.0446472,0.00605445,0
2184995,0.0491523,0.00424703,0
2189995,0.0584275,0.00668633,0
2194995,0.0615543,0.00208701,0
2199995,0.0567575,0.010338,0
2204994,0.0525183,0.00813258,0
2209994,0.0531244,0.0169637,0
2214994,0.0542093,0.0159541,0
2219994,0.0571088,0.0111229,0
2224994,0.0533836,0.00738675,0
2229994,0.050117,0.0179178,0
2234994,0.0532433,0.0125828,0
2239994,0.0588501,0.0122666,0
2244994,0.0579981,0.00216964,0
2249994,0.0564209,-0.00133437,0
2254994,0.0722947,0.00787642,0
2259994,0.067342,0.00172294,0
2264994,0.0677795,0.00728029,0
2269993,0.0626261,0.00340769,0
2274993,0.0717236,-0.00220099,0
2279993,0.0578943,0.002723,0
2284993,0.0569162,0.00878762,0
2289993,0.0393683,0.00574248,0
2294993,0.00172131,0.00282165,0
2299993,-0.0230635,-0.00109253,0
2304993,-0.042178,0.000452109,0
2309993,-0.0497575,-0.0026478,0
2314993,-0.0359407,-0.00640838,0
2319993,-0.0226845,-0.00819767,0
2324993,-0.0175649,-0.0162434,0
2329993,-0.00748158,-0.0200528,0
2334992,0.0101477,-0.0236306,0
2339992,0.0109336,-0.0292369,0
2344992,0.0223845,-0.0258984,0
2349992,0.0275324,-0.0227143,0
2354992,0.0224985,-0.0197012,0
2359992,0.0226067,-0.0191541,0
2364992,0.0259084,-0.0189905,0
2369992,0.0182214,-0.0265005,0
2374992,-0.00222799,-0.024976,0
2379992,-0.0211833,-0.0216615,0
2384992,-0.0315381,-0.0197978,0
2389992,-0.0343997,-0.0114811,0
2394992,-0.0404424,-0.0132189,0
2399991,-0.0444784,-0.0167624,0
2404991,-0.0474614,-0.00686481,0
2409991,-0.0293413,-0.000319817,0
2414991,-0.0176191,-0.00209782,0
2419991,-0.00275703,-0.000527371,0
2424991,0.0033359,-0.00101532,0
2429991,0.00829237,-0.000277802,0
2434991,0.00397766,0.00190432,0
2439991,0.000557306,0.00253919,0
2444991,-0.0119133,0.00213695,0
2449991,-0.0149385,0.00214203,0
2454991,-0.0181429,0.00482318,0
2459991,-0.0221604,-0.00341663,0
2464990,-0.0264038,-0.00236709,0
2469990,-0.0247117,-0.00930344,0
2474990,-0.0347237,-0.00514088,0
2479990,-0.0320476,-0.00947879,0
2484990,-0.0371487,-0.0139235,0
2489990,-0.0386069,-0.0103423,0
2494990,-0.0457549,-0.0161436,0
2499990,-0.0353219,-0.0182057,0
2504990,-0.0351843,-0.0170653,0
2509990,-0.0430772,-0.0217074,0
2514990,-0.0340559,-0.024705,0
2519990,-0.0388632,-0.0267246,0
2524990,-0.0287362,-0.0241313,0
2529990,-0.0344388,-0.0235041,0
2534989,-0.0421503,-0.0282581,0
2539989,-0.0511772,-0.0281181,0
2544989,-0.0470256,-0.0317752,0
2549989,-0.0471294,-0.0283576,0
2554989,-0.0451291,-0.0265541,0
2559989,-0.0482322,-0.0264389,0
2564989,-0.0443514,-0.0281459,0
2569989,-0.0527903,-0.0209124,0
2574989,-0.0511008,-0.0277673,0
2579989,-0.040711,-0.0302327,0
2584989,-0.0351536,-0.0274444,0
2589989,-0.0373884,-0.0195563,0
2594989,-0.0394935,-0.0206497,0
2599988,-0.0289671,-0.0195328,0
2604988,-0.0303718,-0.0183491,0
2609988,-0.0348294,-0.0137638,0
2614988,-0.0235485,-0.0101558,0
2619988,-0.018363,-0.0135947,0
2624988,-0.0223401,-0.00741141,0
2629988,-0.0285092,-0.00648208,0
2634988,-0.0254879,-0.00228142,0
2639988,-0.0302174,0.000687419,0
2644988,-0.026431,0.000572085,0
2649988,-0.027297,0.00405257,0
2654988,-0.0276166,-0.000499456,0
2659988,-0.0265891,-0.000331866,0
2664987,-0.028029,-0.00542225,0
2669987,-0.0357951,-0.00766447,0
2674987,-0.0319759,-0.00173363,0
2679987,-0.0357679,0.00485703,0
2684987,-0.0266558,0.00504466,0
2689987,-0.01256,0.00674736,0
2694987,0.0163347,0.0105794,0
2699987,0.0344837,0.00707625,0
2704987,0.0426913,0.012633,0
2709987,0.0490174,0.00799251,0
2714987,0.0543915,0.0141394,0
2719987,0.0455383,0.0101736,0
2724987,0.0344586,0.0185219,0
2729986,0.0218323,0.0203479,0
2734986,0.0196707,0.0173665,0
2739986,0.00226517,0.0135506,0
2744986,-0.01515,0.0137057,0
2749986,-0.0236231,0.00484441,0
2754986,-0.0150823,0.0068721,0
2759986,-0.0088592,0.00268782,0
2764986,0.0100609,-0.00081,0
2769986,0.0235611,-0.00555491,0
2774986,0.0343094,-0.00791708,0
2779986,0.0443919,-0.00401389,0
2784986,0.0432361,-0.00964054,0
2789986,0.0386259,-0.012816,0
2794985,0.0284921,-0.0118825,0
2799985,0.0223276,-0.0131632,0
2804985,0.0182866,-0.0123508,0
2809985,0.00936073,-0.00999394,0
2814985,-0.0011795,-0.00966764,0
2819985,-0.000768451,-0.00686996,0
2824985,-0.00695062,-0.0046558,0
2829985,0.00175916,-0.00321881,0
2834985,0.00762012,-0.00220524,0
2839985,0.0202062,0.00121498,0
2844985,0.0173691,0.000280152,0
2849985,0.0136265,0.000887402,0
2854985,0.0126087,0.00445399,0
2859984,0.0148321,0.00499868,0
2864984,0.00933825,0.00212333,0
2869984,0.0107594,0.000656429,0
2874984,0.00621379,0.000656008,0
2879984,0.00385805,-0.00189545,0
2884984,0.00274843,0.000585197,0
2889984,-0.00929773,0.00180147,0
2894984,-0.0120115,0.0022136,0
2899984,-0.00102886,0.000417613,0
2904984,0.000307927,-0.00353975,0
2909984,-0.00463948,0.00029502,0
2914984,-0.000582843,-0.0030937,0
2919984,-0.00145157,-0.00658908,0
2924983,0.00608647,-0.00880287,0
2929983,0.00423398,-0.00749731,0
2934983,0.0101135,-0.00516594,0
2939983,0.00670359,-0.00445256,0
2944983,0.00193004,-0.00740996,0
2949983,0.00125462,-0.0121967,0
2954983,0.0033438,-0.0120449,0
2959983,-0.00260592,-0.00605949,0
2964983,-0.00984016,-0.00837643,0
2969983,-0.00267161,-0.0101208,0
2974983,0.00380135,-0.00776535,0
2979983,0.00201028,-0.00646543,0
2984983,0.00284365,-0.00879421,0
2989982,0.00469241,-0.00573911,0
2994982,0.00632258,-0.00597367,0
2999982,0.00867332,-0.00861336,0
3004982,0.00423976,-0.00572556,0
3009982,-0.000670016,0.000200957,0
3014982,0.00305282,-0.00227586,0
3019982,-0.00803576,-0.00147246,0
3024982,0.000500874,-0.000553197,0
3029982,0.00362484,-0.00152771,0
3034982,-0.00133692,-0.00453964,0
3039982,-0.00350471,-0.00519801,0
3044982,0.00513308,-0.0040956,0
3049982,0.0106219,-0.0028325,0
3054981,0.00560227,-0.00101077,0
3059981,0.00592226,-0.0052965,0
3064981,0.00239112,-0.00394524,0
3069981,0.00113995,-0.00382487,0
3074981,-0.00561488,-0.00277769,0
3079981,-0.0107863,-0.00260062,0
3084981,-0.0100333,-0.00300494,0
3089981,-0.00308702,-0.00501589,0
3094981,-0.00128626,-0.00752891,0
3099981,0.00714429,-0.00673675,0
3104981,0.0112485,-0.00673024,0
3109981,0.0126571,-0.0087859,0
3114981,0.00347135,-0.0108129,0
3119981,0.00257739,-0.0101653,0
3124980,0.00214334,-0.0103407,0
3129980,-0.00285846,-0.0115535,0
3134980,0.00106134,-0.0112791,0
3139980,0.00327281,-0.00836953,0
