1300003,0,0,44.2563
1305003,0,0,43.6577
1310003,0,0,43.532
1315003,0,0,42.5634
1320003,0,0,43.5071
1325003,0,0,43.6162
1330003,0,0,43.7148
1335003,0,0,44.0407
1340003,0,0,42.8747
1345003,0,0,43.0074
1350003,0,0,44.8042
1355003,0,0,42.8131
1360003,0,0,43.779
1365003,0,0,43.297
1370003,0,0,42.8705
1375003,0,0,44.7887
1380003,0,0,42.4932
1385003,0,0,43.5898
1390003,0,0,42.7091
1395003,0,0,44.2294
1400003,0,0,43.1726
1405003,0,0,43.2421
1410003,0,0,42.6768
1415003,0,0,44.679
1420003,0,0,42.1486
1425003,0,0,43.086
1430003,0,0,43.4023
1435003,0,0,43.9225
1440003,0,0,43.1094
1445003,0,0,43.0519
1450003,0,0,43.2731
1455003,0,0,43.5069
1460003,0,0,44.1641
1465003,0,0,43.8061
1470003,0,0,44.1403
1475003,0,0,43.0104
1480003,0,0,43.4047
1485003,0,0,42.4946
1490003,0,0,43.3788
1495003,0,0,43.9158
1500003,0,0,42.2609
1505003,0,0,45.6013
1510003,0,0,43.3351
1515003,0,0,43.5849
1520003,0,0,41.7942
1525004,0,0,44.0305
1530004,0,0,43.2718
1535004,0,0,42.6266
1540004,0,0,43.7404
1545004,0,0,44.4106
1550004,0,0,43.6301
1555004,0,0,44.0086
1560004,0,0,43.9492
1565004,0,0,43.6357
1570004,0,0,42.9983
1575004,0,0,42.9305
1580004,0,0,43.4313
1585004,0,0,42.5383
1590004,0,0,43.2475
1595004,0,0,43.1296
1600004,0,0,43.8487
1605004,0,0,42.9238
1610004,0,0,43.9281
1615003,0,0,42.9131
1620003,0,0,43.6011
1625003,0,0,44.8854
1630003,0,0,42.2153
1635003,0,0,43.8643
1640003,0,0,43.6652
1645003,0,0,44.3308
1650003,0,0,43.297
1655003,0,0,42.9666
1660003,0,0,43.9167
1665003,0,0,43.7958
1670003,0,0,43.1846
1675003,0,0,43.715
1680002,0,0,44.2167
1685002,0,0,42.037
1690002,0,0,44.1638
1695002,0,0,42.6868
1700002,0,0,43.9904
1705002,0,0,43.354
1710002,0,0,43.0163
1715002,0,0,43.8066
1720002,0,0,42.9228
1725002,0,0,43.6912
1730002,0,0,43.3289
1735002,0,0,43.4698
1740002,0,0,43.1784
1745001,0,0,43.5684
1750001,0,0,43.2165
1755001,0,0,43.5228
1760001,0,0,43.8667
1765001,0,0,43.5956
1770001,0,0,43.3821
1775001,0,0,42.5656
1780001,0,0,44.4698
1785001,0,0,42.9371
1790001,0,0,43.7311
1795001,0,0,42.1428
1800001,0,0,44.2205
1805001,0,0,43.8981
1810000,0,0,42.7871
1815000,0,0,45.4773
1820000,0,0,43.0121
1825000,0,0,42.6791
1830000,0,0,42.5878
1835000,0,0,44.1411
1840000,0,0,44.0039
1845000,0,0,43.3092
1850000,0,0,42.6074
1855000,0,0,42.7066
1860000,0,0,44.5863
1865000,0,0,43.3788
1870000,0,0,43.1763
1875000,0,0,43.8494
1879999,0,0,42.149
1884999,0,0,45.3061
1889999,0,0,42.6453
1894999,0,0,42.7081
1899999,0,0,43.749
1904999,0,0,42.5621
1909999,0,0,43.2256
1914999,0,0,44.9564
1919999,0,0,42.767
1924999,0,0,45.1329
1929999,0,0,42.7709
1934999,0,0,44.5118
1939999,0,0,41.9145
1944998,0,0,44.075
1949998,0,0,42.5812
1954998,0,0,44.2101
1959998,0,0,43.7426
1964998,0,0,43.1224
1969998,0,0,43.1453
1974998,0,0,43.0921
1979998,0,0,43.538
1984998,0,0,43.4078
1989998,0,0,43.2138
1994998,0,0,43.7173
1999998,0,0,43.4069
2004998,0,0,42.8811
2009997,0,0,43.0714
2014997,0,0,42.7408
2019997,0,0,43.7472
2024997,0,0,42.7099
2029997,0,0,43.2722
2034997,0,0,42.9926
2039997,0,0,43.7458
2044997,0,0,43.1181
2049997,0,0,43.647
2054997,0,0,43.101
2059997,0,0,43.591
2064997,0,0,43.7664
2069997,0,0,44.1457
2074996,0,0,40.8546
2079996,0,0,44.5137
2084996,0,0,44.254
2089996,0,0,42.9194
2094996,0,0,44.2354
2099996,0,0,43.9444
2104996,0,0,44.5449
2109996,0,0,43.7529
2114996,0,0,42.8343
2119996,0,0,42.0504
2124996,0,0,44.0841
2129996,0,0,42.4383
2134996,0,0,43.0624
2139995,0,0,44.3841
2144995,0,0,43.3381
2149995,0,0,44.1101
2154995,0,0,42.1415
2159995,0,0,44.0099
2164995,0,0,42.1943
2169995,0,0,44.0283
2174995,0,0,43.6464
2179995,0,0,42.7763
2184995,0,0,44.6135
2189995,0,0,42.5964
2194995,0,0,44.3752
2199995,0,0,42.7351
2204994,0,0,42.6665
2209994,0,0,44.167
2214994,0,0,44.1087
2219994,0,0,43.2368
2224994,0,0,43.9703
2229994,0,0,41.9438
2234994,0,0,44.0482
2239994,0,0,43.7384
2244994,0,0,43.6882
2249994,0,0,42.7497
2254994,0,0,47.9244
2259994,0,0,40.5099
2264994,0,0,41.6495
2269993,0,0,44.6275
2274993,0,0,41.6754
2279993,0,0,42.8834
2284993,0,0,44.2264
2289993,0,0,42.9303
2294993,0,0,44.7996
2299993,0,0,42.6528
2304993,0,0,42.771
2309993,0,0,43.3812
2314993,0,0,43.5276
2319993,0,0,43.6017
2324993,0,0,44.1248
2329993,0,0,44.1121
2334992,0,0,43.1279
2339992,0,0,42.9149
2344992,0,0,42.5771
2349992,0,0,43.9051
2354992,0,0,42.8566
2359992,0,0,43.7362
2364992,0,0,44.0817
2369992,0,0,43.6191
2374992,0,0,42.2585
2379992,0,0,43.3578
2384992,0,0,42.772
2389992,0,0,42.7078
2394992,0,0,44.644
2399991,0,0,42.9672
2404991,0,0,43.281
2409991,0,0,43.5905
2414991,0,0,43.6425
2419991,0,0,43.6728
2424991,0,0,43.072
2429991,0,0,43.3441
2434991,0,0,43.2385
2439991,0,0,42.7014
2444991,0,0,43.5735
2449991,0,0,42.441
2454991,0,0,44.7169
2459991,0,0,43.636
2464990,0,0,42.8342
2469990,0,0,42.2522
2474990,0,0,44.9287
2479990,0,0,43.3579
2484990,0,0,43.1245
2489990,0,0,42.9263
2494990,0,0,43.9981
2499990,0,0,42.8941
2504990,0,0,44.2401
2509990,0,0,42.844
2514990,0,0,44.3064
2519990,0,0,43.0013
2524990,0,0,43.5864
2529990,0,0,44.1924
2534989,0,0,43.2392
2539989,0,0,43.8343
2544989,0,0,42.9841
2549989,0,0,42.4949
2554989,0,0,42.2971
2559989,0,0,45.908
2564989,0,0,43.6192
2569989,0,0,42.1252
2574989,0,0,44.1832
2579989,0,0,43.9593
2584989,0,0,41.0184
2589989,0,0,45.2111
2594989,0,0,43.6197
2599988,0,0,43.8289
2604988,0,0,42.9138
2609988,0,0,43.0402
2614988,0,0,43.2312
2619988,0,0,43.7223
2624988,0,0,42.6294
2629988,0,0,42.4346
2634988,0,0,44.1882
2639988,0,0,43.0486
2644988,0,0,43.9829
2649988,0,0,43.7101
2654988,0,0,42.1129
2659988,0,0,44.1733
2664987,0,0,44.8112
2669987,0,0,41.8109
2674987,0,0,43.8396
2679987,0,0,42.4576
2684987,0,0,43.087
2689987,0,0,43.6879
2694987,0,0,42.7828
2699987,0,0,42.3097
2704987,0,0,43.5585
2709987,0,0,44.0106
2714987,0,0,43.8149
2719987,0,0,41.0718
2724987,0,0,41.9359
2729986,0,0,45.2709
2734986,0,0,43.5622
2739986,0,0,43.9409
2744986,0,0,44.4685
2749986,0,0,42.3985
2754986,0,0,44.3811
2759986,0,0,42.8021
2764986,0,0,43.8475
2769986,0,0,44.1264
2774986,0,0,43.3253
2779986,0,0,43.6615
2784986,0,0,43.6274
2789986,0,0,43.0999
2794985,0,0,42.8843
2799985,0,0,44.0598
2804985,0,0,44.0489
2809985,0,0,42.9694
2814985,0,0,43.8726
2819985,0,0,42.3732
2824985,0,0,43.4472
2829985,0,0,43.2984
2834985,0,0,43.0599
2839985,0,0,43.705
2844985,0,0,43.5574
2849985,0,0,42.9151
2854985,0,0,43.587
2859984,0,0,43.3048
2864984,0,0,43.3418
2869984,0,0,44.203
2874984,0,0,42.9038
2879984,0,0,44.1316
2884984,0,0,42.6914
2889984,0,0,42.9305
2894984,0,0,43.6174
2899984,0,0,43.8325
2904984,0,0,43.3829
2909984,0,0,44.0349
2914984,0,0,43.1676
2919984,0,0,44.5558
2924983,0,0,42.2403
2929983,0,0,44.1307
2934983,0,0,42.5623
2939983,0,0,43.9863
2944983,0,0,44.1313
2949983,0,0,43.4491
2954983,0,0,43.0965
2959983,0,0,42.5295
2964983,0,0,43.1797
2969983,0,0,44.2821
2974983,0,0,43.4194
2979983,0,0,43.8292
2984983,0,0,42.9184
2989982,0,0,43.2517
2994982,0,0,43.6749
2999982,0,0,43.489
3004982,0,0,42.9838
3009982,0,0,43.0601
3014982,0,0,43.8627
3019982,0,0,43.2576
3024982,0,0,43.7256
3029982,0,0,43.3748
3034982,0,0,43.4236
3039982,0,0,43.6859
3044982,0,0,42.9842
3049982,0,0,43.517
3054981,0,0,43.6259
3059981,0,0,43.5092
3064981,0,0,43.1194
3069981,0,0,43.2908
3074981,0,0,43.4314
3079981,0,0,43.1528
3084981,0,0,43.4769
3089981,0,0,43.2983
3094981,0,0,44.354
3099981,0,0,43.3673
3104981,0,0,43.913
3109981,0,0,43.1388
3114981,0,0,43.2799
3119981,0,0,43.5203
3124980,0,0,43.0691
3129980,0,0,43.4485
3134980,0,0,43.9537
3139980,0,0,43.644
