1445873251,-0.00107561,-0.0040287,0.395441
1445873251,-0.00112803,-0.00420832,0.395453
1445873251,-0.000715798,-0.00427332,0.395414
1445873251,-0.000732222,-0.00408355,0.395395
1445873251,-0.000532558,-0.00403948,0.39551
1445873251,-0.000226867,-0.0044486,0.395476
1445873251,-0.00139847,-0.00431789,0.395385
1445873251,-0.00157741,-0.00414627,0.395518
1445873251,-0.00142205,-0.00408515,0.395593
1445873251,-0.00157663,-0.00411029,0.395604
1445873251,-0.00127223,-0.0039349,0.395531
1445873251,-0.00105594,-0.00365959,0.395513
1445873251,-0.00117433,-0.00325729,0.395566
1445873251,-0.00051552,-0.00301845,0.395446
1445873251,-0.000538258,-0.00297975,0.39555
1445873251,-0.00128652,-0.00320262,0.395503
1445873252,-0.00127945,-0.00313017,0.395575
1445873252,-0.00121492,-0.00283349,0.395521
1445873252,-0.000886047,-0.00295672,0.395655
1445873252,-0.000830469,-0.00284246,0.395583
1445873252,-0.000880197,-0.00276767,0.3956
1445873252,-0.000958035,-0.0029156,0.395622
1445873252,-0.00162048,-0.00266161,0.395517
1445873252,-0.00170223,-0.00247946,0.395488
1445873252,-0.00146779,-0.00267955,0.395669
1445873252,-0.00145301,-0.00289929,0.395647
1445873252,-0.000965642,-0.00286104,0.395511
1445873252,-0.000501667,-0.00291022,0.395533
1445873252,-0.000240552,-0.00330925,0.395603
1445873252,-0.000483681,-0.00353757,0.395468
1445873252,-0.00061872,-0.00386186,0.395552
1445873252,-0.00101462,-0.00404083,0.395515
1445873252,-0.000792435,-0.00417012,0.39561
1445873252,-0.000669817,-0.00457961,0.395537
1445873252,-0.000610601,-0.00437229,0.395638
1445873252,-0.00104256,-0.004177,0.395416
1445873253,-0.00177309,-0.00423079,0.395365
1445873253,-0.00143318,-0.00438872,0.395474
1445873253,-0.000803972,-0.00417001,0.395555
1445873253,-0.000451441,-0.00396013,0.395626
1445873253,-0.000574739,-0.00376781,0.395544
1445873253,-0.000731707,-0.00356429,0.395521
1445873253,0.000827141,-0.00273985,0.395923
1445873253,0.00183594,-0.00259881,0.395471
1445873253,0.0035356,-0.00226011,0.395455
1445873253,0.00628265,-0.00206967,0.39534
1445873253,0.00867353,-0.00207747,0.395254
1445873253,0.0101157,-0.00176827,0.395028
1445873253,0.0102951,-0.00135901,0.395152
1445873253,0.0108255,-0.00115681,0.395126
1445873253,0.0104277,-0.000884409,0.395088
1445873253,0.00947671,-0.000437136,0.395001
1445873253,0.00864517,-0.000640452,0.395226
1445873253,0.00799382,-0.000784919,0.39502
1445873253,0.00775152,-0.000910405,0.395073
1445873253,0.00775068,-0.00100469,0.395093
1445873254,0.00777051,-0.000794578,0.395182
1445873254,0.00919748,-0.000494424,0.395217
1445873254,0.010079,-0.000755946,0.395126
1445873254,0.0104516,-0.000656831,0.39524
1445873254,0.0118937,-0.000588234,0.394994
1445873254,0.0126756,-0.000409858,0.395089
1445873254,0.012194,0.000138948,0.394994
1445873254,0.0115263,0.000342955,0.395114
1445873254,0.0115474,0.000403863,0.395079
1445873254,0.0101998,0.000222023,0.395244
1445873254,0.00877061,-0.000227993,0.395138
1445873254,0.00789496,-9.86832e-05,0.395173
1445873254,0.00742895,-0.000176399,0.395194
1445873254,0.00675699,-0.000669382,0.395227
1445873254,0.00588977,-0.00139746,0.395262
1445873254,0.00602221,-0.00168637,0.395163
1445873254,0.00552525,-0.00202389,0.395245
1445873254,0.00583101,-0.00256256,0.395222
1445873254,0.00515914,-0.00293602,0.395139
1445873254,0.00428233,-0.00392524,0.394804
1445873255,0.00363231,-0.00446982,0.394892
1445873255,0.00231927,-0.00511517,0.3946
1445873255,0.000510948,-0.00587066,0.394624
1445873255,-0.0020545,-0.00678724,0.394382
1445873255,-0.00506818,-0.0077983,0.394285
1445873255,-0.00889795,-0.00833987,0.394191
1445873255,-0.0124261,-0.00892779,0.393956
1445873255,-0.0144734,-0.0093307,0.393787
1445873255,-0.0165022,-0.010276,0.393471
1445873255,-0.0190696,-0.0107748,0.393236
1445873255,-0.0201435,-0.0113362,0.392859
1445873255,-0.0205681,-0.0116372,0.392723
1445873255,-0.0214216,-0.0120771,0.39203
1445873255,-0.0219771,-0.0117068,0.391579
1445873255,-0.0221285,-0.0111928,0.390701
1445873255,-0.0220635,-0.0113709,0.390604
1445873255,-0.0225425,-0.0113156,0.39042
1445873255,-0.0237719,-0.0109394,0.390128
1445873255,-0.0256639,-0.0107804,0.389825
1445873255,-0.0279919,-0.0105296,0.389492
1445873256,-0.0303945,-0.0105012,0.389113
1445873256,-0.0335503,-0.0106835,0.388832
1445873256,-0.0362957,-0.0108696,0.387828
1445873256,-0.0384324,-0.0115155,0.387489
1445873256,-0.0399611,-0.012408,0.387231
1445873256,-0.0403419,-0.0130899,0.387093
1445873256,-0.0414604,-0.0132209,0.386903
1445873256,-0.0409503,-0.0137344,0.387127
1445873256,-0.040275,-0.0142783,0.387005
1445873256,-0.0398393,-0.0141587,0.386897
1445873256,-0.03926,-0.0147768,0.386688
1445873256,-0.0386554,-0.0156739,0.386771
1445873256,-0.0382009,-0.0166346,0.386689
1445873256,-0.0380931,-0.0172458,0.386764
1445873256,-0.0365525,-0.0177719,0.386818
1445873256,-0.0352723,-0.0190237,0.386957
1445873256,-0.0345032,-0.0197467,0.387042
1445873256,-0.0341609,-0.0202284,0.386968
1445873256,-0.032311,-0.0202618,0.38678
1445873256,-0.0306555,-0.0201215,0.387041
1445873257,-0.0290046,-0.0210786,0.387245
1445873257,-0.0276248,-0.0208809,0.387354
1445873257,-0.0250712,-0.0194057,0.387579
1445873257,-0.0225315,-0.0184001,0.387845
1445873257,-0.0201065,-0.0174663,0.388005
1445873257,-0.0173237,-0.0169634,0.388159
1445873257,-0.0147332,-0.016119,0.388201
1445873257,-0.0129098,-0.015122,0.388406
1445873257,-0.0109983,-0.0145582,0.388633
1445873257,-0.00956825,-0.0136847,0.388569
1445873257,-0.00851582,-0.0125706,0.38853
1445873257,-0.00753198,-0.0115427,0.388368
1445873257,-0.00685484,-0.011233,0.388433
1445873257,-0.00555306,-0.0108937,0.388368
1445873257,-0.00421967,-0.0105667,0.388371
1445873257,-0.00295825,-0.0105643,0.388465
1445873257,-0.00134836,-0.0105514,0.388196
1445873257,-0.0006018,-0.0107604,0.388317
1445873257,0.000370679,-0.0108983,0.388292
1445873257,0.00176838,-0.0110946,0.388007
1445873258,0.00271125,-0.0112536,0.387958
1445873258,0.00328083,-0.0118729,0.388012
1445873258,0.00363823,-0.012237,0.387972
1445873258,0.0052214,-0.0121775,0.387825
1445873258,0.00772104,-0.0123949,0.388085
1445873258,0.00982646,-0.0124045,0.388036
1445873258,0.0121593,-0.0120988,0.388224
1445873258,0.0150395,-0.0117487,0.388178
1445873258,0.0182213,-0.0110812,0.388204
1445873258,0.0212497,-0.00997821,0.38859
1445873258,0.0244589,-0.00901127,0.388653
1445873258,0.0282232,-0.00781771,0.388616
1445873258,0.0304172,-0.00698327,0.388823
1445873258,0.0307987,-0.0056366,0.389113
1445873258,0.0316273,-0.00440652,0.389362
1445873258,0.0320888,-0.00289426,0.389276
1445873258,0.0331674,-0.00156742,0.389407
1445873258,0.0343038,-0.000102651,0.389447
1445873258,0.0345458,0.000811155,0.389492
1445873258,0.0353589,0.00139376,0.38988
1445873259,0.0383809,0.00222834,0.390111
1445873259,0.0406585,0.00335887,0.390447
1445873259,0.0409731,0.00392624,0.390907
1445873259,0.0427907,0.00419491,0.390848
1445873259,0.0450337,0.00420063,0.390856
1445873259,0.0460124,0.00441272,0.390788
1445873259,0.0481857,0.00455433,0.390894
1445873259,0.0487873,0.00411144,0.390828
1445873259,0.0471966,0.00453729,0.391186
1445873259,0.0472263,0.00436563,0.391195
1445873259,0.0463025,0.00420844,0.391545
1445873259,0.0447259,0.00434811,0.391751
1445873259,0.0463623,0.00366385,0.391966
1445873259,0.0440422,0.00339247,0.392015
1445873259,0.0393162,0.00313824,0.392689
1445873259,0.0377152,0.00211909,0.392675
1445873259,0.0357997,0.00194755,0.39299
1445873259,0.0361372,0.00141147,0.392922
1445873259,0.0372549,0.000870719,0.392892
1445873259,0.0386507,0.000571269,0.392593
1445873260,0.0412629,-3.31732e-05,0.392444
1445873260,0.0428155,-0.000490105,0.392221
1445873260,0.0434958,-0.000608441,0.392425
1445873260,0.0457235,-0.00105074,0.392156
1445873260,0.0437166,-0.0017556,0.392468
1445873260,0.0425457,-0.00187326,0.392524
1445873260,0.0391034,-0.00220009,0.392653
1445873260,0.0352095,-0.00223119,0.393019
1445873260,0.0293493,-0.0027686,0.393162
1445873260,0.0236597,-0.00402207,0.393426
1445873260,0.0197132,-0.00472457,0.393115
1445873260,0.0161965,-0.00550928,0.39251
1445873260,0.0135981,-0.00610752,0.391936
1445873260,0.013366,-0.00637225,0.391641
1445873260,0.014478,-0.00711987,0.391286
1445873260,0.0144332,-0.00826318,0.39098
1445873260,0.0146684,-0.00951757,0.390758
1445873260,0.0139465,-0.0107495,0.390393
1445873260,0.0119073,-0.0115836,0.390104
1445873260,0.00959118,-0.0126297,0.389983
1445873261,0.00676812,-0.0136783,0.389893
1445873261,0.00380744,-0.0138885,0.38974
1445873261,0.000604584,-0.0145759,0.389787
1445873261,-0.000879825,-0.015055,0.389723
1445873261,-0.00115864,-0.0153594,0.389652
1445873261,-0.00153034,-0.0155429,0.389616
1445873261,-0.00127607,-0.0158097,0.389649
1445873261,-0.000367553,-0.0157427,0.389848
1445873261,-0.000769955,-0.0156734,0.389947
1445873261,-0.00203107,-0.0152513,0.38976
1445873261,-0.00363269,-0.0146064,0.389802
1445873261,-0.00654543,-0.0142114,0.389797
1445873261,-0.00923985,-0.0137296,0.389696
1445873261,-0.0120743,-0.0133501,0.389675
1445873261,-0.0159981,-0.0130168,0.389422
1445873261,-0.0190618,-0.0128658,0.389494
1445873261,-0.0221083,-0.0126401,0.389244
1445873261,-0.0248651,-0.0125609,0.389205
1445873261,-0.0262805,-0.0125618,0.388977
1445873261,-0.0265912,-0.012541,0.388838
1445873262,-0.0259329,-0.0128,0.388733
1445873262,-0.0261326,-0.0132247,0.388897
1445873262,-0.0270871,-0.013841,0.388599
1445873262,-0.0272503,-0.0140445,0.38865
1445873262,-0.0274778,-0.0146025,0.388339
1445873262,-0.0282834,-0.0157069,0.388231
1445873262,-0.0295755,-0.0166278,0.388296
1445873262,-0.0315235,-0.0173616,0.387929
1445873262,-0.0337967,-0.0186281,0.387884
1445873262,-0.0355802,-0.0187858,0.387412
1445873262,-0.0365338,-0.019303,0.387012
1445873262,-0.0376607,-0.0202461,0.387072
1445873262,-0.0382526,-0.0207237,0.387074
1445873262,-0.0388097,-0.0210803,0.386658
1445873262,-0.0390112,-0.0207097,0.386768
1445873262,-0.0398446,-0.020612,0.386714
1445873262,-0.0405185,-0.0211604,0.386528
1445873262,-0.040488,-0.0212536,0.386408
1445873262,-0.0404196,-0.0211843,0.386589
1445873262,-0.0395931,-0.020726,0.386826
1445873263,-0.0393768,-0.0207176,0.386757
1445873263,-0.0390409,-0.0200633,0.386808
1445873263,-0.0391285,-0.019297,0.386581
1445873263,-0.0383732,-0.0190565,0.386954
1445873263,-0.0376325,-0.0188924,0.386787
1445873263,-0.0372974,-0.0182625,0.386794
1445873263,-0.0383252,-0.0179089,0.386925
1445873263,-0.0395986,-0.0178545,0.38672
1445873263,-0.0405826,-0.0174468,0.386791
1445873263,-0.0415653,-0.0166752,0.386418
1445873263,-0.043292,-0.0165691,0.38648
1445873263,-0.0442343,-0.0171217,0.386137
1445873263,-0.0452457,-0.0172478,0.386163
1445873263,-0.0464862,-0.0177719,0.386161
1445873263,-0.0465926,-0.0178987,0.386259
1445873263,-0.0450099,-0.0183007,0.385962
1445873263,-0.0434373,-0.0191492,0.386178
1445873263,-0.0418316,-0.0192156,0.386127
1445873263,-0.0404405,-0.0195496,0.38677
1445873263,-0.0381278,-0.0195043,0.386598
1445873264,-0.0348391,-0.0191605,0.386996
1445873264,-0.033047,-0.0189278,0.38711
1445873264,-0.0323144,-0.0185455,0.387075
1445873264,-0.030026,-0.017782,0.387586
1445873264,-0.028226,-0.0165699,0.38802
1445873264,-0.0268604,-0.0143244,0.388697
1445873264,-0.0255824,-0.0129832,0.389402
1445873264,-0.0219231,-0.0115279,0.389887
1445873264,-0.0177783,-0.0102656,0.390952
1445873264,-0.0125846,-0.00871657,0.391658
1445873264,-0.00733389,-0.00727106,0.392497
1445873264,-0.00245131,-0.0057912,0.393809
1445873264,0.00243588,-0.00405857,0.395161
1445873264,0.00675182,-0.00261825,0.395573
1445873264,0.00991628,-0.00120384,0.395935
1445873264,0.0127905,0.000406653,0.396064
1445873264,0.0154248,0.000962312,0.396018
1445873264,0.0161162,0.00175959,0.396125
1445873264,0.0161006,0.00162494,0.396088
1445873264,0.0164328,0.00222897,0.396102
1445873265,0.0171735,0.00214762,0.396203
1445873265,0.017659,0.00206129,0.396114
1445873265,0.0191155,0.000430145,0.395974
1445873265,0.0202143,-0.000447371,0.395897
1445873265,0.0217024,-0.00135696,0.39576
1445873265,0.0245393,-0.00219995,0.39541
1445873265,0.0276945,-0.00300446,0.395054
1445873265,0.0305749,-0.0041905,0.394781
1445873265,0.0340286,-0.00520267,0.394314
1445873265,0.0387986,-0.00552016,0.393741
1445873265,0.0422101,-0.0059668,0.393402
1445873265,0.0456332,-0.00652474,0.39275
1445873265,0.0472099,-0.00683144,0.392442
1445873265,0.049624,-0.00709569,0.392281
1445873265,0.0524226,-0.00733916,0.39195
1445873265,0.051506,-0.00697439,0.391641
1445873265,0.0490193,-0.00644768,0.391451
1445873265,0.0504137,-0.00559111,0.391011
1445873265,0.0510445,-0.0048049,0.39026
1445873265,0.0510987,-0.00429486,0.390254
1445873266,0.050246,-0.0035254,0.390234
1445873266,0.0500824,-0.00254796,0.390409
1445873266,0.0520129,-0.00189605,0.390096
1445873266,0.0532196,-0.000918794,0.389777
1445873266,0.0541224,0.000179331,0.38983
1445873266,0.0546205,0.00109332,0.389441
1445873266,0.0563649,0.00202509,0.389347
1445873266,0.0572982,0.00287196,0.389018
1445873266,0.0592363,0.00370231,0.388842
1445873266,0.0616464,0.00461775,0.388261
1445873266,0.0649184,0.00569856,0.387363
1445873266,0.0657742,0.00650268,0.386863
1445873266,0.0655251,0.00731655,0.386387
1445873266,0.0652291,0.00767885,0.386423
1445873266,0.0655568,0.0078072,0.386304
1445873266,0.0678172,0.00736569,0.386187
1445873266,0.0663908,0.00807247,0.386488
1445873266,0.0645267,0.00743942,0.386861
1445873266,0.065542,0.00709,0.387035
1445873266,0.0677772,0.0071189,0.387151
1445873267,0.0690827,0.00666484,0.38722
1445873267,0.0667168,0.00634438,0.38739
1445873267,0.0646406,0.00550458,0.388457
1445873267,0.0592376,0.00581405,0.388592
1445873267,0.0544273,0.00453387,0.388128
1445873267,0.0549332,0.00413749,0.38769
1445873267,0.0520136,0.00271376,0.387377
1445873267,0.040785,0.000168951,0.386746
1445873267,0.0317381,-0.000662047,0.386239
1445873267,0.0231879,-0.00257104,0.3866
1445873267,0.0149876,-0.00451654,0.387215
1445873267,0.00735652,-0.00622166,0.387547
1445873267,0.000934786,-0.00788686,0.387881
1445873267,-0.00352163,-0.00965749,0.388128
1445873267,-0.0051503,-0.0114765,0.388191
1445873267,-0.00435856,-0.0138041,0.388509
1445873267,-0.00250399,-0.0156759,0.388952
1445873267,-0.000217801,-0.0167016,0.389456
1445873267,0.00269728,-0.0179497,0.389573
1445873267,0.00506718,-0.0185131,0.38968
1445873268,0.00583014,-0.0189787,0.389491
1445873268,0.0057141,-0.0192438,0.389678
1445873268,0.00493422,-0.0194779,0.389559
1445873268,0.00340466,-0.0198525,0.389455
1445873268,0.000869411,-0.0199003,0.389757
1445873268,-0.00283663,-0.0195003,0.389689
1445873268,-0.00929782,-0.0188817,0.38957
1445873268,-0.0147858,-0.0181548,0.389387
1445873268,-0.0184155,-0.0170654,0.389474
1445873268,-0.0212249,-0.0161512,0.389223
1445873268,-0.0240236,-0.0153163,0.389512
1445873268,-0.0245143,-0.0135748,0.389679
1445873268,-0.0232944,-0.0118511,0.389864
1445873268,-0.0221709,-0.0106262,0.390005
1445873268,-0.020711,-0.00967299,0.390189
1445873268,-0.0182024,-0.00879401,0.390361
1445873268,-0.0165886,-0.00805622,0.39067
1445873268,-0.0171928,-0.00793486,0.390837
1445873268,-0.0178162,-0.00780819,0.39088
1445873268,-0.0194836,-0.00834083,0.390738
1445873269,-0.0220219,-0.00870341,0.390678
1445873269,-0.0249594,-0.00907971,0.390246
1445873269,-0.0275987,-0.0095396,0.390069
1445873269,-0.0298184,-0.0107008,0.389975
1445873269,-0.0328432,-0.0116868,0.38986
1445873269,-0.035681,-0.0137338,0.389512
1445873269,-0.0384736,-0.0149629,0.389212
1445873269,-0.039429,-0.0161187,0.389236
1445873269,-0.04099,-0.0174537,0.388909
1445873269,-0.0431987,-0.0188108,0.388332
1445873269,-0.0444462,-0.0203846,0.388248
1445873269,-0.0463235,-0.0221661,0.387649
1445873269,-0.0479151,-0.0236846,0.387334
1445873269,-0.0476034,-0.0246134,0.387342
1445873269,-0.0486499,-0.0256035,0.38683
1445873269,-0.0496825,-0.026769,0.386853
1445873269,-0.0491909,-0.0273161,0.386949
1445873269,-0.0505732,-0.0278271,0.386798
1445873269,-0.0518609,-0.0287414,0.386562
1445873269,-0.0524608,-0.0294468,0.386569
1445873270,-0.054137,-0.0297352,0.386718
1445873270,-0.0540852,-0.0301774,0.386836
1445873270,-0.0537895,-0.0297995,0.386407
1445873270,-0.0536723,-0.0288264,0.386765
1445873270,-0.0525774,-0.0278838,0.387409
1445873270,-0.0522737,-0.0279973,0.387821
1445873270,-0.052524,-0.0269363,0.387835
1445873270,-0.0488468,-0.025965,0.388717
1445873270,-0.045983,-0.024273,0.388832
1445873270,-0.0448015,-0.0225415,0.38928
1445873270,-0.044023,-0.021459,0.389711
1445873270,-0.0428193,-0.019915,0.389876
1445873270,-0.0403563,-0.0180572,0.390289
1445873270,-0.0386131,-0.0164201,0.390644
1445873270,-0.0380905,-0.0146607,0.390632
1445873270,-0.0360675,-0.0132093,0.390961
1445873270,-0.0344369,-0.0115201,0.391321
1445873270,-0.0346322,-0.0101585,0.391419
1445873270,-0.0331499,-0.00862801,0.391696
1445873270,-0.0329312,-0.00744048,0.391808
1445873271,-0.0320525,-0.00588755,0.392163
1445873271,-0.0302003,-0.00506749,0.39255
1445873271,-0.0291904,-0.00387167,0.392897
1445873271,-0.027761,-0.00256455,0.393627
1445873271,-0.0241109,-0.000948939,0.394908
1445873271,-0.0218818,0.000166394,0.395481
1445873271,-0.0179888,0.00187226,0.396291
1445873271,-0.0117118,0.00367297,0.397748
1445873271,-0.00560726,0.00519385,0.398701
1445873271,0.00111572,0.00651051,0.399005
1445873271,0.00889744,0.00727068,0.398974
1445873271,0.0153344,0.00773306,0.398946
1445873271,0.0182086,0.00810898,0.398749
1445873271,0.0196489,0.00864748,0.398683
1445873271,0.0222163,0.00886598,0.398223
1445873271,0.0224949,0.00874737,0.397462
1445873271,0.0192888,0.00833546,0.396002
1445873271,0.0158887,0.00879128,0.394838
1445873271,0.0137824,0.00801621,0.394172
1445873271,0.0119928,0.00675465,0.393895
1445873272,0.0104654,0.00556487,0.393929
1445873272,0.0097858,0.00354268,0.394417
1445873272,0.0106382,0.00189145,0.39508
1445873272,0.0134716,0.000567166,0.395346
1445873272,0.016625,-0.000720474,0.395289
1445873272,0.0193992,-0.00197502,0.395292
1445873272,0.0223958,-0.00298323,0.395181
1445873272,0.0236876,-0.00375263,0.395088
1445873272,0.0245624,-0.00450234,0.394894
1445873272,0.0246685,-0.00500958,0.394931
1445873272,0.0218766,-0.00561604,0.395131
1445873272,0.0182111,-0.00645004,0.395359
1445873272,0.0159378,-0.00605152,0.39554
1445873272,0.01366,-0.00569061,0.395654
1445873272,0.0114374,-0.00515113,0.395855
1445873272,0.0108584,-0.00446113,0.395884
1445873272,0.0105916,-0.00390509,0.396023
1445873272,0.010432,-0.00320527,0.395976
1445873272,0.0108288,-0.00247815,0.396133
1445873272,0.0117263,-0.002037,0.396125
1445873273,0.0116888,-0.00190039,0.396227
1445873273,0.0105306,-0.00155242,0.396084
1445873273,0.00961276,-0.00140843,0.396146
1445873273,0.00950303,-0.00125895,0.396285
1445873273,0.00823885,-0.00153718,0.396277
1445873273,0.00688881,-0.00226812,0.396156
1445873273,0.0047133,-0.00271494,0.396266
1445873273,0.0034719,-0.00291201,0.396172
1445873273,0.00282118,-0.00288149,0.396138
1445873273,0.00138768,-0.00309055,0.395999
1445873273,-0.000570149,-0.00382535,0.395986
1445873273,-0.000165205,-0.00446902,0.395533
1445873273,-0.000250777,-0.00514561,0.395259
1445873273,-0.000217565,-0.00586662,0.394913
1445873273,0.000622988,-0.00603014,0.394821
1445873273,0.000949238,-0.00659538,0.394744
1445873273,0.000763221,-0.00728286,0.394644
1445873273,0.00161514,-0.00784397,0.394706
1445873273,0.00200922,-0.0081419,0.394458
1445873273,0.00159283,-0.00811938,0.394533
1445873274,0.00193758,-0.00871271,0.394581
1445873274,0.0015559,-0.00899133,0.394367
1445873274,0.00104157,-0.00886253,0.394489
1445873274,0.00056646,-0.00871931,0.39447
1445873274,-0.000106967,-0.00861188,0.394439
1445873274,-0.00012739,-0.00849852,0.394452
1445873274,0.000888727,-0.00847038,0.394427
1445873274,0.00175552,-0.00832898,0.39442
1445873274,0.00160619,-0.00808979,0.394663
1445873274,0.00141784,-0.00797889,0.394616
1445873274,0.00133763,-0.007662,0.394652
1445873274,0.00137045,-0.00714633,0.394648
1445873274,0.00138541,-0.00675114,0.394589
1445873274,0.00064304,-0.00642575,0.394534
1445873274,0.00113256,-0.0061518,0.394753
