414999,-20.3245,12.4422,135.373
419999,-5.51565,11.6823,139.24
424999,-38.7406,147.445,157.141
429999,-61.0566,-20.2576,121.153
434999,0.979746,14.7459,120.73
439999,-3.3365,-1.64843,131.389
444999,-3.95363,-1.95332,155.692
449999,79.1368,47.8195,139.373
454999,-29.4062,77.4258,159.329
459999,-53.5217,2.77339,143.687
464999,-23.3493,-52.551,118.04
469999,-29.7898,-22.153,145.703
475000,-14.7189,24.6154,145.014
480000,2.80601,66.3742,137.215
485000,2.72511,64.4605,133.258
490000,3.07067,-44.1457,145.923
495000,54.7551,-55.253,110.941
500000,50.8034,-20.0849,146.391
505000,47.1572,-18.6434,135.885
510000,19.9395,25.3768,126.639
515000,-32.2039,-22.6639,125.75
520000,48.0844,-41.7132,121.452
525000,51.5119,-44.6866,130.109
530000,1.3608,-7.39054,125.922
535000,1.28452,-6.97622,118.863
540000,49.3853,-61.2831,118.077
545000,57.179,-70.9544,136.711
550000,36.5845,82.6194,138.807
555000,66.8121,-9.6789,126.588
560000,84.7973,-3.19455,127.294
565000,92.9447,-3.50149,139.524
570000,24.9061,-20.4692,131.067
575000,40.0476,-18.2812,120.58
580000,43.5006,-8.74546,130.404
585000,-91.8721,107.023,187.718
590000,-87.2452,101.633,178.264
595000,80.5815,-18.747,145.122
600000,79.7483,-18.5531,143.621
605000,62.1697,-56.3049,96.9241
610000,60.5149,-54.8062,94.3443
615000,47.4291,-67.1108,112.402
620000,46.8878,-66.3449,111.119
625000,88.4186,76.8535,123.429
630000,85.0643,73.938,118.747
635000,10.1857,-2.17185,151.75
640000,53.1108,113.924,126.811
645000,118.119,72.852,135.437
650000,118.64,73.1738,136.035
655000,72.312,11.1819,125.243
660000,69.8171,10.7961,120.922
665000,28.2923,-27.5346,111.599
670000,20.3274,-63.1436,132.697
675000,70.6135,-59.1646,119.452
680000,74.7769,-62.653,126.494
685000,17.7608,15.9991,144.201
690000,20.0366,18.0492,162.678
695000,-25.4929,33.8815,173.895
700000,-60.8666,130.297,136.587
705000,-5.49908,25.9483,133.606
710000,-5.42553,25.6012,131.819
715000,27.2195,-20.617,101.115
720000,-55.3965,6.3769,160.141
725000,45.8444,81.2659,137.225
730000,42.8452,10.8519,131.318
735000,37.3807,183.419,138.017
740001,34.2845,168.226,126.585
745001,-10.4852,105.172,119.706
750001,29.1062,42.2783,121.587
755001,-24.5702,42.9014,128.074
760001,-36.4684,116.85,148.38
765001,34.7222,66.0973,141.506
770001,50.4591,40.9854,119.982
775001,13.1396,34.5671,121.283
780001,60.6998,-39.0464,105.29
785001,68.5949,-5.40184,103.656
790001,48.2022,16.2194,107.067
795001,52.564,17.6871,116.755
800001,107.964,-19.0844,110.649
805001,56.1298,81.4033,146.019
810001,47.8442,15.2985,130.953
815001,71.5327,75.5941,139.067
820001,73.8115,42.1637,116.388
825001,73.4114,41.9352,115.757
830001,67.4511,36.2669,129.351
835001,71.1131,38.2359,136.374
840001,-2.79567,18.8688,146.018
845001,124.701,27.1042,112.312
850001,94.6009,-192.372,107.107
855001,91.5629,-186.194,103.667
860001,-9.38048,-49.7074,141.297
865001,41.5378,148.549,159.416
870001,67.0162,5.40165,128.884
875001,24.8841,19.1396,156.696
880001,23.7827,-208.232,74.9211
885001,66.8656,-35.171,65.3959
890001,93.719,-49.2958,91.6591
895001,117.441,140.728,160.703
900001,159.165,334.198,198.791
905001,227.957,373.441,217.801
910001,181.323,399.933,231.146
915001,197.031,434.577,251.17
920001,224.628,651.867,219.645
925001,110.324,318.086,181.577
930001,106.187,306.157,174.768
935001,7.82745,168.187,159.219
940001,113.464,113.314,113.288
945001,105.509,105.37,105.346
950001,86.4775,84.3277,129.808
955001,202.604,230.639,138.69
960001,175.19,260.371,152.956
965001,188.39,279.989,164.481
970001,195.313,517.5,216.502
975001,244.5,554.616,218.48
980001,262.261,351.22,204.333
985001,245.743,329.099,191.464
990001,319.576,567.878,170.13
995001,226.642,233.291,146.141
1000002,198.991,204.828,128.311
1005002,136.512,71.3501,123.633
1010002,87.1632,160.968,128.991
1015002,89.7265,165.701,132.785
1020002,173.563,105.091,132.856
1025002,64.7346,60.6682,137.319
1030002,137.927,143.631,161.079
1035002,167.09,174,195.137
1040002,165.679,152.024,159.299
1045002,161.1,140.055,183.776
1050002,173.179,186.679,187.418
1055002,123.286,201.116,204.365
1060002,54.0223,128.805,220.801
1065002,18.3554,4.08774,207.301
1070002,14.6984,3.27331,165.999
1075002,-67.2891,-44.7673,143.621
1080002,-76.7597,-131.024,95.9512
1085002,-77.1815,-200.904,108.339
1090002,-94.4968,-188.535,90.0383
1095002,-48.2702,-211.415,76.3665
1100002,-77.3761,-186.922,90.0502
1105002,-122.072,-161.195,95.8201
1110002,-83.7856,-165.646,88.8108
1115002,-54.0687,-230.941,81.5784
1120002,-87.8796,-209.785,100.456
1125002,-80.0873,-119.391,128.907
1130002,-90.7157,-135.235,146.015
1135002,-155.918,-172.112,163.799
1140002,-44.9822,-213.569,122.431
1145002,-43.3302,-205.726,117.934
1150002,-71.196,-207.944,81.2335
1155002,-79.5999,-271.206,68.7394
1160002,-58.9752,-342.973,71.1105
1165002,-58.9752,-342.973,71.1105
1170002,-120.389,-377.125,68.4657
1175002,-121.427,-369.042,54.2589
1180002,-95.2877,-423.449,53.2852
1185002,-95.2877,-423.449,53.2852
1190002,-137.603,-307.344,84.0649
1195002,-163.183,-304.387,76.9025
1200002,-168.253,-269.393,105.947
1205002,-126.063,-329.197,90.2258
1210002,-189.157,-257.976,96.0782
1215002,-126.861,-236.327,108.363
1220002,-176.977,-209.389,117.849
1225002,-202.257,-144.49,128.383
1230002,-222.16,-237.501,131.434
1235002,-222.16,-237.501,131.434
1240002,-181.099,-238.491,136.266
1245002,-239.467,-160.11,143.329
1250002,-140.799,-111.65,137.986
1255002,-140.799,-111.65,137.986
1260002,-97.7166,-42.6287,135.553
1265003,-97.7166,-42.6287,135.553
1270003,-44.7902,-142.462,150.214
1275003,-44.7637,-142.378,150.125
1280003,-89.2645,-9.47949,182.973
1285003,53.8508,-40.8245,195.462
1290003,91.3514,77.3201,223.801
1295003,135.813,3.42824,192.939
1300003,127.088,3.20801,180.545
1305003,28.9937,8.066,124.304
1310003,77.4136,-55.2249,152.275
1315003,92.289,-65.8367,181.535
1320003,74.223,72.8195,192.3
1325003,79.3247,77.8247,205.517
1330003,106.445,208.078,234.799
1335003,77.4622,78.9256,238.48
1340003,81.3112,82.8473,250.33
1345003,99.3625,212.602,263.478
1350003,117.233,385.588,260.931
1355003,98.3198,99.6683,213.935
1360003,86.0655,87.2459,187.271
1365003,73.722,41.085,199.984
1370003,58.7456,184.835,226.033
1375003,96.9249,178.278,220.995
1380003,101.268,231.39,259.718
1385003,134.465,307.243,344.858
1390003,71.5506,496.245,315.582
1395003,78.4077,543.803,345.826
1400003,347.155,807.024,405.664
1405003,603.141,882.926,468.51
1410003,271.829,1267.78,451.452
1415003,277.913,1296.15,461.555
1420003,390.378,1465.78,392.177
1425003,632.994,951.561,359.945
1430003,570.548,857.688,324.436
1435003,444.382,1044.03,295.03
1440003,460.034,888.653,252.661
1445003,582.283,1085.95,272.788
1450003,683.198,1443.69,268.865
1455003,700.235,1597.19,220.221
1460003,740.161,1688.25,232.777
1465003,618.799,2484.41,316.902
1470003,701.824,2255.13,339.229
1475003,571.345,1707.51,407.358
1480003,573.746,2788.44,410.187
1485003,920.295,2776.09,365.533
1490003,914.659,2759.09,363.295
1495003,749.69,1641.35,321.218
1500003,530.995,2612.54,344.953
1505003,423.237,1821.9,318.809
1510003,459.141,2039.72,372.653
1515003,408.642,3171.7,325.896
1520003,328.601,2370.91,279.943
1525004,203.244,791.182,201.434
1530004,52.1824,495.286,169.353
1535004,50.4583,478.922,163.758
1540004,207.079,827.472,179.778
1545004,244.749,992.657,234.998
1550004,258.737,1521.36,371.241
1555004,348.336,2199.04,422.486
1560004,376.015,2373.78,456.058
1565004,78.402,2745.89,530.387
1570004,347.204,2860.16,509.103
1575004,333,2743.15,488.276
1580004,249.925,3313.47,480.193
1585004,258.472,1699.59,448.615
1590004,144.466,735.315,239.744
1595004,117.923,508.493,177.792
1600004,103.641,446.91,156.259
1605004,-22.0178,236.186,126.478
1610004,-20.6008,220.985,118.338
1615003,-17.1497,247.531,138.449
1620003,-49.307,566.434,219.729
1625003,-56.5341,649.457,251.935
1630003,-66.2334,1017.24,466.294
1635003,17.331,1161.32,469.309
1640003,46.5466,1134.74,428.274
1645003,-74.2016,714.481,439.606
1650003,-108.505,513.449,256.302
1655003,-140.112,208.21,210.932
1660003,-108.313,63.8369,123
1665003,-146.709,12.0122,138.241
1670003,-168.987,49.027,140.258
1675003,-173.22,62.7674,173.346
1680002,-161.266,207.619,245.823
1685002,-238.435,306.971,363.455
1690002,-417.724,541.785,343.967
1695002,-305.731,494.826,357.106
1700002,-274.266,432.787,318.19
1705002,-260.277,410.712,301.96
1710002,-245.352,171.763,255.338
1715002,-293.099,128.722,207.425
1720002,-303.153,-50.9646,134.217
1725002,-268.97,-45.2181,119.083
1730002,-165.639,-153.208,95.8986
1735002,-185.12,-149.957,83.133
1740002,-284.064,-351.029,77.1777
1745001,-204.254,-201.133,100.149
1750001,-74.8664,-162.411,84.3009
1755001,-153.505,-88.2448,91.6348
1760001,-160.78,-95.2962,111.013
1765001,-146.789,-90.4025,130.419
1770001,-239.336,-105.258,147.909
1775001,-219.659,-96.6038,135.749
1780001,-168.042,-50.3022,114.415
1785001,-197.154,-161.559,139.186
1790001,-217.115,-233.792,101.628
1795001,-217.115,-233.792,101.628
1800001,-268.632,-235.995,90.9976
1805001,-246.517,-278.043,119.365
1810000,-246.517,-278.043,119.365
1815000,-290.457,-249.176,113.512
1820000,-274.393,-129.274,131.428
1825000,-252.991,-290.44,102.041
1830000,-227.357,-301.866,93.0221
1835000,-227.357,-301.866,93.0221
1840000,-249.435,-362.909,113.384
1845000,-253.725,-376.697,117.697
1850000,-253.725,-376.697,117.697
1855000,-272.47,-388.051,103.054
1860000,-209.083,-178.373,92.7784
1865000,-84.7313,-212.647,92.8779
1870000,-178.668,-112.919,114.634
1875000,-179.151,-113.224,114.944
1879999,-197.681,-203.395,118.086
1884999,-158.439,-318.997,98.1476
1889999,-158.947,-320.018,98.4617
1894999,-210.573,-316.871,81.7062
1899999,-166.799,-250.588,84.8781
1904999,-166.799,-250.588,84.8781
1909999,-205.167,-271.386,70.8447
1914999,-205.167,-271.386,70.8447
1919999,-219.617,-411.065,69.4052
1924999,-164.091,-286.402,72.8202
1929999,-160.324,-314.935,94.8845
1934999,-221.821,-208.033,103.801
1939999,-221.821,-208.033,103.801
1944998,-175.433,-309.787,98.7045
1949998,-130.122,-195.41,124.996
1954998,-150.704,-217.681,131.321
1959998,-150.704,-217.681,131.321
1964998,-177.836,-165.579,163.191
1969998,-207.086,-151.128,147.616
1974998,-180.01,-260.443,99.3741
1979998,-180.01,-260.443,99.3741
1984998,-107.317,-45.7396,97.0987
1989998,0.746832,-84.5756,81.4917
1994998,28.9493,27.5389,92.209
1999998,40.5238,38.5495,129.076
2004998,161.427,516.974,200.681
2009997,184.819,591.888,229.762
2014997,337.953,853.332,197.279
2019997,429.381,1073.84,214.921
2024997,668.702,1413.71,189.809
2029997,692.906,1464.88,196.679
2034997,406.246,944.461,168.359
2039997,365.879,850.613,151.63
2044997,467.389,638.456,112.122
2049997,423.291,820.56,106.392
2054997,404.452,784.039,101.657
2059997,384.406,716.195,124.441
2064997,281.751,526.854,124.332
2069997,282.663,528.56,124.734
2074996,412.746,903.389,154.585
2079996,380.515,918.058,198.64
2084996,338.143,862.031,149.225
2089996,497.108,1349.11,228.45
2094996,535.526,1443.26,320.965
2099996,509.193,3083.56,386.247
2104996,598.592,2173.93,382.655
2109996,937.869,3589.96,462.949
2114996,975.707,3734.8,481.627
2119996,404.266,2812.53,507.977
2124996,484.167,2587.22,424.007
2129996,500.305,2673.46,438.141
2134996,374.295,2066.5,471.644
2139995,365.378,2807.9,418.845
2144995,555.71,2328.39,365.391
2149995,462.4,1835.37,322.766
2154995,471.795,2873.25,395.317
2159995,459.914,1831.54,351.394
2164995,552.86,2365.94,305.855
2169995,603.355,2147.1,350.612
2174995,553.532,1969.8,321.66
2179995,651.604,2136.33,324.728
2184995,683.318,2240.3,340.533
2189995,904.929,3318.63,374.752
2194995,707.285,4060.95,442.689
2199995,770.521,3934.34,423.31
2204994,695.719,3246.73,420.332
2209994,847.289,3826.58,397.907
2214994,697.277,3618.95,414.207
2219994,609.375,3335.51,426.99
2224994,495.814,4480.5,434.876
2229994,510.079,4609.4,447.388
2234994,632.876,2817.64,317.774
2239994,804.22,3431.39,417.105
2244994,604.946,3792.7,449.099
2249994,363.594,4688.86,546.883
2254994,341.019,4397.73,512.927
2259994,954.039,4605.41,382.467
2264994,550.312,4195.06,495.138
2269993,558.678,4258.84,502.665
2274993,887.04,3696.73,658.658
2279993,500.446,4135.8,528.556
2284993,502.406,5205.6,617.893
2289993,271.139,3431.89,659.642
2294993,248.084,3140.07,603.551
2299993,20.7918,1189.78,236.871
2304993,-101.88,441.36,83.6086
2309993,-145.972,155.598,60.7295
2314993,-192.36,141.591,57.8381
2319993,-165.134,119.928,112.028
2324993,-174.59,126.795,118.442
2329993,-199.102,328.114,165.757
2334992,-202.714,642.695,245.946
2339992,-274.174,869.256,332.646
2344992,-179.218,937.106,274.123
2349992,-103.262,1060.64,420.385
2354992,-121.608,1074.87,408.68
2359992,-118.511,1047.5,398.273
2364992,-86.8871,1252.44,414.818
2369992,-445.34,1337.41,500.525
2374992,-366.738,1101.36,412.183
2379992,-280.605,784.694,239.592
2384992,-151.32,99.4891,127.428
2389992,-215.008,-13.0989,107.051
2394992,-273.043,86.1382,108.767
2399991,-185.206,-18.9581,89.2696
2404991,-169.725,47.558,67.6345
2409991,-169.725,47.558,67.6345
2414991,-106.676,73.8973,97.249
2419991,-57.3098,297.726,132.978
2424991,-82.7099,429.68,191.914
2429991,-111.213,890.593,216.116
2434991,-171.436,843.556,259.25
2439991,-95.0936,538.052,217.629
2444991,-86.954,573.624,185.237
2449991,-146.836,308.539,121.655
2454991,-66.3332,29.8415,101.4
2459991,-125.339,109.345,98.8736
2464990,-109.251,95.31,86.1826
2469990,-196.569,41.3376,91.708
2474990,-224.296,-80.9617,87.8482
2479990,-163.043,-54.6764,94.7932
2484990,-200.668,10.8311,83.619
2489990,-230.484,-56.6571,89.7788
2494990,-230.484,-56.6571,89.7788
2499990,-275.495,49.0065,87.4175
2504990,-249.8,-111.056,112.664
2509990,-307.298,-14.0858,107.972
2514990,-307.298,-14.0858,107.972
2519990,-274.276,-64.2522,119.024
2524990,-245.073,-50.9451,137.149
2529990,-296.712,-61.7724,129.785
2534989,-297.847,-101.378,111.92
2539989,-401.893,-55.5382,109.723
2544989,-401.893,-55.5382,109.723
2549989,-379.242,-165.395,114.155
2554989,-256.732,-278.629,91.1885
2559989,-303.387,-336.876,104.297
2564989,-303.387,-336.876,104.297
2569989,-352.224,-181.232,114.738
2574989,-289.134,-280.555,96.5638
2579989,-289.134,-280.555,96.5638
2584989,-199.157,-111.347,109.925
2589989,-199.157,-111.347,109.925
2594989,-236.485,-86.6995,106.01
2599988,-236.485,-86.6995,106.01
2604988,-169.79,-141.859,106.69
2609988,-169.506,-158.333,98.1881
2614988,-95.9311,-72.4535,97.4784
2619988,-95.9311,-72.4535,97.4784
2624988,-28.1508,-123.557,104.775
2629988,-88.6547,16.3468,76.3712
2634988,-85.9409,15.8464,74.0334
2639988,-69.6006,11.6455,78.7523
2644988,-82.398,66.2428,68.2556
2649988,-9.94855,-74.8985,66.025
2654988,-77.5723,32.9799,67.8167
2659988,-77.5723,32.9799,67.8167
2664987,-12.8916,-125.373,63.923
2669987,-15.3863,-6.76275,61.7609
2674987,14.4326,-40.1956,41.2504
2679987,-45.8777,107.428,40.7211
2684987,-45.8777,107.428,40.7211
2689987,57.611,164.253,29.2597
2694987,170.852,502.812,49.3131
2699987,170.852,502.812,49.3131
2704987,478.869,1724.27,134.105
2709987,634.22,2746.91,215.812
2714987,672.887,2914.38,228.969
2719987,734.272,3221.89,198.246
2724987,960.198,2369.73,148.222
2729986,948.624,1631.81,137.38
2734986,798.878,1374.22,115.693
2739986,394.365,1357.68,188.901
2744986,417.385,728.74,81.7684
2749986,132.961,252.363,39.5697
2754986,82.9039,137.59,56.3785
2759986,105.259,174.691,71.5811
2764986,54.543,694.706,131.235
2769986,79.9493,1018.3,192.364
2774986,202.311,1179.93,275.616
2779986,293.818,1760.34,347.176
2784986,178.152,2845.97,461.703
2789986,207.143,1771.09,414.052
2794985,193.432,1653.87,386.647
2799985,112.196,1430.35,310.052
2804985,250.139,1173.19,256.168
2809985,-37.1581,1010.13,287.22
2814985,42.7078,765.612,218.825
2819985,-1.65713,332.564,145.33
2824985,-1.70312,341.793,149.363
2829985,5.77453,477.33,122.825
2834985,150.918,836.62,137.482
2839985,169.923,941.972,154.794
2844985,354.009,1115.26,193.486
2849985,296.397,941.11,173.795
2854985,246.648,848.731,161.918
2859984,244.544,841.491,160.537
2864984,229.583,701.664,179.092
2869984,146.584,890.131,157.215
2874984,128.288,830.18,173.435
2879984,163.325,556.252,159.673
2884984,154.356,525.705,150.905
2889984,118.222,532.963,107.203
2894984,90.8779,409.69,82.4071
2899984,38.1354,371.205,82.3598
2904984,6.42236,313.719,152.536
2909984,41.3905,632.041,144.824
2914984,78.7702,372.415,124.882
2919984,-28.5137,409.408,171.449
2924983,-10.3438,506.151,173.615
2929983,53.0127,474.845,201.954
2934983,51.6658,462.781,196.823
2939983,57.2665,758.157,225.628
2944983,35.6299,786.946,217.546
2949983,-93.8204,602.466,204.103
2954983,-63.2701,443.745,210.748
2959983,-66.0951,463.558,220.158
2964983,-102.77,463.069,178.51
2969983,-39.9143,280.721,146.213
2974983,-46.4849,326.933,170.283
2979983,2.88596,391.808,199.548
2984983,-10.0099,712.081,176.847
2989982,-9.99213,710.82,176.534
2994982,23.1766,675.795,201.168
2999982,17.4461,551.739,217.132
3004982,-20.4809,782.43,233.392
3009982,79.5849,461.885,167.097
3014982,67.4309,569.727,152.748
3019982,34.0935,438.196,172.155
3024982,-28.4392,345.277,116.64
3029982,60.8491,365.29,167.836
3034982,64.551,387.513,178.046
3039982,84.7684,456.826,134.152
3044982,80.3699,433.122,127.191
3049982,110.716,772.02,197.557
3054981,123.331,859.984,220.067
3059981,105.734,526.026,173.303
3064981,48.1607,472.256,191.012
3069981,45.2721,443.931,179.556
3074981,23.0703,528.415,151.571
3079981,20.0109,458.341,131.471
3084981,-15.6819,148.729,118.886
3089981,45.2964,215.197,126.057
3094981,5.77142,281.835,164.914
3099981,-7.25079,490.667,177.759
3104981,124.987,772.368,213.464
3109981,87.5126,813.409,219.592
3114981,-80.6113,463.26,238.809
3119981,-32.6973,493.01,208.061
3124980,-32.2956,486.953,205.505
3129980,-5.22609,379.115,166.923
3134980,-56.7303,234.138,169.728
3139980,-61.914,255.532,185.237
