179999,0.0188589,0.0042057,-0.00597,-0.0115681,0.00413895,0.0129747,-0.00290871,0.0102377,-0.154198,-0.052042,0.00930786,0.00674725
184999,0.0391865,0.0243378,0.0467014,-0.0763655,-0.00326157,-0.00892162,0.0305605,0.0130272,0.137091,0.0705767,0.00230789,-0.0173855
189999,-0.00115395,0.000739098,-0.0237465,0.025444,-0.0162125,-0.0123739,0.00667095,-0.0022459,0.0337124,0.088439,-0.0102139,-0.0206423
194999,0.00425339,-0.000863075,-0.168176,-0.038867,-0.00714302,-0.0151157,0.0155115,0.013442,-0.00496864,-0.138898,0.0163555,0.0327444
199999,-0.0472307,0.0160789,0.0222111,-0.0290871,-0.0415325,-0.0149107,0.0157595,-0.0100851,-0.010891,0.0927401,0.00579834,-0.0122643
204999,0.0289297,-0.0444078,0.0966358,0.086689,0.0681305,0.0435209,-0.0315714,-0.0436354,-0.011797,-0.0112343,-0.0124073,0.0157642
209999,-0.0467539,0.0182581,-0.192189,-0.183167,-0.0399494,0.0266695,0.0158501,0.0368214,-0.00198364,0.021596,0.0314713,0.0212812
214999,-0.00439167,-0.00309944,0.150528,0.0655985,0.0178432,-0.0308752,0.00828266,-0.0381327,-0.00644684,-0.0486708,0.00624657,0.0321484
219999,0.0299311,0.00312328,0.0358582,0.0632429,0.0287533,0.012188,-0.0214529,0.00837326,0.0512505,-0.0521374,0.0197887,0.00583649
224999,0.0150919,-0.0177765,-0.0253582,-0.0239754,-0.00292778,0.0122786,-0.00945568,-0.00296593,-0.0444794,-0.0122404,-0.0214386,-0.0045681
229999,-0.00410557,0.00235081,-0.146178,-0.0969601,-0.0133419,0.0257921,0.023098,-0.0260448,-0.0191879,0.034318,0.00307083,-0.0344229
234999,0.0147009,0.0238752,0.0598717,0.0722599,0.0327396,-0.0206757,-0.0344801,0.0213814,0.0240707,0.0258398,0.00993729,0.0247765
239999,0.00591278,-0.00802994,-0.0427548,-0.0562239,-0.00433922,-0.00910282,0.00827312,0.0412893,-0.000543594,-0.00891209,0.0320816,-0.0455427
244999,-0.0182867,-0.00941753,0.0218868,0.0321674,0.00892639,-0.00946522,0.00749588,-0.0295782,0.00364304,-0.012722,-0.0172138,0.0112057
249999,0.0365686,0.0128222,0.116405,0.0347567,0.0137329,-0.00871658,0.00592232,0.000338554,-0.0168228,-0.0344896,-0.0182724,-0.0182009
254999,-0.0218153,0.0149107,0.0234032,0.0282669,-0.0109005,-0.00213146,0.00164986,0.0178194,-0.0669212,0.00586987,0.00125885,-0.0242805
259999,0.0216198,-0.0213432,0.0150013,0.0356054,-0.0227547,-0.0362492,0.0259113,-0.00409603,-0.0256887,-0.0127649,0.00411034,-0.0131607
264999,0.0157261,0.00253677,-0.0256348,-0.0222874,0.0274754,0.0122023,-0.030694,0.00703335,-0.0129627,-0.0483418,-0.00833511,0.0172567
269999,-0.00608444,-0.00174522,-0.0235367,-0.0080204,-0.0353146,0.0296211,0.0247955,-0.0196981,0.0854969,0.0733519,-2.86102e-05,0.0327158
274999,-0.0314713,0.044446,-0.0695466,-0.00645161,0.0495911,-0.0681114,-0.0244904,0.0206709,-0.00511169,0.0345898,-0.00187874,-0.0379515
279999,0.0109959,0.0121498,-0.0375247,-0.0528002,-0.0305271,0.0028801,0.00976562,0.0139809,-0.0069046,-0.0463247,0.0149441,0.0104952
284999,-0.0241899,-0.0576639,0.0434971,0.0417614,-0.0125217,0.0475979,-0.0107956,-0.0400114,0.0608921,-0.0553799,-0.0402832,0.058136
289999,-0.0103569,-0.00319004,0.00759125,-0.0186491,-0.0109291,0.0247955,-0.000686646,0.00406265,-0.101328,0.0296736,-0.00482559,-0.024519
294999,0.0141335,0.0107479,-0.087388,-0.0784731,-0.00797272,-0.00146389,-0.0281525,0.00357151,0.0045681,-0.0095892,-0.00329971,-0.0410748
299999,-0.0123453,-0.00204086,0.0687313,0.0351572,0.00100136,0.0795841,0.0194645,-0.0125313,-0.0343053,0.0449371,0.0339699,0.0490332
304999,-0.0608873,-0.00433445,-0.0550949,-0.102921,-0.0397778,-0.0397396,0.00596523,0.0227261,0.106897,0.0393724,-0.00376701,-0.0118828
309999,0.0519991,-0.0124264,-0.0527845,0.076046,0.0160789,-0.0116777,0.0380993,-0.0422668,0.0381374,0.0908947,0.0152016,0.0314283
314999,-0.00460625,0.0135851,0.0599194,0.074563,0.0336075,0.0103998,-0.0218105,0.017395,-0.0426388,-0.0467253,-0.0117493,-0.0102854
319999,0.0231314,0.0164938,0.109673,0.0414085,-0.0240135,0.0194168,0.0269794,0.0286007,-0.0261211,-0.00423431,0.0116158,-0.015316
324999,-0.0169134,-0.0301266,0.0231075,0.0623322,0.069685,-0.036211,-0.0418234,0.010767,-0.0738283,-0.0524902,-0.0383377,-0.0244331
329999,0.0276232,-0.000920296,0.0268364,-0.0667334,-0.00461578,-0.0101471,0.0332403,-0.0496912,-0.0129228,-0.0471449,0.0113487,-0.0235271
334999,-0.0336313,-0.000953674,-0.0950689,-0.00175953,-0.0206661,-0.0331306,-0.0219965,0.0296116,-0.0254173,-0.0797939,0.00409126,0.0216341
339999,-0.000119209,0.0126934,-0.0108354,-0.00374317,-0.0179768,-0.000128746,-0.0431156,0.0139809,0.0784779,0.05826,-0.0134945,-0.0118637
344999,0.0147343,-0.0128412,0.0884247,0.0199938,-0.0197124,0.0396299,0.0136948,0.0165558,-0.0742802,-0.017972,0.0105572,0.0285292
349999,0.00445843,0.00332355,-0.12815,-0.0656605,0.0105,0.0234461,0.0244522,-0.0505877,0.0827026,0.109415,-0.0180054,-0.00280857
354999,0.00406742,-0.0130701,0.0538826,0.0370932,-0.00592232,-0.00946522,-0.00444412,-0.00101566,-0.00723442,-0.0652313,0.028019,0.0237036
359999,0.0335932,0.00400543,-0.0772165,-0.0973988,-0.00735283,0.0255489,-0.00676155,-0.0224352,0.0375271,0.0606585,-0.00849724,-0.0334406
364999,-0.0261354,0.0105572,0.0512028,0.0941658,-0.00109673,-0.00594616,0.0437975,0.0215149,-0.0273851,0.0284815,0.00649452,0.0245476
369999,-0.0115395,-0.00885963,-0.0151706,-0.0836229,-0.00353813,-0.0364161,0.00146389,0.011816,0.0623512,-0.0636959,0.0158596,-0.0111151
374999,0.0263214,-4.76837e-06,0.0314331,0.0514221,0.0434685,-0.00696182,-0.027647,0.0264263,-0.124493,-0.0394154,-0.0196552,-0.04848
379999,0.0118542,0.00833035,-0.00467704,-0.013299,-0.0153542,0.019083,0.0256252,-0.00389099,-0.00103601,-0.0314331,0.016861,0.0361824
384999,-0.0114775,-0.0127077,0.0142574,0.119557,0.0323772,-0.0457668,-0.00318527,-0.0147295,0.0817585,0.0771284,-0.0043869,0.0362015
389999,-0.0111103,0.0712967,0.00383377,-0.0423622,-0.00355721,-0.0148296,-0.0373411,0.0422955,0.0399208,0.0299597,-0.00702858,-0.0293446
394999,-0.00586033,-0.00889778,-0.0312509,-0.0413799,-0.0500774,0.068922,-0.000290871,0.0162792,-0.0838599,-0.0340271,0.00619888,-0.030899
399999,-0.00023365,-0.0341558,0.0494385,0.0378132,0.0115967,-0.07164,-0.00994205,-0.00103474,0.102282,-0.0426054,-0.011549,-0.0182152
404999,-0.00800133,0.00815392,-0.011627,-0.00539303,0.00463486,0.0263023,-0.00749111,-0.0269318,-0.103411,0.0508451,0.0170708,0.0372124
409999,-0.00135422,-0.00507355,0.0747681,-0.0046587,-0.0186634,-0.00720501,0.0272274,-0.00973701,-0.0264608,-0.00862598,-0.00535965,-0.00853539
414999,0.0232124,0.011878,-0.145203,-0.0878429,0.0198555,-0.0276423,-0.0299263,0.0109816,0.025959,0.0347757,0.0053215,-0.0186586
419999,-0.00345707,-0.0292969,0.148411,0.0525475,-0.0278759,0.0897789,0.0115299,0.009408,-0.0129463,-0.0286436,-0.0302315,-0.0245667
424999,-0.00433445,0.016222,-0.0937101,-0.013895,0.0132179,-0.0103045,0.0108576,-0.0338411,0.0822639,-0.00747204,-0.00133514,0.0745916
429999,0.0219059,-0.00775814,0.00318527,0.0572443,0.00356674,-0.0257206,0.0165796,-0.0214624,-0.107451,-0.0060606,0.0408554,0.0108862
434999,-0.0254154,-0.020051,-0.00448538,0.00749588,0.00659943,-0.00521183,-0.0482464,-0.0148201,0.0528049,0.0308895,-0.0203037,-0.00259876
439999,-0.00980854,0.0128555,0.0677395,-0.00115395,-0.0165844,-0.0643158,0.0392246,0.0324535,0.0473499,0.0635767,0.00315666,-0.00611305
444999,0.0403452,0.0328064,-0.0581174,0.0322199,0.00329971,0.0399208,0.0322247,0.00592232,0.00497818,0.00234604,0.00156403,-0.0172186
449999,-0.0138855,-0.00964642,-0.0254861,-0.0684404,-0.00244141,0.036478,-0.0424862,0.0298309,-0.0209236,0.0250196,0.0172806,-0.0102234
454999,-0.0168467,0.0105858,-0.0362459,-0.0654078,-0.0165844,-0.0319147,-0.0448132,-0.00612259,0.0570869,-0.0919914,-0.0067234,0.0705767
459999,0.0189734,-0.0282192,0.0741959,0.0862598,0.031147,0.0281763,0.00421047,-0.0263214,-0.0105476,-0.00793457,-0.00902176,-0.0622845
464999,0.0288963,0.0108194,-0.0438382,-0.00783443,-0.0247192,-0.0559711,0.0329876,0.0173521,-0.0769618,-0.018096,-0.00273705,-0.00442505
469999,-0.00992775,0.0383759,-0.0297423,-0.0536251,-0.00432014,0.0151205,0.0199318,0.0182915,0.0311089,0.0542116,0.0156116,0.0326967
475000,-0.0167274,-0.0244236,0.103102,0.0691748,0.0262165,0.0169086,0.0135517,-0.00381947,-0.05727,-0.0459623,-0.0286865,-0.0246668
480000,-0.00179291,-0.0115395,0.0298023,0.0112534,0.00330925,0.0078392,-0.00735283,-0.0390387,-0.014967,0.0602198,-0.00567436,-0.0129271
485000,-0.0168467,-0.00567436,-0.000638962,0.032959,0.00636101,-0.0233507,-0.00638485,-0.00799179,-0.0793396,-0.106745,0.0153732,-0.00990868
490000,5.72205e-05,-0.0179338,0.0504971,-0.0782394,0.00553131,0.0333309,-0.0405598,0.0131416,0.102453,0.0819778,0.00798225,0.0492191
495000,0.0196362,0.0131273,-0.0394058,0.0165462,0.0135708,-0.0490189,0.0120878,0.0194931,-0.00833485,-0.0313234,0.00368118,-0.0382376
500000,0.0231886,-0.020895,-0.0328827,0.0693989,0.0267696,0.0419092,0.0273657,-0.024972,-0.0197074,-0.026989,-0.00943184,-0.0255299
505000,-0.033741,0.0117874,-0.0324837,-0.0481749,-0.0491714,-0.0143671,-0.0152493,-0.010314,0.104952,-0.0302982,0.00187874,0.0327873
510000,0.00857353,-0.0252962,-0.0527664,-0.0796318,-0.0124264,0.0478888,-0.00479221,0.0148106,-0.0450558,0.0544882,-0.00668526,0.0173855
515000,-0.0148535,0.0143194,0.0898552,0.0424433,0.0122833,-0.0167656,0.0320864,-0.00846863,0.0891209,0.0355673,0.0231457,-0.00751019
520000,0.058012,-0.0066185,-0.0504459,0.00367641,0.00759125,-0.00833988,-0.0123215,0.00778675,-0.145131,-0.107803,-0.0353336,0.00767231
525000,-0.0723553,0.0127459,-0.067501,-0.158634,-0.033474,0.00673294,0.00675201,0.0134325,0.0301266,0.0306177,0.0097084,-0.00064373
530000,-0.00294209,0.00635624,0.165644,0.138717,0.0319004,0.034585,-0.00321865,-0.00435352,0.0689983,0.106187,0.048275,0.00564098
535000,0.0199986,-0.0333071,-0.00221252,-0.0313425,-0.0187206,-0.0431395,0.00236034,-0.0264025,0.012722,-0.0492096,-0.046978,-0.00718594
540000,-0.00451565,0.00964642,-0.0534439,0.103235,0.0370407,-0.0179863,0.00189781,0.00759125,-0.0175571,0.0382996,0.0428104,-0.027318
545000,-0.0026989,0.0481844,-0.028312,-0.0196409,-0.0442505,-0.0107718,-0.0198269,0.0317717,0.0152683,0.0320101,0.0419998,0.0427914
550000,-0.000543594,0.0334692,-0.0235602,-0.0789404,0.012331,-0.00831604,0.0351524,0.0225878,-0.157605,-0.124612,-0.0268078,-0.0278664
555000,0.018692,-0.0502253,0.075779,0.0197077,-0.00538826,0.0356483,-0.04004,-0.0129175,0.160379,0.0679636,-0.0292206,0.0589609
560000,-0.023284,-0.0305319,-0.010891,0.0317478,0.0117683,0.0520706,0.00805378,-0.0286436,-0.0603634,0.0259018,0.012722,-0.0535059
565000,0.0311852,-0.00519753,0.021677,0.0613213,0.0217438,-0.0119972,0.00416279,-0.00257492,0.03335,0.0052309,0.0151825,0.0469255
570000,-0.0120592,0.00187397,-0.00115395,0.0261736,-0.0181675,0.00191212,-0.0254011,-0.000104904,-0.11441,-0.0715399,-0.0407124,-0.00180721
575000,0.00993729,-0.00506878,0.0171471,-0.0216341,0.0227928,-0.0398874,-0.0203848,0.0103235,0.0790787,0.00119209,-0.0222874,-0.0749445
580000,-0.0305367,0.0681448,-0.184513,-0.175095,-0.0232983,-0.0405502,-0.00540257,0.0352049,0.00305176,0.0414371,0.0239849,0.0793219
585000,0.0083828,-0.0257397,0.0601768,-0.0395155,-0.0718307,0.00641346,0.009408,-0.0215292,-0.0153087,-0.110068,-0.0127125,-0.0565004
590000,0.0424051,0.00853539,-0.0167978,0.0859833,0.0212002,0.0177622,0.0253057,-0.0368881,0.10643,-0.0238752,0.00585556,0.0441742
595000,-0.0128984,-0.0106668,0.0882244,0.0736618,0.0387096,0.0217342,0.0100899,0.0100517,-0.0516796,0.105386,-0.0182819,-0.00770092
600000,0.00473022,-0.0285912,-0.0283691,-0.0257874,-0.0296402,-0.00122547,-0.0411654,-0.0238132,-0.104259,-0.115829,-0.00303268,0.0419998
605000,-0.00751495,0.00169754,-0.00582561,0.0624943,0.0344944,0.0221157,0.0540209,-0.0167656,0.0115967,0.0645781,-0.0133896,-0.0296831
610000,0.0205183,0.0111675,0.0410557,-0.0903273,-0.0160217,0.0239086,0.00427246,0.0146866,-0.017848,0.00683784,0.0073719,0.022006
615000,-0.0180721,0.0185251,-0.00920296,0.00780582,-0.0113392,-0.004282,0.0354195,0.0231647,0.021019,0.0448465,0.0498199,-0.0460815
620000,-0.0351143,-0.0140619,-0.0924275,-0.141125,0.0018692,-0.022788,-0.00937462,0.0303602,-0.0108402,-0.0257349,-0.0131702,0.00628948
625000,0.0169134,-0.00918865,-0.00387842,0.0112104,-0.00628471,-0.0150108,-0.0195932,-0.0314331,0.0303268,-0.00749588,-0.0102806,-0.0361395
630000,-0.00239372,0.0026989,0.0326061,0.0523901,0.0202465,-0.0166416,-0.0318527,0.00691414,-0.0150438,-0.0350142,0.0191307,0.0385809
635000,0.0288963,0.0325727,0.072298,0.144424,0.0353813,-0.0548792,-0.00607967,0.0186968,0.00682831,0.0359344,-0.00587463,-0.0346804
640000,-0.0417662,-0.0174379,-0.0992111,-0.0850105,0.011816,0.0649881,0.014472,-0.0295544,0.0143051,0.0111771,0.00276566,0.0119257
645000,-0.0144625,0.00286579,0.0200462,-0.000777245,0.0136662,-0.0605011,-0.00968933,0.0120687,-0.0181368,0.0123882,0.0213051,-0.00655174
650000,0.0354719,0.0172043,0.083313,0.0586605,-0.0384235,0.0156879,0.00676632,0.0186729,0.010376,-0.048542,-0.0368786,-0.00268459
655000,-0.00601768,-0.0114298,0.0146198,-0.00500202,0.0387955,0.0535583,-0.0335026,-0.00492096,-0.0503985,0.0194836,0.0247288,0.0179768
660000,-9.05991e-05,-0.0131226,-0.12288,-0.0449848,-0.0264263,-0.0211477,0.0298023,-0.0175524,0.0185204,-0.00679493,0.00350952,-0.00527859
665000,0.0434542,-0.000209808,0.128422,0.0135517,-0.0339794,0.0309801,0.00200272,0.00460148,0.0957966,0.0834084,-0.0120068,-0.00110149
670000,-0.0196218,0.00337124,-0.0682108,0.0916767,0.0190353,0.000567436,-0.0154686,0.0117445,-0.111268,-0.135417,-0.0122547,-0.00128746
675000,-0.0276089,-0.00643253,-0.0228935,-0.0395584,-0.0244617,0.0206757,-0.0352097,0.00170231,0.0225067,0.0580406,0.0116825,-0.0184011
680000,-0.0116396,0.0100279,0.0748348,0.0297499,0.0378227,-0.0595665,0.0282526,-0.0183725,0.0158691,0.0180149,0.0115013,0.0246525
685000,0.0281334,0.0190353,-0.0825529,-0.0641394,-0.0511169,0.013628,0.0182438,0.00167847,0.10581,0.0145292,-0.00894547,0.0401592
690000,0.00673294,0.0478745,-0.121519,-0.096488,-0.0563622,0.0231791,-0.015173,0.0207186,-0.0864251,0.0244665,0.0126457,-0.00484943
695000,-0.0299644,-0.0463963,-0.00162739,-0.0251341,0.0216389,-0.0177479,0.00484943,-0.0161409,0.052557,-0.0126553,-0.0324249,-0.0588036
700000,0.011487,-0.0250244,0.105028,0.121646,0.0531292,-0.00203133,0.0206518,-0.0382137,-0.0304285,-0.011673,-0.00868797,0.0519037
705000,0.00441074,0.0183058,-0.0987242,-0.0610971,0.0102234,0.0272512,-0.0211143,-0.00715256,-0.0844787,-0.0266218,0.014658,0.0251198
710000,-5.72205e-05,-0.0269175,0.0677204,0.0657225,-0.00724792,0.0041151,0.0182104,-0.00849247,-0.00255001,-0.080018,-0.0393009,-0.00626564
715000,-0.0428438,0.0203323,0.0113487,-0.0800228,-0.00927925,-0.00203133,-0.000600815,0.0136852,0.0669003,0.0978374,0.0313282,-0.0132132
720000,0.00171661,0.00348568,-0.0229101,0.0796127,0.0303841,-0.0309467,0.0192356,0.0348377,-0.0351764,-0.0394535,-0.0117016,0.0101423
725000,-0.00791073,-0.00394344,0.0540733,-0.038662,-0.00385284,0.0103426,-0.0156879,-0.0344086,0.00232697,-0.0117922,0.00370979,-0.063448
730000,0.0170135,0.00280857,0.00790596,0.02285,0.0179863,-0.035634,0.012002,0.0167084,-0.00566764,0.0542355,0.0527287,-0.00973225
735000,0.0268269,0.0323772,-0.0199929,-0.0307131,0.00156403,0.00338554,0.0189114,0.0346613,-0.0170484,0.0212097,-0.0229168,0.0309134
740001,0.0195551,-0.0248623,0.0269222,-0.017519,-0.0305367,0.0371504,0.0172424,-0.0117207,-0.00958994,-0.0531626,0.00308037,-0.00285625
745001,0.00528336,0.024333,-0.0477839,-0.0175476,-0.00313759,-0.0247145,-0.0130653,-0.0130606,0.0297546,0.0281763,0.0159073,-0.0036478
750001,0.0384045,-0.0378275,0.0117016,0.0220728,0.00404358,-0.00214577,-0.02038,-0.00154018,0.0069809,0.033102,0.0430107,0.00330925
755001,-0.0397825,0.0218248,-0.0516875,-0.104089,-0.00529289,0.037365,-0.0114679,-0.00688076,0.0139999,-0.137591,-0.0879574,-0.000495911
760001,-0.0143433,0.00652313,0.0912285,0.0914764,-0.00893593,-0.043149,0.0161409,0.0205374,0.0791168,0.118399,0.0512981,0.00127316
765001,0.00455856,-0.0228071,-0.0340316,-0.0130081,0.00330925,0.0246143,0.0160074,-0.0113249,-0.0531852,-0.00603199,0.00547409,0.00750065
770001,-0.0138569,0.00617027,0.0889301,0.0297737,0.0177288,-0.019269,-0.0464821,-0.00973701,0.00314713,-0.0263548,-0.0276661,-0.00721931
775001,-0.0242662,-0.0260639,-0.0337645,0.0269175,0.0197124,0.00792027,0.0248003,-0.0036335,0.0622749,0.0734091,0.00870705,-0.0112247
780001,0.0689507,-0.0268888,-0.0226656,0.0446129,0.0157928,0.00893593,-0.00487804,-0.031333,-0.0261879,-0.0451565,0.0419617,0.0286293
785001,-0.0105286,0.0208282,0.0161457,-0.0456858,-0.004282,0.00341415,-0.0194216,0.0201893,0.0133991,-0.0503445,-0.0379372,-0.00101566
790001,-0.0276279,-0.00462532,0.00776291,0.0095129,-0.0215244,0.0264597,0.0161123,0.0202608,-0.117839,-0.0575638,-0.0157547,-0.00718594
795001,0.0171185,0.0189543,0.106077,-0.0263262,0.0115013,-0.0430059,0.00205517,-0.00297546,0.123043,0.122919,0.0504303,0.00135899
800001,0.0018692,0.023551,-0.0234413,0.0314903,0.00134468,-0.0439453,-0.0223303,0.0181961,-0.00308037,0.0135612,-0.0163651,-0.00263214
805001,-0.0361919,-0.000271797,0.0053215,0.0598478,-0.00968933,0.00863075,0.0208044,0.00277042,-0.0238991,-0.0307417,0.00103951,-0.0313568
810001,0.045557,-0.00192642,0.0203991,-0.0360537,-0.0200081,0.0283813,-0.00380039,0.0223351,0.0242615,0.0361729,-0.0245476,0.0283766
815001,-0.0119972,-0.00605106,-0.17712,-0.0755167,-0.0115204,0.0368738,-0.00336647,-0.0236559,-0.114391,-0.0862265,-0.0061512,-0.00761986
820001,-0.00722408,-0.00596523,0.133333,0.124249,0.0468159,-0.0484562,-0.0234938,0.00840664,-0.00537118,0.0101805,0.00174522,0.00935555
825001,-0.00329494,-0.0387907,0.0450897,-0.0556564,-0.0492096,0.0438833,0.00668049,-0.038805,0.117397,-0.0187778,-0.0383282,-0.0138187
830001,-0.00193119,0.0122976,0.0227261,-0.0265121,-0.0195503,-0.00211716,0.00233173,0.0225163,0.0425816,0.0214767,-0.00906944,-0.0347662
835001,0.0212097,0.0307322,-0.032196,-0.0676394,-0.0537968,-0.00110149,-0.0332546,0.0331354,-0.0394249,0.0101709,0.0142956,0.0262737
840001,-0.0587654,-0.0151014,-0.00379562,0.0402212,0.0444698,0.019722,0.0272608,0.000524521,0.0464821,0.0684357,0.0457287,-1.90735e-05
845001,-0.00239849,-0.0420761,0.0187111,0.0655794,0.01544,0.00182629,0.0579548,-0.0718498,-0.0405121,0.0403643,0.000648499,0.00261784
850001,0.0568485,0.0186825,-0.00244141,-0.00240326,0.0175381,-0.030036,-0.0578594,0.0269079,-0.0655804,-0.114112,-0.06217,0.0239468
855001,-0.0115013,0.0207901,-0.0138664,-0.0587797,-0.0275421,0.00525951,0.0160265,0.0086689,0.0630569,0.0239229,0.00108719,-0.0102758
860001,0.00942707,0.00189304,-0.0284576,-0.00676632,-0.00154495,-0.023756,0.00765324,-0.000181198,0.0329208,0.00189304,0.0356388,-0.0369024
865001,0.00321865,0.00482082,0.0214863,0.0453234,0.0312138,0.0156069,-0.044961,0.0192308,0.0096035,0.0439978,0.0138187,0.0592041
870001,0.00406742,-0.0217485,0.0165749,0.054574,0.00285149,-0.0318623,0.0358725,-0.0213766,-0.00971794,0.0292444,0.00962257,-0.00304699
875001,-0.205269,0.259676,-0.0418568,-0.308657,-0.0565529,-0.243053,-0.200915,0.226927,-0.0148964,-0.305715,-0.0618362,-0.261674
880001,0.05867,0.0849771,0.00618935,0.213184,0.0815678,-0.0349665,0.0999403,0.106268,0.00430107,0.244412,0.193758,-0.0788689
885001,0.106091,0.0305748,0.0132179,0.106525,0.0612354,-0.0654602,0.062232,0.0128365,0.0125217,0.0397682,-0.0134754,-0.0403929
890001,0.0637293,0.110097,0.0391293,0.083909,0.0499249,-0.0500202,0.0223875,0.0984859,-0.0497055,0.033474,0.00723839,-0.0966978
895001,-0.0139666,0.0737906,-0.00175476,0.0192022,0.010767,-0.0846481,-0.0100183,0.0939083,-0.108623,-0.0404215,-0.00501633,-0.065589
900001,0.0144577,0.0660086,0.0135422,0.103397,0.039072,-0.0329065,-0.0292873,0.0710249,0.0149632,0.0608683,0.0063324,-0.0055027
905001,-0.0104713,0.0407696,-0.0301266,-0.106573,0.0481224,-0.0949526,0.0215483,-0.0184345,0.0194454,-0.0102329,5.72205e-05,-0.0489759
910001,0.00038147,0.00833035,0.0109959,0.109282,-0.0043869,0.0222969,-0.0231886,0.0797701,-0.00896541,-0.00347614,0.0670147,-0.00869274
