379999,0.000700177,-0.00344386,0.326727
384999,0.000158439,-0.00344668,0.326765
389999,0.000496599,-0.00370391,0.326623
394999,0.000403574,-0.00318138,0.326733
399999,-0.000594967,-0.00430132,0.326775
404999,0.000428429,-0.00408795,0.326704
409999,0.00012582,-0.00405539,0.32672
414999,0.000103295,-0.00423834,0.326695
419999,0.000211257,-0.00395359,0.326738
424999,-0.00089058,-0.00418772,0.326816
429999,4.04572e-05,-0.00392412,0.326681
434999,9.94999e-06,-0.0044524,0.326683
439999,0.000100291,-0.00432113,0.326627
444999,0.000790702,-0.00473157,0.326646
449999,-0.000122512,-0.00458335,0.326658
454999,-0.000701377,-0.00431552,0.32677
459999,-0.000567138,-0.0045383,0.326707
464999,0.000798633,-0.00414905,0.326769
469999,0.00057932,-0.00416497,0.326709
475000,0.000493763,-0.00445067,0.326646
480000,-0.000240685,-0.00433491,0.326732
485000,0.000251274,-0.0044773,0.326581
490000,0.000804994,-0.00457266,0.326659
495000,-0.000243103,-0.00405883,0.326712
500000,0.000980685,-0.00355347,0.326592
505000,-0.000192707,-0.00406571,0.326754
510000,0.000161634,-0.00380597,0.326713
515000,-0.000565887,-0.00380828,0.326646
520000,0.000185238,-0.00359065,0.32671
525000,0.000396133,-0.00322209,0.326864
530000,-0.000640923,-0.00362576,0.326619
535000,-0.000768049,-0.00401421,0.326653
540000,8.23216e-05,-0.00378641,0.326599
545000,0.00136026,-0.00335011,0.326579
550000,3.14939e-05,-0.00400107,0.326746
555000,-0.00012535,-0.00377753,0.326629
560000,-0.00067807,-0.00385001,0.326709
565000,-0.000731364,-0.00398455,0.326677
570000,-0.000494334,-0.00412422,0.326649
575000,6.71583e-05,-0.00432729,0.326733
580000,0.000668991,-0.0041545,0.326752
585000,-0.00035714,-0.0038178,0.326814
590000,0.000327572,-0.00348145,0.326747
595000,-0.000593169,-0.00388325,0.326694
600000,-0.000764385,-0.00378477,0.326714
605000,-0.000530524,-0.00341079,0.326676
610000,-0.000305129,-0.00393299,0.326879
615000,-0.000904056,-0.00361571,0.326801
620000,-6.18125e-05,-0.00355556,0.326835
625000,-0.000782869,-0.00297203,0.326906
630000,1.0456e-05,-0.00320183,0.326811
635000,0.000309452,-0.00341236,0.326816
640000,0.000101755,-0.00303535,0.326774
645000,0.00046479,-0.00306039,0.326822
650000,0.00038903,-0.00306131,0.326699
655000,-0.000118271,-0.00343058,0.326616
660000,-0.000468417,-0.00379005,0.326756
665000,-0.000152547,-0.00392854,0.326648
670000,-0.000404033,-0.00406979,0.326664
675000,0.000534652,-0.00408204,0.32662
680000,-0.000288678,-0.00381092,0.326608
685000,0.000398212,-0.00397075,0.326728
690000,0.000212229,-0.00443564,0.326688
695000,-0.000830781,-0.00418875,0.326595
700000,-0.000174982,-0.00404218,0.326732
705000,-0.000150787,-0.00386271,0.326805
710000,-0.000735881,-0.00411064,0.326815
715000,-0.000273015,-0.00378446,0.326739
720000,-0.000232214,-0.00328928,0.326719
725000,-0.000684533,-0.00338413,0.326764
730000,0.000782345,-0.00305399,0.326645
735000,0.000424397,-0.00332665,0.326746
740001,-0.000799792,-0.00351288,0.326696
745001,3.98643e-05,-0.00305679,0.326757
750001,0.00017255,-0.00283912,0.326713
755001,0.000518602,-0.00318012,0.326846
760001,-0.000216876,-0.00261647,0.326773
765001,-0.000109738,-0.00289364,0.326796
770001,-0.000140126,-0.00322553,0.326813
775001,-0.000756944,-0.00288325,0.326714
780001,-7.54847e-05,-0.00283784,0.32668
785001,0.000127588,-0.00323511,0.326855
790001,-0.000179767,-0.00302732,0.32684
795001,0.00021757,-0.00299282,0.326704
800001,0.000330771,-0.00286186,0.326732
805001,0.000585689,-0.00352751,0.326804
810001,0.000296127,-0.0036797,0.326674
815001,-0.000128324,-0.00401807,0.32676
820001,-0.000603442,-0.00380489,0.326728
825001,0.000409036,-0.00440151,0.326823
830001,0.000258088,-0.00441413,0.326754
835001,0.000311531,-0.00412405,0.326853
840001,-0.000424564,-0.00403379,0.326631
845001,-0.00101796,-0.00415145,0.326587
850001,0.00011013,-0.00454876,0.326688
855001,0.000777795,-0.00390609,0.326768
860001,0.000280568,-0.00374349,0.326839
865001,0.000126955,-0.00368412,0.326758
870001,-0.000513228,-0.00366052,0.326719
875001,0.00150952,-0.00309359,0.327138
880001,0.00452489,-0.00250966,0.326663
885001,0.0059043,-0.00222542,0.32664
890001,0.00785134,-0.002408,0.326525
895001,0.0084815,-0.00230541,0.326468
900001,0.00833715,-0.00205494,0.326281
905001,0.00685751,-0.00199724,0.326424
910001,0.00840386,-0.00173524,0.326391
915001,0.00750032,-0.00151737,0.32636
920001,0.00694274,-0.000843637,0.326255
925001,0.00735205,-0.00163262,0.326457
930001,0.00711723,-0.00141407,0.326246
935001,0.00778676,-0.00165578,0.326283
940001,0.00830715,-0.00147867,0.326294
945001,0.00767181,-0.000992906,0.326384
950001,0.00939119,-0.000811865,0.326417
955001,0.00924286,-0.00137681,0.326352
960001,0.00875263,-0.000902259,0.326469
965001,0.0110119,-0.000939973,0.326225
970001,0.0111247,-0.00080881,0.326328
975001,0.00924843,-0.000634536,0.326262
980001,0.00928741,-0.000579822,0.326364
985001,0.0105221,-0.000499709,0.326301
990001,0.00775248,-0.000944553,0.326489
995001,0.00813234,-0.0015022,0.326344
1000002,0.00772403,-0.000873629,0.326365
1005002,0.0075308,-0.000905054,0.326384
1010002,0.0072409,-0.00167448,0.326418
1015002,0.00578306,-0.0025238,0.326456
1020002,0.00622716,-0.00212928,0.326362
1025002,0.00495414,-0.00264346,0.32645
1030002,0.00552865,-0.00290576,0.326422
1035002,0.00380269,-0.00306887,0.326365
1040002,0.00320861,-0.00457229,0.326026
1045002,0.00295739,-0.00496603,0.326113
1050002,0.00117719,-0.00552372,0.325829
1055002,-0.000633799,-0.0067602,0.325841
1060002,-0.00295357,-0.00724493,0.325604
1065002,-0.0058601,-0.00834003,0.325506
1070002,-0.00952954,-0.00818758,0.325428
1075002,-0.0110963,-0.00889947,0.325249
1080002,-0.0108948,-0.00923464,0.325152
1085002,-0.0124609,-0.00995442,0.324875
1090002,-0.0157203,-0.0102905,0.324637
1095002,-0.0155966,-0.0102408,0.324324
1100002,-0.0162216,-0.0114603,0.324164
1105002,-0.0177968,-0.0116716,0.323467
1110002,-0.0185612,-0.0112695,0.323012
1115002,-0.01726,-0.0101849,0.322213
1120002,-0.0185232,-0.0114636,0.322033
1125002,-0.0199962,-0.0105728,0.321817
1130002,-0.0219308,-0.0102771,0.321492
1135002,-0.0238767,-0.0103434,0.321183
1140002,-0.025934,-0.0104946,0.32086
1145002,-0.0275661,-0.0109551,0.32052
1150002,-0.0295464,-0.011293,0.320333
1155002,-0.0312091,-0.0118293,0.319428
1160002,-0.0323244,-0.0127659,0.319173
1165002,-0.0327504,-0.0133795,0.319029
1170002,-0.0318258,-0.0135739,0.31901
1175002,-0.0313784,-0.0135491,0.31897
1180002,-0.0298458,-0.0143484,0.319222
1185002,-0.0300179,-0.0140735,0.319043
1190002,-0.0304832,-0.013793,0.318873
1195002,-0.029727,-0.0151641,0.318652
1200002,-0.0313419,-0.0164771,0.318567
1205002,-0.0312953,-0.0168533,0.318493
1210002,-0.0302823,-0.0172924,0.318647
1215002,-0.0289269,-0.0173738,0.318699
1220002,-0.0278418,-0.0193295,0.318779
1225002,-0.027456,-0.0184583,0.318916
1230002,-0.0253246,-0.0184112,0.318963
1235002,-0.0225449,-0.0187862,0.31878
1240002,-0.0227509,-0.0185784,0.318908
1245002,-0.0223632,-0.0187966,0.319054
1250002,-0.021647,-0.0185398,0.319111
1255002,-0.0178454,-0.015815,0.319383
1260002,-0.0159639,-0.0163879,0.319512
1265003,-0.0150628,-0.016028,0.319549
1270003,-0.0129112,-0.0161928,0.31962
1275003,-0.0113371,-0.0149774,0.319614
1280003,-0.0106237,-0.0143038,0.319773
1285003,-0.00896005,-0.0143566,0.319949
1290003,-0.00812728,-0.0132195,0.319868
1295003,-0.00675942,-0.0121928,0.319834
1300003,-0.00578023,-0.0118437,0.319645
1305003,-0.00444842,-0.0118172,0.319699
1310003,-0.00303679,-0.0112809,0.319634
1315003,-0.00175287,-0.0111448,0.319624
1320003,-0.000530658,-0.010944,0.319721
1325003,0.000457362,-0.011048,0.319449
1330003,-0.000184754,-0.0114618,0.319564
1335003,0.00148696,-0.0110349,0.319554
1340003,0.00301551,-0.0107113,0.319291
1345003,0.003695,-0.0114438,0.319237
1350003,0.00427932,-0.0119828,0.31929
1355003,0.00502072,-0.011968,0.319269
1360003,0.00733038,-0.0119669,0.319127
1365003,0.00985077,-0.012157,0.319378
1370003,0.0106544,-0.0111296,0.3194
1375003,0.0129358,-0.0111796,0.319576
1380003,0.0153244,-0.0110105,0.319543
1385003,0.0178518,-0.00992159,0.319608
1390003,0.0198705,-0.0086767,0.320054
1395003,0.0224925,-0.00844993,0.320138
1400003,0.0259253,-0.00730272,0.320132
1405003,0.0259495,-0.0066349,0.320487
1410003,0.0251234,-0.00513803,0.32084
1415003,0.0272661,-0.00418838,0.321001
1420003,0.0263458,-0.0032305,0.321009
1425003,0.0292953,-0.00190483,0.321028
1430003,0.0313923,-0.00113438,0.32101
1435003,0.0312179,-0.000663519,0.321077
1440003,0.030397,-0.000272526,0.321586
1445003,0.0355124,0.000151137,0.321672
1450003,0.0354076,0.000659899,0.322247
1455003,0.033004,0.00126122,0.322927
1460003,0.036473,0.00118524,0.322757
1465003,0.0385145,0.000623917,0.322827
1470003,0.0358875,0.0013239,0.323084
1475003,0.0384643,0.000825516,0.32321
1480003,0.0365047,0.000208947,0.323362
1485003,0.0334083,0.00131922,0.323791
1490003,0.0369593,0.000426457,0.323522
1495003,0.0358967,-5.86658e-06,0.323837
1500003,0.0352428,0.00086628,0.323923
1505003,0.0432253,-0.000179426,0.323578
1510003,0.0351274,-1.75e-05,0.324094
1515003,0.0307089,0.00045032,0.324639
1520003,0.0343115,-0.000513781,0.324224
1525004,0.0327568,-0.000340532,0.324494
1530004,0.0345728,-0.00123191,0.324322
1535004,0.0355285,-0.00149374,0.324305
1540004,0.0355463,-0.00114989,0.32414
1545004,0.0380978,-0.00211051,0.324013
1550004,0.0353481,-0.00219679,0.324164
1555004,0.032885,-0.00225912,0.324623
1560004,0.0358502,-0.00310252,0.324332
1565004,0.0291603,-0.00367164,0.324927
1570004,0.0294162,-0.00291648,0.324863
1575004,0.0262196,-0.0031623,0.324858
1580004,0.0259592,-0.0034746,0.324899
1585004,0.0203459,-0.00407231,0.324899
1590004,0.0184386,-0.00594659,0.324891
1595004,0.018351,-0.00632721,0.324389
1600004,0.0160414,-0.00699521,0.323733
1605004,0.0145008,-0.00715253,0.323146
1610004,0.0155746,-0.00755197,0.322815
1615003,0.0153126,-0.00794414,0.322521
1620003,0.0146074,-0.00878131,0.322246
1625003,0.0139917,-0.0103911,0.322045
1630003,0.0103553,-0.0107374,0.321774
1635003,0.00695624,-0.0114502,0.321506
1640003,0.00501114,-0.0121818,0.321373
1645003,0.00304946,-0.0129901,0.321264
1650003,0.00237735,-0.0126987,0.321111
1655003,0.000744907,-0.0142605,0.321121
1660003,0.00219376,-0.0141072,0.321089
1665003,0.00294711,-0.0141245,0.321018
1670003,0.00130668,-0.0139099,0.321005
1675003,0.00114631,-0.0148977,0.321016
1680002,0.000907119,-0.0147057,0.321228
1685002,-0.00223999,-0.0144136,0.321315
1690002,-0.00374655,-0.0135281,0.321141
1695002,-0.0047603,-0.0132827,0.32116
1700002,-0.00843974,-0.013131,0.3211
1705002,-0.00956858,-0.013301,0.321
1710002,-0.0108167,-0.0128245,0.321008
1715002,-0.0144048,-0.0126692,0.320757
1720002,-0.0148575,-0.0126017,0.320911
1725002,-0.0174262,-0.0122236,0.320708
1730002,-0.0195499,-0.0124793,0.320708
1735002,-0.0189661,-0.0126205,0.320593
1740002,-0.0187755,-0.012866,0.320449
1745001,-0.0196792,-0.0133145,0.320264
1750001,-0.0210706,-0.0134012,0.320389
1755001,-0.0226264,-0.0136878,0.320091
1760001,-0.0229212,-0.0135661,0.320149
1765001,-0.0235531,-0.0144751,0.319817
1770001,-0.024763,-0.0158501,0.319696
1775001,-0.0260494,-0.0162301,0.319795
1780001,-0.0276494,-0.0161424,0.319515
1785001,-0.0298832,-0.0179757,0.319466
1790001,-0.0298938,-0.0173559,0.319185
1795001,-0.030051,-0.0179725,0.318857
1800001,-0.0307226,-0.0197796,0.318937
1805001,-0.0306155,-0.0184635,0.319081
1810000,-0.0321376,-0.0186279,0.318604
1815000,-0.0311027,-0.0189211,0.318789
1820000,-0.0307348,-0.0186865,0.318846
1825000,-0.0327716,-0.0196931,0.318552
1830000,-0.0315139,-0.0196971,0.318534
1835000,-0.0321456,-0.019855,0.318642
1840000,-0.030905,-0.0194756,0.318889
1845000,-0.0313499,-0.0185479,0.318792
1850000,-0.0301481,-0.0179784,0.318892
1855000,-0.0306677,-0.0182883,0.318595
1860000,-0.0309426,-0.0190557,0.318822
1865000,-0.0309315,-0.0176029,0.318643
1870000,-0.0321865,-0.0177877,0.318487
1875000,-0.0331409,-0.0180435,0.318604
1879999,-0.0344948,-0.0177246,0.318418
1884999,-0.0355646,-0.0178684,0.318456
1889999,-0.0349054,-0.0165833,0.318251
1894999,-0.0365668,-0.0174255,0.318298
1899999,-0.0365794,-0.0175426,0.318079
1904999,-0.0370018,-0.0180406,0.318166
1909999,-0.0369396,-0.0185724,0.318289
1914999,-0.0351301,-0.0181219,0.318573
1919999,-0.0300671,-0.0186338,0.318486
1924999,-0.0319168,-0.0191027,0.318425
1929999,-0.0313699,-0.0181879,0.318329
1934999,-0.0294916,-0.0186412,0.318956
1939999,-0.026603,-0.0181478,0.31879
1944998,-0.0256725,-0.0182619,0.318955
1949998,-0.0258094,-0.0172279,0.318965
1954998,-0.0257218,-0.0170436,0.318851
1959998,-0.0234015,-0.0169514,0.319304
1964998,-0.0229776,-0.0154149,0.319654
1969998,-0.0217211,-0.0132911,0.32031
1974998,-0.0201029,-0.0115491,0.321003
1979998,-0.0135555,-0.0107218,0.321518
1984998,-0.00848674,-0.00995509,0.322489
1989998,-0.00452426,-0.0076502,0.32308
1994998,-0.0026394,-0.00713543,0.323792
1999998,0.000156958,-0.00584319,0.325046
2004998,0.00300936,-0.00432732,0.326387
2009997,0.00697725,-0.00271914,0.326799
2014997,0.00795779,-0.0017443,0.327168
2019997,0.0107917,-0.000520487,0.327309
2024997,0.0119819,-0.00107017,0.327321
2029997,0.0121088,-0.000414055,0.327453
2034997,0.0113114,-0.00154791,0.327412
2039997,0.0134206,-0.000131437,0.327379
2044997,0.0154768,-0.00015274,0.327415
2049997,0.0163646,1.49192e-05,0.327336
2054997,0.0186978,-0.00180782,0.327177
2059997,0.0190447,-0.00167177,0.327147
2064997,0.0210748,-0.0025728,0.327001
2069997,0.0243887,-0.00268595,0.326654
2074996,0.0267958,-0.00360685,0.326368
2079996,0.0292151,-0.00408684,0.326149
2084996,0.0326539,-0.00526012,0.325693
2089996,0.0354933,-0.00467935,0.325327
2094996,0.035934,-0.00586499,0.325268
2099996,0.0373993,-0.00556358,0.324858
2104996,0.0359684,-0.00556253,0.324847
2109996,0.0394237,-0.00609619,0.32466
2114996,0.0388203,-0.00615457,0.324716
2119996,0.0342004,-0.00583729,0.324654
2124996,0.0334168,-0.00540725,0.324263
2129996,0.041359,-0.00450736,0.323332
2134996,0.0415116,-0.0040731,0.322648
2139995,0.04226,-0.00391917,0.322552
2144995,0.0410129,-0.00303955,0.322534
2149995,0.0428885,-0.00229782,0.322511
2154995,0.045098,-0.00209965,0.322166
2159995,0.0465415,-0.000778584,0.321838
2164995,0.0456362,-0.00092874,0.32209
2169995,0.0437945,-0.000534787,0.321947
2174995,0.0463055,0.000183563,0.321796
2179995,0.0447396,-0.000489828,0.321759
2184995,0.0460288,0.00123233,0.321688
2189995,0.0477727,0.00166316,0.321244
2194995,0.0507643,0.00232546,0.320488
2199995,0.0464362,0.00237206,0.320579
2204994,0.0434018,0.00199963,0.320356
2209994,0.0443853,0.00193474,0.320281
2214994,0.0461085,0.00132812,0.320023
2219994,0.0492402,0.000575014,0.319838
2224994,0.0429307,0.00182121,0.320503
2229994,0.0417481,0.00098388,0.320683
2234994,0.0467181,0.000744093,0.320534
2239994,0.0491495,0.00180393,0.320713
2244994,0.0449183,-0.000100029,0.321399
2249994,0.0386957,0.000255414,0.321739
2254994,0.0371329,-0.00421263,0.322651
2259994,0.0245178,-0.00112656,0.323002
2264994,0.0245315,-0.00535854,0.321826
2269993,0.0290893,-0.00503964,0.321126
2274993,0.0229899,-0.00642879,0.320771
2279993,0.00631612,-0.00743309,0.31944
2284993,0.00765762,-0.0073399,0.318287
2289993,0.00600572,-0.00774033,0.318239
2294993,0.00599011,-0.00855941,0.318559
2299993,0.00417575,-0.0097584,0.318774
2304993,0.0028975,-0.0105344,0.319106
2309993,0.00248612,-0.0117862,0.319402
2314993,0.00298299,-0.0131683,0.319506
2319993,0.00360733,-0.0152208,0.319837
2324993,0.00277897,-0.0163142,0.32032
2329993,0.00224518,-0.0163139,0.32088
2334992,0.00209158,-0.0181726,0.321007
2339992,0.00279611,-0.0174687,0.321201
2344992,0.000550615,-0.0165418,0.321087
2349992,-0.00149605,-0.0172178,0.321263
2354992,-0.00220986,-0.0175692,0.32113
2359992,-0.00333426,-0.0190026,0.32097
2364992,-0.0048239,-0.0192804,0.321246
2369992,-0.00805099,-0.0178853,0.321181
2374992,-0.014323,-0.0166094,0.32101
2379992,-0.0155916,-0.0167888,0.3209
2384992,-0.0143987,-0.0162239,0.32114
2389992,-0.0154185,-0.0151754,0.320978
2394992,-0.0180123,-0.0154754,0.321248
2399991,-0.0149185,-0.0127572,0.321564
2404991,-0.0141157,-0.0112035,0.321673
2409991,-0.0139452,-0.0114749,0.321701
2414991,-0.0146172,-0.0109967,0.321755
2419991,-0.0145681,-0.0102872,0.321794
2424991,-0.0148386,-0.0101698,0.322001
2429991,-0.0188042,-0.00991757,0.322039
2434991,-0.01806,-0.00973937,0.322141
2439991,-0.0206829,-0.0107922,0.321937
2444991,-0.0221119,-0.0107725,0.321958
2449991,-0.0234958,-0.0105144,0.321637
2454991,-0.0243818,-0.01114,0.321585
2459991,-0.0258863,-0.0128425,0.321548
2464990,-0.0276054,-0.0133616,0.321585
2469990,-0.0296577,-0.0145562,0.321364
2474990,-0.0330814,-0.015062,0.321108
2479990,-0.0306204,-0.0160702,0.321423
2484990,-0.032282,-0.0179965,0.321129
2489990,-0.0356708,-0.018344,0.320567
2494990,-0.036095,-0.0209376,0.320537
2499990,-0.0357468,-0.0210234,0.320281
2504990,-0.0376798,-0.0224445,0.320006
2509990,-0.0375964,-0.0230254,0.320053
2514990,-0.039071,-0.0233005,0.319578
2519990,-0.040656,-0.0243234,0.319615
2524990,-0.0374517,-0.0247129,0.319974
2529990,-0.0407105,-0.0247125,0.319739
2534989,-0.0399583,-0.0258648,0.319724
2539989,-0.0382492,-0.0258654,0.320009
2544989,-0.0425229,-0.0255315,0.319966
2549989,-0.0384574,-0.0250283,0.3205
2554989,-0.0381615,-0.0242294,0.320057
2559989,-0.0391148,-0.0248036,0.320176
2564989,-0.0376314,-0.02326,0.320824
2569989,-0.0399149,-0.0231035,0.32101
2574989,-0.0382925,-0.0213905,0.321224
2579989,-0.0306742,-0.021922,0.322159
2584989,-0.0314109,-0.0194108,0.321934
2589989,-0.0363246,-0.0198517,0.321751
2594989,-0.0343794,-0.0190699,0.322207
2599988,-0.033404,-0.0186219,0.322235
2604988,-0.0324186,-0.0171503,0.322428
2609988,-0.0307652,-0.0161759,0.322682
2614988,-0.0309526,-0.0144635,0.322591
2619988,-0.0276126,-0.0136515,0.322926
2624988,-0.027814,-0.012191,0.323117
2629988,-0.0289969,-0.0116389,0.323109
2634988,-0.0247795,-0.0107913,0.323504
2639988,-0.0265695,-0.0100159,0.323472
2644988,-0.0249397,-0.00866563,0.323851
2649988,-0.0234883,-0.00785714,0.324191
2654988,-0.0219487,-0.00674495,0.324547
2659988,-0.0204441,-0.00535607,0.325256
2664987,-0.0157693,-0.00315518,0.326519
2669987,-0.0153903,-0.00159903,0.326979
2674987,-0.0119399,-0.000119401,0.327713
2679987,-0.00488742,0.000714983,0.32908
2684987,-0.000728708,0.00209724,0.329923
2689987,0.00526144,0.00271269,0.330157
2694987,0.0114201,0.00286898,0.330087
2699987,0.0136317,0.00269388,0.330159
2704987,0.0102159,0.00362616,0.330136
2709987,0.00979305,0.00282114,0.330144
2714987,0.0133962,0.0025853,0.329721
2719987,0.0107454,0.000486002,0.329034
2724987,0.010305,0.00168279,0.327418
2729986,0.00813163,0.00111441,0.326179
2734986,0.010073,-3.94944e-06,0.325403
2739986,0.00955016,0.000539651,0.325095
2744986,0.00995997,3.13483e-05,0.325096
2749986,0.0110144,-0.0022948,0.325541
2754986,0.0135126,-0.00297384,0.326171
2759986,0.0164153,-0.00355755,0.326428
2764986,0.0161094,-0.00413279,0.326519
2769986,0.0163252,-0.00488318,0.326643
2774986,0.0176227,-0.00584719,0.326636
2779986,0.0172773,-0.0060605,0.32665
2784986,0.0167831,-0.00738601,0.326521
2789986,0.0169887,-0.00707032,0.326584
2794985,0.0128823,-0.00762262,0.326781
2799985,0.0110921,-0.0083732,0.326894
2804985,0.0115199,-0.00734509,0.326982
2809985,0.0101346,-0.0071452,0.327047
2814985,0.00916446,-0.00688657,0.32719
2819985,0.0100858,-0.00666618,0.327168
2824985,0.0101997,-0.00652074,0.327276
2829985,0.0100421,-0.00597421,0.327219
2834985,0.00964865,-0.00568648,0.327383
2839985,0.0107968,-0.00528784,0.327352
2844985,0.00884936,-0.00506001,0.327494
2849985,0.00725942,-0.00469292,0.32736
2854985,0.00669426,-0.00512368,0.327392
2859984,0.00772708,-0.00503066,0.327501
2864984,0.00590383,-0.00519607,0.327499
2869984,0.00526639,-0.00609925,0.327366
2874984,0.0030007,-0.00615966,0.32747
2879984,0.00266522,-0.00579419,0.327369
2884984,0.00298179,-0.00594177,0.327334
2889984,0.000787494,-0.00607999,0.327195
2894984,-0.000179401,-0.00717977,0.327166
2899984,0.00165519,-0.00758471,0.326727
2904984,-0.000395213,-0.00822465,0.326464
2909984,-9.38984e-05,-0.00872962,0.326123
2914984,0.000958613,-0.00858448,0.326051
2919984,0.00115281,-0.00929796,0.325975
2924983,-0.000106954,-0.0093238,0.325902
2929983,0.00105198,-0.00999947,0.325962
2934983,0.00118696,-0.010248,0.325723
2939983,0.000418517,-0.0103822,0.325808
2944983,0.00146847,-0.0111689,0.325847
2949983,0.000699067,-0.0107923,0.325661
2954983,0.000730868,-0.0105039,0.325785
2959983,0.000355951,-0.0103259,0.325768
2964983,-0.000110196,-0.0110854,0.325709
2969983,0.000385614,-0.0108354,0.325721
2974983,0.00113589,-0.0105237,0.325702
2979983,0.00136404,-0.0102959,0.325696
2984983,-0.000200822,-0.010145,0.325935
2989982,-6.38612e-05,-0.0104202,0.325871
2994982,-4.78294e-05,-0.00957872,0.325911
2999982,0.00125095,-0.00922964,0.325895
3004982,0.000167619,-0.00912191,0.325831
3009982,-0.000343369,-0.00891748,0.325766
3014982,0.00113841,-0.00910828,0.325973
3019982,-0.000650458,-0.00877879,0.325854
3024982,-0.000281621,-0.00894413,0.325758
3029982,0.000592518,-0.00914677,0.325847
3034982,0.00126671,-0.00892192,0.325885
3039982,0.00166604,-0.00852528,0.326
3044982,0.00190451,-0.00816117,0.325825
3049982,0.000953086,-0.00853633,0.325904
3054981,0.00140819,-0.00876948,0.325878
3059981,0.000314764,-0.00901458,0.325793
3064981,0.000168469,-0.00888722,0.325948
3069981,-0.000265712,-0.0088026,0.325733
3074981,8.70139e-05,-0.00891028,0.325808
3079981,-0.000836655,-0.00942705,0.32588
3084981,-0.000696722,-0.00988103,0.325744
3089981,0.00142697,-0.0101847,0.325713
3094981,0.00113011,-0.0106056,0.325818
3099981,0.00174018,-0.0100477,0.325772
3104981,0.00168094,-0.010423,0.325841
3109981,0.00200619,-0.0109404,0.32575
3114981,0.000581954,-0.0107613,0.325706
3119981,-0.000340316,-0.0112796,0.32578
3124980,0.000957312,-0.0105721,0.325697
3129980,0.000801704,-0.0104391,0.32576
3134980,0.000453418,-0.0104343,0.325754
3139980,0.00113989,-0.0105203,0.32569
