184999,0.206536,0.00109053,0.00652885,0.42613,0.207849,-0.00075841,0.206271,0.000799894,0.00220633,0.426036,0.205316,-0.000920773
189999,0.206478,0.00112748,0.00534153,0.427403,0.207038,-0.00137711,0.206605,0.000687599,0.00389194,0.430458,0.204805,-0.00195289
194999,0.206691,0.00108433,-0.00306725,0.425459,0.206681,-0.00213289,0.20738,0.0013597,0.00364351,0.423513,0.205623,-0.000315666
199999,0.20433,0.00188828,-0.00195659,0.424005,0.204604,-0.00287843,0.208168,0.000855446,0.00309896,0.42815,0.205913,-0.000928879
204999,0.205776,-0.000332117,0.00287533,0.428339,0.208011,-0.000702381,0.20659,-0.00132632,0.00250912,0.427588,0.205292,-0.000140667
209999,0.203438,0.000580788,-0.0067341,0.419181,0.206013,0.000631094,0.207382,0.000514746,0.00240993,0.428668,0.206866,0.000923395
214999,0.203219,0.000425816,0.000792503,0.422461,0.206905,-0.000912666,0.207796,-0.00139189,0.00208759,0.426235,0.207178,0.00253081
219999,0.204715,0.00058198,0.00258541,0.425623,0.208343,-0.000303268,0.206724,-0.000973225,0.00465012,0.423628,0.208168,0.00282264
224999,0.20547,-0.000306845,0.0013175,0.424424,0.208197,0.000310659,0.206251,-0.00112152,0.00242615,0.423016,0.207096,0.00259423
229999,0.205265,-0.000189304,-0.00599138,0.419576,0.20753,0.00160027,0.207406,-0.00242376,0.00146675,0.424732,0.207249,0.000873089
234999,0.206,0.00100446,-0.00299788,0.423189,0.209167,0.000566483,0.205682,-0.00135469,0.00267029,0.426024,0.207746,0.00211191
239999,0.206295,0.000602961,-0.00513562,0.420378,0.20895,0.000111341,0.206096,0.000709772,0.00264311,0.425578,0.20935,-0.000165224
244999,0.205381,0.000132084,-0.00404114,0.421986,0.209396,-0.000361919,0.20647,-0.000769138,0.00282526,0.424942,0.20849,0.00039506
249999,0.207209,0.000773191,0.00177908,0.423724,0.210083,-0.000797749,0.206766,-0.000752211,0.00198412,0.423217,0.207576,-0.000514984
254999,0.206119,0.00151873,0.00294924,0.425138,0.209538,-0.000904322,0.206849,0.00013876,-0.00136194,0.423511,0.207639,-0.00172901
259999,0.2072,0.000451565,0.0036993,0.426918,0.2084,-0.00271678,0.208144,-6.60419e-05,-0.00264637,0.422873,0.207844,-0.00238705
264999,0.207986,0.000578403,0.00241756,0.425804,0.209774,-0.00210667,0.20661,0.000285625,-0.00329451,0.420456,0.207428,-0.00152421
269999,0.207682,0.000491142,0.00124073,0.425403,0.208008,-0.00062561,0.20785,-0.000699282,0.000980377,0.424123,0.207426,0.00011158
274999,0.206108,0.00271344,-0.0022366,0.42508,0.210487,-0.00403118,0.206625,0.000334263,0.000724792,0.425853,0.207332,-0.00178599
279999,0.206658,0.00332093,-0.00411283,0.42244,0.208961,-0.00388718,0.207113,0.00103331,0.000379562,0.423536,0.208079,-0.00126123
284999,0.205448,0.000437737,-0.00193785,0.424528,0.208335,-0.00150728,0.206574,-0.000967264,0.00342417,0.420767,0.206065,0.00164557
289999,0.204931,0.000278234,-0.00155816,0.423596,0.207789,-0.000267506,0.206539,-0.000764132,-0.00164224,0.422251,0.205824,0.000419617
294999,0.205637,0.00081563,-0.00592756,0.419672,0.20739,-0.0003407,0.205132,-0.000585556,-0.00141395,0.421772,0.205659,-0.00163412
299999,0.20502,0.000713587,-0.00249109,0.42143,0.20744,0.00363851,0.206105,-0.00121212,-0.00312921,0.424019,0.207357,0.000817537
304999,0.201976,0.000496864,-0.00524584,0.416284,0.205451,0.00165153,0.206403,-7.58171e-05,0.00221586,0.425987,0.207169,0.000223398
309999,0.204576,-0.000124454,-0.00788506,0.420086,0.206255,0.00106764,0.208308,-0.00218916,0.00412273,0.430532,0.207929,0.00179482
314999,0.204345,0.0005548,-0.00488911,0.423814,0.207935,0.00158763,0.207218,-0.00131941,0.0019908,0.428196,0.207342,0.00128055
319999,0.205502,0.00137949,0.000594616,0.425885,0.206735,0.00255847,0.208566,0.000110626,0.000684738,0.427984,0.207923,0.000514746
324999,0.204656,-0.000126839,0.00174999,0.429001,0.210219,0.000747919,0.206475,0.000648975,-0.00300668,0.425359,0.206006,-0.000706911
329999,0.206037,-0.000172853,0.00309181,0.425665,0.209988,0.000240564,0.208137,-0.00183558,-0.00365281,0.423002,0.206573,-0.00188327
334999,0.204356,-0.000220537,-0.00166163,0.425577,0.208955,-0.00141597,0.207038,-0.000355005,-0.00492368,0.419012,0.206778,-0.000801563
339999,0.20435,0.000414133,-0.0022034,0.425389,0.208056,-0.00142241,0.204882,0.000344038,-0.000999706,0.421925,0.206103,-0.00139475
344999,0.205087,-0.000227928,0.00221777,0.426389,0.20707,0.000559092,0.205566,0.00117183,-0.00471372,0.421027,0.206631,3.17097e-05
349999,0.205309,-6.17504e-05,-0.00418973,0.423106,0.207595,0.0017314,0.206789,-0.00135756,-0.000578806,0.426498,0.205731,-0.000108719
354999,0.205513,-0.000715256,-0.00149564,0.424961,0.207299,0.00125813,0.206567,-0.00140834,-0.000940527,0.423236,0.207131,0.00107646
359999,0.207192,-0.000514984,-0.00535646,0.420091,0.206932,0.00253558,0.206229,-0.0025301,0.000936031,0.426269,0.206707,-0.00059557
364999,0.205886,1.28746e-05,-0.00279622,0.424799,0.206877,0.00223827,0.208419,-0.00145435,-0.000433222,0.427693,0.207031,0.000631809
369999,0.205309,-0.000430107,-0.00355475,0.420618,0.2067,0.000417471,0.208492,-0.000863552,0.00268412,0.424508,0.207824,7.60555e-05
374999,0.206625,-0.000430346,-0.00198324,0.423189,0.208873,6.93798e-05,0.20711,0.000457764,-0.00354053,0.422537,0.206842,-0.00234795
379999,0.207218,-1.38283e-05,-0.00221709,0.422524,0.208106,0.00102353,0.208391,0.000263214,-0.00359233,0.420966,0.207685,-0.000538826
384999,0.206644,-0.000649214,-0.00150422,0.428502,0.209725,-0.00126481,0.208232,-0.000473261,0.000495434,0.424822,0.207465,0.00127125
389999,0.206088,0.00291562,-0.00131253,0.426384,0.209547,-0.00200629,0.206364,0.00164151,0.00249147,0.42632,0.207114,-0.00019598
394999,0.205795,0.00247073,-0.00287507,0.424315,0.207043,0.00143981,0.20635,0.00245547,-0.00170152,0.424619,0.207424,-0.00174093
399999,0.205783,0.000762939,-0.000403089,0.426206,0.207623,-0.00214219,0.205853,0.00240374,0.00341272,0.422489,0.206846,-0.00265169
404999,0.205383,0.00117064,-0.000984437,0.425936,0.207854,-0.000827074,0.205478,0.00105715,-0.00175781,0.425031,0.2077,-0.000791073
409999,0.205316,0.000916958,0.00275373,0.425703,0.206921,-0.00118732,0.20684,0.000570297,-0.00308085,0.4246,0.207432,-0.00121784
414999,0.206476,0.00151086,-0.00450641,0.421311,0.207914,-0.00256944,0.205343,0.00111938,-0.00178284,0.426338,0.207698,-0.00215077
419999,0.206303,4.60148e-05,0.00291395,0.423938,0.20652,0.00191951,0.20592,0.00158978,-0.00243016,0.424906,0.206186,-0.00337911
424999,0.206087,0.000857115,-0.00177155,0.423243,0.207181,0.00140429,0.206463,-0.000102282,0.00168324,0.424533,0.20612,0.000350475
429999,0.207182,0.000469208,-0.0016123,0.426106,0.207359,0.000118256,0.207292,-0.0011754,-0.00368933,0.42423,0.208162,0.000894785
434999,0.205911,-0.000533342,-0.00183656,0.42648,0.207689,-0.000142336,0.204879,-0.00191641,-0.00104924,0.425774,0.207147,0.000764847
439999,0.205421,0.000109434,0.0015502,0.426423,0.20686,-0.00335813,0.206841,-0.000293732,0.00131845,0.428953,0.207305,0.000459194
444999,0.207438,0.00174975,-0.00135567,0.428034,0.207025,-0.00136209,0.208452,2.38419e-06,0.00156736,0.42907,0.207383,-0.000401735
449999,0.206744,0.00126743,-0.00262998,0.424612,0.206903,0.000461817,0.206327,0.00149393,0.000521183,0.430321,0.208247,-0.000912905
454999,0.205901,0.00179672,-0.00444227,0.421341,0.206074,-0.00113392,0.204087,0.0011878,0.00337553,0.425722,0.207911,0.00261593
459999,0.20685,0.000385761,-0.000732678,0.425654,0.207631,0.000274897,0.204297,-0.000128269,0.00284815,0.425325,0.20746,-0.000498295
464999,0.208295,0.000926733,-0.00292459,0.425263,0.206395,-0.00252366,0.205947,0.000739336,-0.000999942,0.42442,0.207323,-0.000719547
469999,0.207799,0.00284553,-0.0044117,0.422581,0.206179,-0.00176764,0.206943,0.00165391,0.000555515,0.427131,0.208104,0.000915289
475000,0.206962,0.00162435,0.000743389,0.42604,0.20749,-0.000922203,0.207621,0.00146294,-0.00230798,0.424832,0.206669,-0.00031805
480000,0.206873,0.00104737,0.00223351,0.426603,0.207656,-0.000530243,0.207253,-0.000488997,-0.00305633,0.427843,0.206386,-0.000964403
485000,0.20603,0.000763655,0.00220156,0.428251,0.207974,-0.00169778,0.206934,-0.000888586,-0.00702331,0.422506,0.207154,-0.00145984
490000,0.206033,-0.000133038,0.00472641,0.424339,0.20825,-3.12328e-05,0.204906,-0.000231504,-0.00190058,0.426605,0.207553,0.00100112
495000,0.207015,0.000523329,0.00275612,0.425166,0.208929,-0.00248218,0.20551,0.000743151,-0.00231732,0.425039,0.207738,-0.000910759
500000,0.208174,-0.000521421,0.00111198,0.428636,0.210267,-0.000386715,0.206879,-0.000505447,-0.0033027,0.423689,0.207266,-0.00218725
505000,0.206487,6.79493e-05,-0.000512201,0.426227,0.207809,-0.00110507,0.206116,-0.00102115,0.00194502,0.422175,0.20736,-0.000547886
510000,0.206916,-0.00119686,-0.00315052,0.422246,0.207187,0.00128937,0.205877,-0.000280619,-0.000307774,0.424899,0.207026,0.000321388
515000,0.206173,-0.00048089,0.0013423,0.424368,0.207801,0.000451088,0.207481,-0.00070405,0.00414848,0.426677,0.208183,-5.4121e-05
520000,0.209074,-0.000811815,-0.00118,0.424552,0.208181,3.40939e-05,0.206865,-0.000314713,-0.00310807,0.421287,0.206416,0.000329494
525000,0.205456,-0.000174522,-0.00455505,0.41662,0.206507,0.000370741,0.207202,0.000356913,-0.00160151,0.422818,0.206902,0.000297308
530000,0.205309,0.00014329,0.00372696,0.423556,0.208102,0.00209999,0.207042,0.000139236,0.00184822,0.428127,0.209315,0.000579357
535000,0.206309,-0.00152206,0.00361633,0.421989,0.207166,-5.6982e-05,0.20716,-0.00118089,0.00248432,0.425667,0.206966,0.00022006
540000,0.206083,-0.00103974,0.000944138,0.42715,0.209018,-0.000956297,0.207254,-0.000801325,0.00160646,0.427582,0.209107,-0.00114584
545000,0.205948,0.00136948,-0.000471462,0.426168,0.206806,-0.00149488,0.206263,0.000787258,0.00236988,0.429182,0.211207,0.000993729
550000,0.205921,0.00304294,-0.00164947,0.422221,0.207422,-0.00191069,0.208021,0.00191665,-0.00551035,0.422952,0.209867,-0.00039959
555000,0.206856,0.000531673,0.00213957,0.423207,0.207153,-0.000128269,0.206019,0.00127077,0.00250864,0.42635,0.208406,0.00254846
560000,0.205691,-0.000994921,0.00159502,0.424794,0.207741,0.00247526,0.206421,-0.000161409,-0.000509531,0.427645,0.209042,-0.000126839
565000,0.207251,-0.0012548,0.00267887,0.42786,0.208829,0.0018754,0.20663,-0.000290155,0.00115776,0.427907,0.209801,0.00221944
570000,0.206648,-0.0011611,0.00262117,0.429169,0.20792,0.00197101,0.20536,-0.000295401,-0.00456276,0.42433,0.207765,0.00212908
575000,0.207145,-0.00141454,0.00347853,0.428087,0.20906,-2.3365e-05,0.20434,0.000220776,-0.000608854,0.424389,0.206651,-0.00161815
580000,0.205618,0.0019927,-0.00574714,0.419332,0.207895,-0.00205088,0.20407,0.00198102,-0.000456063,0.426461,0.20785,0.00234795
585000,0.206037,0.000705719,-0.00273852,0.417357,0.204303,-0.0017302,0.204541,0.00090456,-0.0012215,0.420958,0.207214,-0.000477076
590000,0.208157,0.00113249,-0.00357841,0.421656,0.205363,-0.000842094,0.205806,-0.000939846,0.00409985,0.419764,0.207507,0.00173163
595000,0.207512,0.000599146,0.000833035,0.425339,0.207299,0.000244617,0.20631,-0.00043726,0.00151587,0.425033,0.206593,0.00134659
600000,0.207749,-0.000830412,-0.00058542,0.424049,0.205817,0.000183344,0.204252,-0.00162792,-0.00369706,0.419242,0.206441,0.00344658
605000,0.207373,-0.000745535,-0.0008767,0.427174,0.207542,0.00128913,0.206953,-0.0024662,-0.00311729,0.422471,0.205772,0.00196242
610000,0.208399,-0.000187159,0.00117588,0.422658,0.20674,0.00248456,0.207167,-0.00173187,-0.00400969,0.422813,0.206141,0.00306273
615000,0.207495,0.000739098,0.000715733,0.423048,0.206174,0.00227046,0.208938,-0.000573635,-0.00295888,0.425055,0.208632,0.000758648
620000,0.20574,3.60012e-05,-0.00390564,0.415992,0.206267,0.00113106,0.208469,0.000944376,-0.00350089,0.423768,0.207973,0.00107312
625000,0.206585,-0.000423431,-0.00409956,0.416552,0.205953,0.000380516,0.207489,-0.000627279,-0.00198443,0.423393,0.207459,-0.000733852
630000,0.206466,-0.000288486,-0.00246931,0.419172,0.206965,-0.000451565,0.205897,-0.000281572,-0.00273662,0.421643,0.208416,0.00119519
635000,0.20791,0.00134015,0.00114536,0.426393,0.208734,-0.00319552,0.205593,0.000653267,-0.00239498,0.423439,0.208122,-0.000538826
640000,0.205822,0.000468254,-0.00381519,0.422143,0.209325,5.38826e-05,0.206316,-0.000824451,-0.00167963,0.423998,0.20826,5.74589e-05
645000,0.205099,0.000611544,-0.00281281,0.422104,0.210008,-0.00297117,0.205832,-0.000221014,-0.00258647,0.424618,0.209325,-0.000270128
650000,0.206873,0.00147176,0.00135279,0.425037,0.208087,-0.00218678,0.20617,0.000712633,-0.00206784,0.422191,0.207481,-0.000404358
655000,0.206572,0.000900269,0.00208378,0.424787,0.210027,0.000491142,0.204495,0.000466585,-0.00458776,0.423165,0.208718,0.00049448
660000,0.206567,0.000244141,-0.00406024,0.422537,0.208706,-0.000566244,0.205985,-0.000411034,-0.00366198,0.422825,0.208893,0.000230551
665000,0.20874,0.00023365,0.00236082,0.423215,0.207007,0.000982761,0.206085,-0.00018096,0.00112772,0.426995,0.208293,0.000175476
670000,0.207759,0.000402212,-0.00104972,0.427799,0.207958,0.00101113,0.205312,0.000406265,-0.00443568,0.420225,0.20768,0.000111103
675000,0.206378,8.05855e-05,-0.0021944,0.425821,0.206735,0.00204492,0.203551,0.000491381,-0.00331033,0.423127,0.208264,-0.000808954
680000,0.205796,0.00058198,0.00154734,0.427308,0.208626,-0.000933409,0.204964,-0.000427246,-0.00251709,0.424027,0.20884,0.00042367
685000,0.207203,0.00153375,-0.00258031,0.424101,0.206071,-0.000252008,0.205876,-0.000343323,0.00277328,0.424754,0.208392,0.00243163
690000,0.20754,0.00392747,-0.00865624,0.419277,0.203252,0.000906944,0.205118,0.000692606,-0.00154797,0.425977,0.209025,0.00218916
695000,0.206041,0.00160766,-0.00873761,0.41802,0.204334,1.95503e-05,0.20536,-0.000114441,0.00108004,0.425344,0.207403,-0.000751019
700000,0.206616,0.000356436,-0.00348622,0.424103,0.206991,-8.2016e-05,0.206393,-0.00202513,-0.00044139,0.424761,0.206969,0.00184417
705000,0.206836,0.00127172,-0.00842243,0.421048,0.207502,0.00128055,0.205337,-0.00238276,-0.00466532,0.42343,0.207702,0.00310016
710000,0.206833,-7.41482e-05,-0.0050364,0.424334,0.20714,0.0014863,0.206247,-0.00280738,-0.00479282,0.419429,0.205737,0.00278687
715000,0.204691,0.000942469,-0.0044688,0.420333,0.206676,0.00138474,0.206217,-0.00212312,-0.00144781,0.424321,0.207303,0.00212622
720000,0.204777,0.00111675,-0.00561431,0.424313,0.208195,-0.000162601,0.207179,-0.000381231,-0.00320663,0.422348,0.206718,0.00263333
725000,0.204382,0.00091958,-0.00291048,0.42238,0.208002,0.000354528,0.206395,-0.00210166,-0.00309043,0.421758,0.206904,-0.000539064
730000,0.205232,0.00106001,-0.0025153,0.423523,0.208901,-0.00142717,0.206995,-0.00126624,-0.00337382,0.42447,0.20954,-0.00102568
735000,0.206574,0.00267887,-0.00351495,0.421987,0.20898,-0.0012579,0.20794,0.000466824,-0.00422624,0.425531,0.208394,0.000519991
740001,0.207551,0.00143576,-0.00216861,0.421111,0.207453,0.000599623,0.208803,-0.000119209,-0.00470573,0.422872,0.208548,0.000377178
745001,0.207815,0.00265241,-0.00455781,0.420234,0.207296,-0.000636101,0.208149,-0.000772238,-0.00321787,0.424281,0.209344,0.000194788
750001,0.209736,0.000761032,-0.0039725,0.421337,0.207498,-0.000743389,0.20713,-0.000849247,-0.0028688,0.425936,0.211494,0.00036025
755001,0.207747,0.00185227,-0.00655688,0.416133,0.207234,0.00112486,0.206557,-0.00119328,-0.00216904,0.419057,0.207096,0.000335455
760001,0.207029,0.00217843,-0.00199538,0.420707,0.206787,-0.00103259,0.207364,-0.000166416,0.00178671,0.424977,0.209661,0.000399113
765001,0.207257,0.00103807,-0.00369696,0.420056,0.206952,0.000198126,0.208164,-0.00073266,-0.00087255,0.424675,0.209935,0.000774145
770001,0.206564,0.00134659,0.000749588,0.421545,0.207839,-0.000765324,0.20584,-0.00121951,-0.000715337,0.423357,0.208551,0.000413179
775001,0.205351,4.33922e-05,-0.000938638,0.422891,0.208824,-0.00036931,0.20708,-0.00140119,0.00239849,0.427028,0.208987,-0.000148058
780001,0.208799,-0.00130105,-0.00207192,0.425122,0.209614,7.7486e-05,0.206836,-0.00296783,0.0010891,0.42477,0.211085,0.00128341
785001,0.208272,-0.000259638,-0.00126459,0.422837,0.2094,0.000248194,0.205865,-0.00195837,0.00175905,0.422253,0.209188,0.00123262
790001,0.206891,-0.000490904,-0.00087651,0.423313,0.208324,0.00157118,0.206671,-0.00094533,-0.00413288,0.419375,0.2084,0.000873327
795001,0.207747,0.00045681,0.00442743,0.421997,0.208899,-0.000579119,0.206774,-0.0010941,0.00201941,0.425521,0.210922,0.000941277
800001,0.20784,0.00163436,0.00325537,0.423571,0.208966,-0.00277638,0.205657,-0.000184298,0.00186539,0.426199,0.210104,0.000809669
805001,0.206031,0.00162077,0.00352144,0.426564,0.208481,-0.00234485,0.206697,-4.57764e-05,0.000670433,0.424662,0.210156,-0.000758171
810001,0.208309,0.00152445,0.0045414,0.424761,0.207481,-0.000925779,0.206507,0.00107098,0.00188351,0.42647,0.208928,0.000660658
815001,0.207709,0.0012219,-0.00431462,0.420985,0.206905,0.000917912,0.206339,-0.000111818,-0.00383604,0.422159,0.208621,0.000279665
820001,0.207347,0.000923634,0.00235224,0.427198,0.209246,-0.0015049,0.205164,0.000308514,-0.0041046,0.422668,0.208708,0.000747442
825001,0.207183,-0.0010159,0.00460672,0.424415,0.206785,0.000689268,0.205498,-0.00163174,0.00176525,0.421729,0.206791,5.65052e-05
830001,0.207086,-0.00040102,0.00574303,0.423089,0.205808,0.00058341,0.205615,-0.000505924,0.00389433,0.422803,0.206338,-0.0016818
835001,0.208147,0.00113559,0.00413322,0.419707,0.203118,0.000528336,0.203952,0.00115085,0.00192308,0.423311,0.207053,-0.000368118
840001,0.205208,0.000380516,0.00394344,0.421718,0.205341,0.00151443,0.205315,0.00117707,0.00424719,0.426733,0.209339,-0.000369072
845001,0.205088,-0.00172329,0.004879,0.424997,0.206113,0.00160575,0.208213,-0.00241542,0.00222158,0.428751,0.209372,-0.00023818
850001,0.207931,-0.000789165,0.00475693,0.424877,0.20699,0.000103951,0.20532,-0.00107002,-0.00105744,0.423046,0.206263,0.000959158
855001,0.207356,0.00025034,0.00406361,0.421938,0.205613,0.000366926,0.206121,-0.000636578,0.00209522,0.424242,0.206318,0.000445366
860001,0.207827,0.000344992,0.00264072,0.4216,0.205536,-0.000820875,0.206504,-0.000645638,0.00374126,0.424337,0.208099,-0.00139976
865001,0.207988,0.000586033,0.00371504,0.423866,0.207097,-4.05312e-05,0.204256,0.000315905,0.00422144,0.426536,0.20879,0.00156045
870001,0.208191,-0.000501394,0.00454378,0.426595,0.207239,-0.00163364,0.20605,-0.000752926,0.00373554,0.427999,0.209272,0.0014081
875001,0.197928,0.0124824,0.00245094,0.411162,0.204412,-0.0137863,0.196004,0.0105934,0.00299072,0.412713,0.20618,-0.0116756
880001,0.200862,0.0167313,0.00276041,0.421821,0.20849,-0.0155346,0.201001,0.0159068,0.00320578,0.424934,0.215868,-0.015619
885001,0.206166,0.01826,0.00342131,0.427147,0.211552,-0.0188076,0.204112,0.0165486,0.00383186,0.426922,0.215194,-0.0176387
890001,0.209353,0.0237648,0.00537777,0.431343,0.214048,-0.0213087,0.205232,0.0214729,0.00134659,0.428596,0.215556,-0.0224736
895001,0.208654,0.0274544,0.00529003,0.432303,0.214586,-0.0255411,0.204731,0.0261683,-0.00408455,0.426575,0.215305,-0.025753
900001,0.209377,0.0307548,0.00596714,0.437473,0.21654,-0.0271864,0.203266,0.0297196,-0.00333658,0.429618,0.215622,-0.0260282
905001,0.208854,0.0327933,0.00446081,0.432144,0.218946,-0.031934,0.204344,0.0287979,-0.00236418,0.429106,0.215624,-0.028477
910001,0.208873,0.0332098,0.0050106,0.437608,0.218727,-0.0308192,0.203184,0.0327864,-0.00281245,0.428933,0.218975,-0.0289116
915001,0.20546,0.0329015,-0.00378749,0.431009,0.21868,-0.0325327,0.201184,0.0325031,-0.00150217,0.429559,0.220193,-0.0278018
920001,0.206384,0.0334094,0.00389624,0.437492,0.21999,-0.0329194,0.201684,0.0311289,-0.00279696,0.432522,0.22001,-0.0291195
925001,0.204864,0.0305231,0.00617743,0.43499,0.219985,-0.0302107,0.20366,0.0309181,-0.00095194,0.432447,0.219958,-0.028594
930001,0.207536,0.0321162,0.00395727,0.433253,0.220273,-0.0295362,0.20297,0.030349,-0.00363811,0.43228,0.21989,-0.0289104
935001,0.20628,0.0307868,0.00420523,0.434212,0.219222,-0.0311022,0.204073,0.0290375,-0.00246974,0.430946,0.21995,-0.0298004
940001,0.207247,0.0309577,0.00376749,0.431998,0.219748,-0.028605,0.204333,0.0291781,-0.00628395,0.428095,0.21921,-0.0277617
945001,0.20747,0.0307703,0.00437784,0.433023,0.219022,-0.0302999,0.204358,0.0292454,-0.00473905,0.426922,0.21888,-0.0284715
950001,0.206845,0.0345364,0.00389528,0.434701,0.22024,-0.0311041,0.203819,0.0307806,-0.00528415,0.428,0.217343,-0.0310771
955001,0.206295,0.0349038,0.00363207,0.434169,0.22008,-0.0319836,0.203092,0.0336587,-0.00569113,0.429866,0.219934,-0.0311136
960001,0.207699,0.034456,0.00440645,0.432201,0.220051,-0.0356011,0.205413,0.0333917,-0.00367196,0.42898,0.219076,-0.034179
965001,0.208585,0.0409284,0.00210428,0.434083,0.219197,-0.0398352,0.204167,0.036243,-0.00527872,0.428274,0.220206,-0.0364563
970001,0.211111,0.0425267,0.00379276,0.437262,0.221133,-0.0362346,0.203736,0.0364935,-0.00419017,0.426416,0.219418,-0.0366838
975001,0.21056,0.0373013,0.00347757,0.436659,0.220963,-0.0374331,0.203638,0.0348964,-0.00337797,0.429417,0.221437,-0.0378017
980001,0.206685,0.0379267,0.00839567,0.433214,0.223792,-0.0391364,0.202395,0.0344176,-0.00206844,0.431344,0.221066,-0.0365181
985001,0.206155,0.0323436,0.00515985,0.431666,0.217591,-0.0351913,0.202844,0.0360837,-0.00100857,0.429744,0.221547,-0.0330398
990001,0.205951,0.0311477,0.00621891,0.431213,0.219867,-0.0350354,0.202964,0.0332561,-0.00139819,0.428499,0.219029,-0.0342221
995001,0.209218,0.0311801,0.00464869,0.432873,0.218474,-0.0310423,0.20366,0.0296266,-0.00235201,0.427647,0.219695,-0.0304148
1000002,0.209387,0.0311563,0.00583315,0.434014,0.219998,-0.0307305,0.202863,0.0283902,-0.00282689,0.430395,0.220442,-0.0279014
