PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,0695733","0,792597","0,977557","0,460123","0,12087","0,781756"
"0,0611725","0,7716","0,976714","0,447205","0,107623","0,761152"
"0,0611725","0,7716","0,976714","0,447205","0,107623","0,761152"
"0,051709","0,777412","0,979523","0,427536","0,0922596","0,767754"
"0,051709","0,777412","0,979523","0,427536","0,0922596","0,767754"
"0,0490798","0,776703","0,978227","0,4","0,0874317","0,766153"
"0,0505725","0,79531","0,978486","0,384058","0,0893761","0,783957"
"0,0730838","0,784768","0,978076","0,491018","0,12723","0,774955"
"0,0730838","0,784768","0,978076","0,491018","0,12723","0,774955"
"0,0641711","0,782878","0,976528","0,441718","0,112062","0,771754"
"0,0552147","0,778235","0,98056","0,456522","0,0985145","0,769354"
"0,0701139","0,780286","0,976672","0,470588","0,122044","0,769754"
"0,0617647","0,803046","0,980648","0,45","0,108621","0,793159"
"0,0617647","0,803046","0,980648","0,45","0,108621","0,793159"
"0,0512334","0,794069","0,97744","0,377622","0,0902256","0,782156"
"0,0398482","0,792835","0,981749","0,368421","0,0719178","0,783157"
"0,0423423","0,781993","0,980458","0,382114","0,0762368","0,772154"
"0,0593525","0,78433","0,978647","0,442953","0,104679","0,774155"
"0,0593525","0,78433","0,978647","0,442953","0,104679","0,774155"
"0,0424746","0,788324","0,98621","0,46","0,0777684","0,781756"
"0,0431589","0,78726","0,986189","0,465347","0,0789916","0,780756"
"0,0482042","0,793266","0,980462","0,398438","0,0860034","0,783157"
"0,0248262","0,800366","0,986222","0,3125","0,0459982","0,792559"
"0,0248262","0,800366","0,986222","0,3125","0,0459982","0,792559"
"0,020854","0,799593","0,985471","0,265823","0,038674","0,791158"
"0,0496032","0,80417","0,985718","0,46729","0,0896861","0,796959"
"0,0446429","0,803188","0,984716","0,424528","0,0807899","0,795159"
"0,0269192","0,801505","0,986236","0,329268","0,0497696","0,793759"
"0,041958","0,804724","0,988494","0,477273","0,077135","0,79896"
"0,0506329","0,831736","0,987409","0,458333","0,0911917","0,824565"
"0,0450346","0,8315","0,987418","0,428571","0,0815047","0,824165"
"0,0232019","0,829278","0,988639","0,298507","0,0430571","0,822164"
"0,0409836","0,786106","0,992053","0,592105","0,076661","0,783157"
"0,0409836","0,786106","0,992053","0,592105","0,076661","0,783157"
"0,0409836","0,786323","0,993335","0,633803","0,0769889","0,784157"
"0,0409836","0,787144","0,998206","0,865385","0,0782609","0,787958"
"0,0433526","0,799272","0,998233","0,865385","0,0825688","0,79996"
"0,0433526","0,799272","0,998233","0,865385","0,0825688","0,79996"
"0,0435203","0,800081","0,998235","0,865385","0,0828729","0,80076"
"0,0435203","0,800081","0,998235","0,865385","0,0828729","0,80076"
"0,0385675","0,788357","0,997442","0,807692","0,0736196","0,788558"
"0,040619","0,799474","0,997478","0,807692","0,0773481","0,79956"
"0,040619","0,799474","0,997478","0,807692","0,0773481","0,79956"
"0,0430571","0,820295","0,997052","0,769231","0,0815494","0,819764"
"0,0430571","0,820295","0,997052","0,769231","0,0815494","0,819764"
"0,0430571","0,820295","0,997052","0,769231","0,0815494","0,819764"
"0,0435754","0,826966","0,996832","0,75","0,0823654","0,826165"
"0,0435754","0,826966","0,996832","0,75","0,0823654","0,826165"
"0,0435754","0,826966","0,996832","0,75","0,0823654","0,826165"
"0,040795","0,814635","0,996785","0,75","0,077381","0,813963"
"0,040795","0,814635","0,996785","0,75","0,077381","0,813963"
"0,0431472","0,847584","0,995725","0,653846","0,0809524","0,845569"
"0,0431472","0,847584","0,995725","0,653846","0,0809524","0,845569"
"0,0370787","0,825848","0,989048","0,423077","0,0681818","0,819564"
"0,0370787","0,825848","0,989048","0,423077","0,0681818","0,819564"
"0,0370787","0,825848","0,989048","0,423077","0,0681818","0,819564"
"0,0382318","0,836415","0,988948","0,410256","0,0699454","0,829766"
"0,0382318","0,836415","0,988948","0,410256","0,0699454","0,829766"
"0,0382318","0,836415","0,988948","0,410256","0,0699454","0,829766"
"0,036036","0,847795","0,988157","0,358974","0,0654971","0,840168"
"0,036036","0,847795","0,988157","0,358974","0,0654971","0,840168"
"0,0631579","0,836364","0,987934","0,519231","0,112617","0,829766"
"0,0631579","0,836364","0,987934","0,519231","0,112617","0,829766"
"0,0627907","0,835342","0,98792","0,519231","0,112033","0,828766"
"0,0627907","0,835342","0,98792","0,519231","0,112033","0,828766"
"0,0659341","0,843718","0,988038","0,519231","0,11701","0,836967"
"0,0617284","0,828301","0,981743","0,423077","0,107738","0,817764"
"0,0617284","0,828301","0,981743","0,423077","0,107738","0,817764"
"0,0617284","0,828301","0,981743","0,423077","0,107738","0,817764"
"0,0647059","0,836722","0,981923","0,423077","0,112245","0,825965"
"0,0647059","0,836722","0,981923","0,423077","0,112245","0,825965"
"0,0647059","0,836722","0,981923","0,423077","0,112245","0,825965"
"0,0641774","0,835284","0,981893","0,423077","0,111449","0,824565"
"0,0641774","0,835284","0,981893","0,423077","0,111449","0,824565"
"0,0368239","0,827173","0,969976","0,205128","0,062439","0,807762"
"0,0368239","0,827173","0,969976","0,205128","0,062439","0,807762"
"0,0342857","0,825521","0,969447","0,192308","0,0581959","0,805761"
"0,00473934","0,825618","0,95716","0,021978","0,00779727","0,796359"
"0,00473934","0,825618","0,95716","0,021978","0,00779727","0,796359"
"0,0385064","0,828011","0,95775","0,158654","0,0619718","0,80016"
"0,0385064","0,828011","0,95775","0,158654","0,0619718","0,80016"
"0,0385064","0,828011","0,95775","0,158654","0,0619718","0,80016"
"0,0385514","0,82822","0,95776","0,158654","0,0620301","0,80036"
"0,0385514","0,82822","0,95776","0,158654","0,0620301","0,80036"
"0,0385514","0,82822","0,95776","0,158654","0,0620301","0,80036"
"0,0385514","0,82822","0,95776","0,158654","0,0620301","0,80036"
"0,00695249","0,821123","0,951161","0,0288462","0,0112045","0,788158"
"0,00695249","0,821123","0,951161","0,0288462","0,0112045","0,788158"
"0,00695249","0,821123","0,951161","0,0288462","0,0112045","0,788158"
"0,0550193","0,795659","0,961898","0,274038","0,0916399","0,773955"
"0,00752688","0,807347","0,950602","0,0336538","0,0123023","0,775155"
"0,00752688","0,807347","0,950602","0,0336538","0,0123023","0,775155"
"0,00752688","0,807347","0,950602","0,0336538","0,0123023","0,775155"
"0,0826446","0,789196","0,956522","0,346154","0,133432","0,766153"
"0,0826446","0,789196","0,956522","0,346154","0,133432","0,766153"
"0,0329138","0,788033","0,93646","0,118881","0,0515542","0,74975"
"0,0329138","0,788033","0,93646","0,118881","0,0515542","0,74975"
"0,0357488","0,787071","0,930626","0,11859","0,0549369","0,745349"
"0,0357488","0,787071","0,930626","0,11859","0,0549369","0,745349"
"0,0382276","0,762497","0,923597","0,130178","0,0591001","0,719744"
"0,0382276","0,762497","0,923597","0,130178","0,0591001","0,719744"
"0,0494459","0,759439","0,920021","0,159341","0,0754717","0,715743"
"0,117597","0,775693","0,92723","0,329327","0,173308","0,738548"
"0,117597","0,775693","0,92723","0,329327","0,173308","0,738548"
"0,117597","0,775693","0,92723","0,329327","0,173308","0,738548"
"0,103641","0,79053","0,922352","0,266827","0,149294","0,746949"
"0,103641","0,79053","0,922352","0,266827","0,149294","0,746949"
"0,156275","0,771341","0,933847","0,436652","0,230173","0,741748"
"0,156275","0,771341","0,933847","0,436652","0,230173","0,741748"
"0,156275","0,771341","0,933847","0,436652","0,230173","0,741748"
"0,168317","0,776249","0,923422","0,412955","0,239156","0,740348"
"0,19863","0,791025","0,924824","0,446154","0,274882","0,755151"
"0,19863","0,791025","0,924824","0,446154","0,274882","0,755151"
"0,19863","0,791025","0,924824","0,446154","0,274882","0,755151"
"0,194215","0,779761","0,911058","0,410839","0,263749","0,737548"
"0,194215","0,779761","0,911058","0,410839","0,263749","0,737548"
"0,194215","0,779761","0,911058","0,410839","0,263749","0,737548"
"0,177586","0,784504","0,904663","0,36014","0,237875","0,735947"
"0,177586","0,784504","0,904663","0,36014","0,237875","0,735947"
"0,198882","0,773436","0,913798","0,435315","0,273026","0,734747"
"0,20969","0,773915","0,910695","0,441472","0,28433","0,734147"
"0,174399","0,781641","0,897001","0,339465","0,23042","0,728746"
"0,173684","0,784686","0,889609","0,317308","0,22449","0,726345"
"0,173684","0,784686","0,889609","0,317308","0,22449","0,726345"
"0,169974","0,7788","0,882031","0,303077","0,2178","0,716943"
"0,169974","0,7788","0,882031","0,303077","0,2178","0,716943"
"0,170837","0,777701","0,875521","0,292899","0,215804","0,712142"
"0,160128","0,757344","0,873067","0,295858","0,207792","0,694939"
"0,219799","0,782303","0,877857","0,360385","0,273059","0,720944"
"0,219799","0,782303","0,877857","0,360385","0,273059","0,720944"
"0,219799","0,782303","0,877857","0,360385","0,273059","0,720944"
"0,172276","0,758193","0,863503","0,295736","0,217722","0,690938"
"0,186699","0,761008","0,861637","0,30984","0,233","0,693139"
"0,219852","0,801978","0,868656","0,31516","0,259016","0,728746"
"0,219852","0,801978","0,868656","0,31516","0,259016","0,728746"
"0,239331","0,784648","0,870662","0,367609","0,289914","0,719744"
"0,251767","0,798189","0,866305","0,355362","0,294726","0,727145"
"0,251767","0,798189","0,866305","0,355362","0,294726","0,727145"
"0,258803","0,796913","0,855294","0,344666","0,295626","0,719744"
"0,264493","0,804196","0,856226","0,342723","0,298569","0,725545"
"0,264493","0,804243","0,856483","0,343126","0,298721","0,725745"
"0,264493","0,804243","0,856483","0,343126","0,298721","0,725745"
"0,293289","0,791799","0,855485","0,392461","0,335704","0,719744"
"0,293289","0,791799","0,855485","0,392461","0,335704","0,719744"
"0,23691","0,783118","0,837246","0,306667","0,267312","0,697339"
"0,23691","0,783118","0,837246","0,306667","0,267312","0,697339"
"0,223183","0,781029","0,833463","0,287305","0,251217","0,692338"
"0,223183","0,781029","0,833463","0,287305","0,251217","0,692338"
"0,233564","0,782577","0,82982","0,292208","0,259615","0,691938"
"0,262793","0,786378","0,813573","0,297059","0,278877","0,686537"
"0,262793","0,786378","0,813573","0,297059","0,278877","0,686537"
"0,274544","0,788982","0,811331","0,303263","0,28819","0,687738"
"0,274544","0,788982","0,811331","0,303263","0,28819","0,687738"
"0,285714","0,790236","0,808533","0,309568","0,297163","0,687738"
"0,301299","0,793448","0,806452","0,318681","0,309746","0,689738"
"0,272309","0,797646","0,797035","0,27156","0,271934","0,682937"
"0,272309","0,797646","0,797035","0,27156","0,271934","0,682937"
"0,277076","0,793928","0,793112","0,276079","0,276577","0,678736"
"0,289829","0,795702","0,790381","0,283201","0,286477","0,679136"
"0,351533","0,820234","0,781037","0,297648","0,322354","0,691338"
"0,351533","0,820234","0,781037","0,297648","0,322354","0,691338"
"0,351533","0,820281","0,78129","0,29789","0,322496","0,691538"
"0,46487","0,845341","0,767424","0,344017","0,395415","0,704541"
"0,46487","0,845341","0,767424","0,344017","0,395415","0,704541"
"0,46487","0,845039","0,765657","0,34231","0,394286","0,703141"
"0,547809","0,872651","0,778723","0,383543","0,451189","0,732346"
"0,547809","0,872722","0,779224","0,384078","0,45156","0,732747"
"0,491632","0,862557","0,75439","0,321258","0,38859","0,704141"
"0,445033","0,88032","0,726202","0,224299","0,298269","0,683737"
"0,47947","0,886906","0,726202","0,237533","0,317683","0,688938"
"0,513907","0,893592","0,726202","0,250323","0,336659","0,694139"
"0,590802","0,89761","0,732835","0,31118","0,407648","0,708742"
"0,590802","0,89767","0,733317","0,311567","0,40798","0,709142"
"0,61152","0,905963","0,730098","0,306511","0,408347","0,710742"
"0,61152","0,905963","0,730098","0,306511","0,408347","0,710742"
"0,639745","0,899317","0,74618","0,368873","0,467936","0,726145"
"0,640808","0,899524","0,745688","0,368807","0,468168","0,725945"
"0,640808","0,899524","0,745688","0,368807","0,468168","0,725945"
"0,643083","0,899435","0,746051","0,371795","0,47118","0,726545"
"0,640212","0,89902","0,74667","0,370711","0,469538","0,726545"
"0,646561","0,900654","0,746917","0,373244","0,473277","0,727946"
"0,675877","0,909307","0,753573","0,388753","0,493597","0,738948"
"0,675877","0,909388","0,754312","0,389467","0,494172","0,739548"
"0,675877","0,909388","0,754312","0,389467","0,494172","0,739548"
"0,6567","0,90782","0,745361","0,362469","0,467113","0,729346"
"0,6567","0,90782","0,745361","0,362469","0,467113","0,729346"
"0,600437","0,891071","0,733284","0,33557","0,430528","0,708942"
"0,600872","0,891039","0,733219","0,335976","0,430974","0,708942"
"0,600872","0,891039","0,733219","0,335976","0,430974","0,708942"
"0,578002","0,888228","0,727361","0,314985","0,407759","0,70074"
"0,578002","0,888228","0,727361","0,314985","0,407759","0,70074"
"0,568985","0,887366","0,722465","0,303713","0,396032","0,695539"
"0,568985","0,887567","0,72392","0,304826","0,396977","0,696739"
"0,56432","0,893218","0,719281","0,284056","0,377895","0,693739"
"0,56432","0,89325","0,719521","0,28423","0,378049","0,693939"
"0,539153","0,89325","0,711848","0,256724","0,347826","0,684937"
"0,539153","0,893218","0,711611","0,256567","0,347682","0,684737"
"0,540721","0,897802","0,711059","0,24801","0,34005","0,685537"
"0,556433","0,882511","0,717724","0,298065","0,388189","0,689138"
"0,556433","0,882511","0,717724","0,298065","0,388189","0,689138"
"0,52901","0,876418","0,712621","0,281989","0,36788","0,680336"
"0,52901","0,876344","0,712136","0,281647","0,367589","0,679936"
"0,466749","0,870823","0,697158","0,230115","0,308255","0,659732"
"0,466749","0,870862","0,697397","0,230255","0,308381","0,659932"
"0,432273","0,856162","0,691325","0,222694","0,293953","0,647329"
"0,433451","0,856375","0,691084","0,22303","0,294518","0,647329"
"0,389961","0,858592","0,681667","0,183971","0,25","0,636327"
"0,389961","0,858634","0,681904","0,184083","0,250103","0,636527"
"0,377693","0,853695","0,680523","0,181376","0,245066","0,632727"
"0,377693","0,853695","0,680523","0,181376","0,245066","0,632727"
"0,377693","0,853782","0,680998","0,181597","0,245267","0,633127"
"0,407068","0,864209","0,680756","0,187011","0,256283","0,638928"
"0,408377","0,864427","0,680519","0,187387","0,256896","0,638928"
"0,407602","0,864468","0,680595","0,186899","0,256283","0,638928"
"0,4","0,867766","0,678705","0,176683","0,245102","0,637728"
"0,466019","0,900302","0,68021","0,170515","0,249675","0,653731"
"0,466019","0,900302","0,68021","0,170515","0,249675","0,653731"
"0,464401","0,9","0,679982","0,169923","0,248808","0,653331"
"0,579235","0,930085","0,690562","0,187611","0,283422","0,678336"
"0,580292","0,930366","0,690407","0,1875","0,283422","0,678336"
"0,631478","0,941818","0,69406","0,193643","0,296396","0,687538"
"0,630769","0,941836","0,694128","0,193168","0,295762","0,687538"
"0,721905","0,955771","0,705186","0,223204","0,340981","0,706941"
"0,697318","0,951697","0,695332","0,210648","0,323556","0,695539"
"0,693487","0,951145","0,695778","0,209977","0,322351","0,695539"
"0,745924","0,94232","0,716631","0,312464","0,440433","0,720944"
"0,744565","0,941975","0,715928","0,311541","0,439279","0,720144"
"0,741848","0,941412","0,716162","0,310934","0,438202","0,719944"
"0,749625","0,948329","0,707525","0,282965","0,410846","0,713143"
"0,744745","0,947466","0,707593","0,281339","0,408399","0,712543"
"0,691192","0,906817","0,718889","0,37035","0,482285","0,713543"
"0,691192","0,906817","0,718889","0,37035","0,482285","0,713543"
"0,687047","0,905477","0,717154","0,367517","0,478873","0,711342"
"0,673673","0,907436","0,706227","0,336093","0,448454","0,70034"
"0,674033","0,907116","0,703713","0,334613","0,447214","0,69834"
"0,689765","0,908433","0,710909","0,355299","0,469011","0,706941"
"0,698613","0,924223","0,693058","0,300271","0,420015","0,693939"
"0,697733","0,923567","0,689655","0,29801","0,41764","0,690938"
"0,696587","0,923713","0,690589","0,297356","0,416793","0,691538"
"0,730435","0,910691","0,717709","0,4032","0,519588","0,720344"
"0,730435","0,910691","0,717709","0,4032","0,519588","0,720344"
"0,694836","0,916426","0,687485","0,313559","0,432117","0,688738"
"0,69555","0,916372","0,687334","0,314286","0,432945","0,688738"
"0,691315","0,915434","0,68652","0,311805","0,42977","0,687337"
"0,760279","0,899349","0,744205","0,508035","0,609074","0,74835"
"0,760279","0,899349","0,744205","0,508035","0,609074","0,74835"
"0,753691","0,89681","0,742188","0,503373","0,603609","0,745149"
"0,758361","0,905833","0,731002","0,469948","0,580294","0,737548"
"0,762783","0,907335","0,728061","0,467866","0,579987","0,736347"
"0,793252","0,90495","0,760399","0,561199","0,657347","0,769554"
"0,793252","0,90495","0,760399","0,561199","0,657347","0,769554"
"0,788793","0,903002","0,758802","0,557927","0,653571","0,767153"
"0,79064","0,915647","0,732081","0,487348","0,603006","0,746349"
"0,79064","0,915647","0,732081","0,487348","0,603006","0,746349"
"0,802584","0,907314","0,746534","0,550197","0,652847","0,762152"
"0,802584","0,907314","0,746534","0,550197","0,652847","0,762152"
"0,795259","0,904202","0,745772","0,546937","0,648126","0,759552"
"0,792086","0,902955","0,745082","0,54478","0,645558","0,758152"
"0,84199","0,92673","0,752203","0,56119","0,673493","0,776755"
"0,834802","0,923469","0,746494","0,55221","0,664718","0,770554"
"0,857887","0,935144","0,753488","0,561344","0,678634","0,781556"
"0,852679","0,932446","0,747743","0,554159","0,671747","0,775955"
"0,839337","0,923891","0,749654","0,563074","0,673995","0,774555"
"0,86771","0,935146","0,746451","0,572501","0,68985","0,780556"
"0,867616","0,935192","0,7468","0,572569","0,68987","0,780756"
"0,86548","0,933777","0,741514","0,5669","0,68507","0,776355"
"0,861111","0,931579","0,738526","0,562587","0,680552","0,772955"
"0,850883","0,920168","0,757349","0,607093","0,708606","0,785957"
"0,862212","0,917229","0,780532","0,667582","0,752516","0,808162"
"0,862049","0,917259","0,780363","0,666972","0,752066","0,807962"
"0,865362","0,918813","0,77543","0,662279","0,750321","0,805761"
"0,867748","0,924286","0,762073","0,63256","0,73172","0,795959"
"0,862047","0,92036","0,75184","0,620953","0,721903","0,787157"
"0,860175","0,919279","0,750957","0,619604","0,720335","0,785957"
"0,859447","0,912293","0,777812","0,672982","0,75487","0,806161"
"0,876697","0,920409","0,780254","0,685841","0,769613","0,814363"
"0,876697","0,920409","0,780254","0,685841","0,769613","0,814363"
"0,864577","0,915185","0,746977","0,635929","0,732832","0,786757"
"0,864577","0,915059","0,745768","0,634824","0,732098","0,785957"
"0,865009","0,914798","0,739577","0,628928","0,728315","0,781956"
"0,877123","0,918787","0,759357","0,665664","0,756902","0,80096"
"0,874221","0,916947","0,757885","0,663371","0,754339","0,79896"
"0,900996","0,9351","0,739672","0,642171","0,749878","0,794759"
"0,900996","0,9351","0,739672","0,642171","0,749878","0,794759"
"0,901639","0,93536","0,738681","0,641667","0,749757","0,794359"
"0,909722","0,934699","0,773585","0,706346","0,795237","0,824565"
"0,906417","0,932039","0,767018","0,699257","0,789474","0,819164"
"0,928367","0,950903","0,744007","0,660416","0,771796","0,808362"
"0,928367","0,950903","0,744007","0,660416","0,771796","0,808362"
"0,927794","0,950549","0,744315","0,660547","0,771687","0,808362"
"0,939011","0,955097","0,742686","0,676296","0,786289","0,814163"
"0,939011","0,955079","0,742372","0,676028","0,786109","0,813963"
"0,939011","0,955079","0,742372","0,676028","0,786109","0,813963"
"0,934662","0,951817","0,730034","0,661961","0,775023","0,803961"
"0,934662","0,951817","0,730034","0,661961","0,775023","0,803961"
"0,928766","0,946509","0,733544","0,669804","0,778309","0,805361"
"0,926471","0,944943","0,732532","0,667845","0,776181","0,803761"
"0,930548","0,94726","0,728454","0,666796","0,776897","0,802961"
"0,930548","0,947368","0,730038","0,668095","0,777778","0,803961"
"0,928174","0,941588","0,757445","0,714564","0,807481","0,824965"
"0,926989","0,938298","0,731829","0,694979","0,794391","0,809362"
"0,926989","0,938298","0,731829","0,694979","0,794391","0,809362"
"0,926485","0,937819","0,730833","0,694078","0,793617","0,808562"
"0,938363","0,946237","0,740491","0,711668","0,809443","0,820764"
"0,938363","0,946167","0,739482","0,71087","0,808927","0,820164"
"0,93787","0,94576","0,739482","0,710762","0,808673","0,819964"
"0,937745","0,945353","0,742481","0,71514","0,811453","0,822164"
"0,938235","0,94569","0,741467","0,714446","0,811189","0,821764"
"0,933204","0,94044","0,742925","0,718867","0,812131","0,821564"
"0,933204","0,940337","0,741562","0,717796","0,811448","0,820764"
"0,919704","0,934085","0,693496","0,646491","0,759267","0,779156"
"0,92019","0,934519","0,693595","0,646491","0,759433","0,779356"
"0,92019","0,934519","0,693595","0,646491","0,759433","0,779356"
"0,926736","0,94179","0,683912","0,628476","0,749006","0,772755"
"0,926736","0,94179","0,683912","0,628476","0,749006","0,772755"
"0,927283","0,942249","0,684543","0,62908","0,749613","0,773355"
"0,922803","0,933942","0,709241","0,673462","0,778659","0,793359"
"0,922803","0,933913","0,708911","0,673212","0,778492","0,793159"
"0,924865","0,939513","0,685614","0,633469","0,751923","0,774155"
"0,924865","0,93946","0,684979","0,633","0,751592","0,773755"
"0,924324","0,939077","0,685297","0,633099","0,751483","0,773755"
"0,918306","0,929565","0,708886","0,674694","0,777873","0,791958"
"0,918306","0,929565","0,708886","0,674694","0,777873","0,791958"
"0,921589","0,933073","0,707414","0,670867","0,776491","0,791558"
"0,912808","0,923343","0,718087","0,688848","0,785169","0,797159"
"0,912808","0,923343","0,718087","0,688848","0,785169","0,797159"
"0,912851","0,923244","0,717318","0,688452","0,784928","0,796759"
"0,90691","0,915981","0,725557","0,702602","0,791789","0,80116"
"0,90691","0,916017","0,725901","0,702864","0,791955","0,80136"
"0,904666","0,917785","0,705589","0,670759","0,770348","0,784957"
"0,907407","0,919879","0,707764","0,673978","0,773464","0,787558"
"0,907407","0,919879","0,707764","0,673978","0,773464","0,787558"
"0,907407","0,919983","0,708764","0,67473","0,773959","0,788158"
"0,913155","0,92684","0,701277","0,66084","0,766775","0,783757"
"0,913111","0,926808","0,70072","0,660223","0,766343","0,783357"
"0,913625","0,927241","0,701048","0,660595","0,766775","0,783757"
"0,913625","0,927178","0,700393","0,660104","0,766444","0,783357"
"0,914227","0,92758","0,700852","0,660973","0,767241","0,783957"
"0,910687","0,922676","0,706587","0,67297","0,773987","0,787958"
"0,917998","0,932604","0,682794","0,635225","0,750871","0,771154"
"0,917998","0,932604","0,682794","0,635225","0,750871","0,771154"
"0,920856","0,934859","0,678811","0,631463","0,749184","0,769354"
"0,920856","0,93483","0,678492","0,631232","0,749021","0,769154"
"0,920321","0,934419","0,678492","0,631096","0,748749","0,768954"
"0,919553","0,93662","0,663135","0,603594","0,728802","0,754951"
"0,919553","0,936648","0,663447","0,603815","0,728964","0,755151"
"0,921272","0,933888","0,692308","0,650829","0,762789","0,780156"
"0,921794","0,934354","0,692957","0,651437","0,763385","0,780756"
"0,921794","0,934354","0,692957","0,651437","0,763385","0,780756"
"0,916625","0,927885","0,70298","0,669126","0,773561","0,787558"
"0,916625","0,927853","0,702649","0,668879","0,773396","0,787357"
"0,916433","0,934821","0,66449","0,602285","0,726868","0,754351"
"0,90233","0,913786","0,700201","0,670597","0,769393","0,781756"
"0,902826","0,914186","0,700201","0,670718","0,769653","0,781956"
"0,903322","0,914735","0,701543","0,671829","0,770565","0,782957"
"0,914729","0,927853","0,692559","0,652655","0,761782","0,778556"
"0,917801","0,934233","0,678368","0,623751","0,742731","0,766353"
"0,917256","0,933884","0,679001","0,624074","0,742782","0,766553"
"0,917256","0,933942","0,679633","0,624537","0,743109","0,766953"
"0,917081","0,934952","0,675862","0,616042","0,737006","0,763153"
"0,916528","0,934575","0,676176","0,616128","0,736889","0,763153"
"0,908466","0,925108","0,687359","0,638527","0,749945","0,770954"
"0,907937","0,924806","0,688324","0,639106","0,750164","0,771354"
"0,911317","0,929559","0,680481","0,623836","0,740659","0,765353"
"0,900882","0,916993","0,686849","0,64344","0,750703","0,769354"
"0,900882","0,916993","0,686849","0,64344","0,750703","0,769354"
"0,88794","0,903128","0,690927","0,655172","0,754","0,769354"
"0,88794","0,903128","0,690927","0,655172","0,754","0,769354"
"0,888554","0,903394","0,690389","0,655313","0,754315","0,769354"
"0,881566","0,89577","0,689031","0,657428","0,753175","0,766753"
"0,882061","0,896161","0,689031","0,657554","0,753439","0,766953"
"0,882557","0,896642","0,689701","0,658167","0,754022","0,767554"
"0,879656","0,8901","0,702582","0,68071","0,7675","0,776755"
