PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.219334,0.773723,0.872081,0.359043,0.272315,0.711342
0.214639,0.813045,0.865848,0.288564,0.246171,0.734147
0.217391,0.812367,0.860045,0.282776,0.24581,0.729946
0.231489,0.784846,0.861402,0.339152,0.275164,0.713343
0.231489,0.784846,0.861402,0.339152,0.275164,0.713343
0.231489,0.784846,0.861402,0.339152,0.275164,0.713343
0.243838,0.792812,0.850893,0.324736,0.278532,0.712943
0.242958,0.792671,0.851152,0.324324,0.277806,0.712943
0.242958,0.792671,0.851152,0.324324,0.277806,0.712943
0.226703,0.791948,0.845995,0.297297,0.257245,0.707742
0.239928,0.794082,0.84338,0.305936,0.268941,0.708542
0.250684,0.799365,0.839313,0.304878,0.275138,0.710142
0.25,0.799463,0.839611,0.304444,0.274549,0.710342
0.21694,0.77897,0.831078,0.278889,0.244045,0.688938
0.21694,0.779078,0.831598,0.27951,0.244282,0.689338
0.221254,0.782004,0.832771,0.282851,0.248289,0.692338
0.231707,0.783558,0.829135,0.287879,0.256757,0.691938
0.246195,0.788336,0.807831,0.269344,0.25725,0.682336
0.246195,0.788336,0.807831,0.269344,0.25725,0.682336
0.246195,0.788389,0.808089,0.269608,0.25737,0.682537
0.259981,0.806763,0.798842,0.250469,0.255136,0.688138
0.259981,0.806763,0.798842,0.250469,0.255136,0.688138
0.276534,0.809829,0.796576,0.260073,0.268051,0.689738
0.242453,0.794577,0.788525,0.23578,0.23907,0.672735
0.242453,0.794577,0.788525,0.23578,0.23907,0.672735
0.292043,0.797255,0.790907,0.284081,0.288007,0.680536
0.292043,0.797255,0.790907,0.284081,0.288007,0.680536
0.33509,0.832404,0.773827,0.257699,0.291342,0.690538
0.33509,0.832448,0.774074,0.257908,0.291476,0.690738
0.334388,0.832493,0.77413,0.257305,0.290826,0.690738
0.343267,0.839146,0.758368,0.239231,0.281958,0.683137
0.343267,0.839146,0.758368,0.239231,0.281958,0.683137
0.343267,0.839233,0.758857,0.239599,0.282214,0.683537
0.383001,0.839738,0.761493,0.274436,0.319755,0.689338
0.39548,0.853224,0.755955,0.258493,0.31264,0.692138
0.421268,0.84356,0.759015,0.298335,0.349301,0.692939
0.440644,0.845341,0.758801,0.311966,0.365304,0.695539
0.440644,0.845341,0.758801,0.311966,0.365304,0.695539
0.410694,0.85563,0.745146,0.255847,0.315284,0.686337
0.440273,0.861914,0.745388,0.269499,0.334341,0.691738
0.45155,0.840967,0.754474,0.323611,0.377023,0.691938
0.475267,0.846959,0.754536,0.334699,0.392786,0.696939
0.444048,0.86661,0.729502,0.248999,0.319076,0.681536
0.475,0.873094,0.729502,0.261811,0.337563,0.686737
0.5,0.881705,0.72699,0.263226,0.344886,0.689938
0.540712,0.89373,0.720627,0.265293,0.355946,0.692338
0.540712,0.89373,0.720627,0.265293,0.355946,0.692338
0.567065,0.903863,0.721856,0.265547,0.361711,0.69854
0.601594,0.911006,0.723269,0.278256,0.380512,0.704941
0.654545,0.915279,0.737662,0.330275,0.439024,0.723945
0.63789,0.910092,0.733974,0.32439,0.430073,0.717944
0.63789,0.910092,0.733974,0.32439,0.430073,0.717944
0.63789,0.910199,0.734934,0.325183,0.430769,0.718744
0.637455,0.910306,0.735718,0.325368,0.430832,0.719344
0.678481,0.924495,0.738893,0.327829,0.442062,0.729346
0.677215,0.92431,0.739843,0.328221,0.442149,0.729946
0.683529,0.920083,0.746445,0.355787,0.467982,0.735747
0.653382,0.91466,0.737473,0.330685,0.439123,0.723545
0.653382,0.91466,0.737473,0.330685,0.439123,0.723545
0.624843,0.910985,0.728225,0.303659,0.408699,0.711742
0.624843,0.911012,0.728463,0.303844,0.408867,0.711942
0.624843,0.910985,0.728225,0.303659,0.408699,0.711742
0.584967,0.886742,0.730948,0.32844,0.420682,0.704141
0.584967,0.886675,0.730458,0.328039,0.420352,0.703741
0.596833,0.901605,0.725945,0.299694,0.399023,0.704741
0.596833,0.901371,0.724031,0.298235,0.397727,0.703141
0.596833,0.901547,0.725467,0.299328,0.398698,0.704341
0.555684,0.886046,0.719845,0.29243,0.3832,0.691538
0.555684,0.886046,0.719845,0.29243,0.3832,0.691538
0.548564,0.901873,0.710637,0.24511,0.338826,0.686937
0.548564,0.901961,0.71134,0.24556,0.339255,0.687538
0.538724,0.879786,0.719243,0.290184,0.377193,0.687538
0.538724,0.879822,0.719486,0.290362,0.377343,0.687738
0.548975,0.881685,0.716088,0.291768,0.381028,0.686737
0.507567,0.873618,0.70628,0.263923,0.347272,0.672134
0.441296,0.876602,0.6907,0.198905,0.274214,0.653731
0.441296,0.876492,0.689995,0.198543,0.273869,0.653131
0.441296,0.876455,0.68976,0.198422,0.273755,0.652931
0.454297,0.880561,0.69128,0.201818,0.27948,0.656531
0.454297,0.880668,0.691983,0.202186,0.279832,0.657131
0.375,0.883686,0.677257,0.142163,0.206167,0.639528
0.375,0.883513,0.676114,0.141732,0.205714,0.638528
0.367713,0.873957,0.677367,0.149726,0.212803,0.635927
0.367713,0.87392,0.677136,0.149635,0.212711,0.635727
0.470175,0.909472,0.68503,0.161155,0.240036,0.660532
0.470175,0.909472,0.68503,0.161155,0.240036,0.660532
0.470175,0.909445,0.684805,0.161058,0.239928,0.660332
0.422753,0.876799,0.682295,0.180998,0.253474,0.645329
0.509225,0.919637,0.682971,0.16341,0.247423,0.664133
0.509225,0.919637,0.682971,0.16341,0.247423,0.664133
0.540434,0.929607,0.684996,0.162226,0.249545,0.670334
0.537549,0.929262,0.684175,0.160852,0.24761,0.669334
0.632035,0.948532,0.690544,0.17217,0.270621,0.685137
0.63067,0.948245,0.690697,0.172271,0.270621,0.685137
0.683841,0.959103,0.692476,0.171967,0.274824,0.691738
0.693925,0.96,0.687814,0.172274,0.276022,0.688338
0.692308,0.946144,0.698441,0.228769,0.343899,0.69774
0.689474,0.945888,0.698578,0.227431,0.342037,0.69754
0.717988,0.942936,0.703891,0.268071,0.390385,0.705741
0.717988,0.942936,0.703891,0.268071,0.390385,0.705741
0.716463,0.942593,0.703201,0.267197,0.389234,0.704941
0.710366,0.941394,0.70274,0.265225,0.386241,0.703741
0.717754,0.94245,0.701843,0.267685,0.389942,0.703941
0.75513,0.94401,0.707123,0.306326,0.435847,0.714143
0.75513,0.94401,0.707123,0.306326,0.435847,0.714143
0.714932,0.920929,0.713244,0.348786,0.468843,0.713543
0.713801,0.920715,0.713973,0.349004,0.468796,0.713943
0.696356,0.905601,0.717527,0.377814,0.489854,0.713343
0.707071,0.908112,0.714891,0.379816,0.494176,0.713343
0.729545,0.923816,0.700655,0.3424,0.466062,0.705741
0.729545,0.923816,0.700655,0.3424,0.466062,0.705741
0.731159,0.923102,0.698054,0.343733,0.467626,0.703941
0.708181,0.923126,0.686603,0.306878,0.428202,0.690138
0.759443,0.88328,0.787106,0.60667,0.674514,0.778756
0.76593,0.882736,0.783011,0.610679,0.67955,0.777756
0.76593,0.882736,0.783011,0.610679,0.67955,0.777756
0.760573,0.880208,0.781051,0.606642,0.674942,0.774755
0.761616,0.884653,0.772624,0.58601,0.662372,0.769354
0.760347,0.882449,0.76978,0.585604,0.661632,0.766953
0.796326,0.915842,0.740592,0.506348,0.619062,0.754551
0.796326,0.915842,0.740592,0.506348,0.619062,0.754551
0.792332,0.91422,0.739525,0.504065,0.616149,0.752751
0.809567,0.930179,0.722436,0.453718,0.581524,0.741748
0.805781,0.928879,0.72148,0.451417,0.578657,0.740148
0.805515,0.909673,0.745374,0.54626,0.651026,0.761952
0.798838,0.906891,0.744892,0.543478,0.646869,0.759752
0.813394,0.916723,0.743869,0.534884,0.645373,0.762352
0.814146,0.916891,0.742507,0.533794,0.644815,0.761552
0.807982,0.913177,0.730591,0.520369,0.633038,0.75115
0.845617,0.932428,0.740162,0.530672,0.652109,0.767353
0.837984,0.928693,0.733891,0.522727,0.643836,0.760752
0.866429,0.936134,0.7616,0.585707,0.698934,0.790958
0.859482,0.928173,0.753467,0.591272,0.700584,0.784557
0.858799,0.927875,0.75375,0.591357,0.700417,0.784557
0.865642,0.929573,0.757351,0.60373,0.711343,0.789758
0.858194,0.925718,0.753995,0.598135,0.704945,0.785157
0.880202,0.932046,0.763551,0.633681,0.73687,0.80056
0.868649,0.924177,0.763368,0.636405,0.734608,0.797359
0.865551,0.9225,0.763072,0.635289,0.732756,0.796159
0.880779,0.929395,0.769001,0.651372,0.748901,0.805761
0.877737,0.927568,0.767213,0.648831,0.746122,0.803561
0.875228,0.926312,0.767878,0.648624,0.745078,0.803161
0.870948,0.922495,0.767777,0.652135,0.745824,0.80216
0.886407,0.93506,0.746795,0.615146,0.726275,0.790558
0.886407,0.93506,0.746795,0.615146,0.726275,0.790558
0.891759,0.934181,0.740587,0.623656,0.733991,0.789758
0.891759,0.934181,0.740587,0.623656,0.733991,0.789758
0.893538,0.93523,0.740368,0.623711,0.734632,0.790158
0.896736,0.93488,0.753772,0.649334,0.75324,0.80196
0.90006,0.936738,0.736369,0.629474,0.740833,0.790758
0.90006,0.936738,0.736369,0.629474,0.740833,0.790758
0.90006,0.936129,0.72888,0.622917,0.736272,0.785757
0.910564,0.942604,0.734173,0.631294,0.745638,0.792959
0.91569,0.941359,0.755611,0.676568,0.778173,0.812963
0.91569,0.941359,0.755611,0.676568,0.778173,0.812963
0.894939,0.926169,0.753222,0.674544,0.769267,0.804761
0.894939,0.926169,0.753222,0.674544,0.769267,0.804761
0.89549,0.926214,0.749764,0.671617,0.767562,0.802761
0.920566,0.942655,0.759253,0.689768,0.788627,0.818564
0.920022,0.942308,0.75957,0.689922,0.788529,0.818564
0.93733,0.953479,0.744943,0.680649,0.788629,0.815563
0.93733,0.953479,0.744943,0.680649,0.788629,0.815563
0.93733,0.95346,0.744627,0.68038,0.788448,0.815363
0.933369,0.950243,0.745005,0.681836,0.788017,0.814563
0.924893,0.942834,0.736523,0.676078,0.781151,0.806761
0.920516,0.939641,0.73446,0.672949,0.777501,0.803761
0.920516,0.939641,0.73446,0.672949,0.777501,0.803761
0.927152,0.945612,0.720113,0.653188,0.766423,0.795159
0.925967,0.944901,0.720602,0.652902,0.765821,0.794959
0.930005,0.946935,0.729404,0.667445,0.777148,0.803361
0.929501,0.94608,0.722979,0.662287,0.773466,0.79916
0.930579,0.94636,0.698178,0.637358,0.756551,0.782557
0.930028,0.945911,0.69755,0.636741,0.755934,0.781956
0.930028,0.945888,0.697236,0.636501,0.755764,0.781756
0.938342,0.948817,0.718801,0.677263,0.786707,0.803561
0.938342,0.948817,0.718801,0.677263,0.786707,0.803561
0.945547,0.953939,0.730389,0.69432,0.80069,0.814963
0.945038,0.953528,0.730389,0.694206,0.800431,0.814763
0.936869,0.946121,0.727062,0.692423,0.796308,0.810162
0.937405,0.946552,0.727634,0.693169,0.796996,0.810762
0.937405,0.946483,0.72664,0.692394,0.796483,0.810162
0.92344,0.936687,0.698577,0.653918,0.765652,0.784357
0.923924,0.937121,0.698674,0.653918,0.765819,0.784557
0.923924,0.937148,0.698998,0.65416,0.765985,0.784757
0.919552,0.934405,0.688981,0.63997,0.7547,0.775555
0.920085,0.934868,0.689622,0.640579,0.755303,0.776155
0.920085,0.934868,0.689622,0.640579,0.755303,0.776155
0.913634,0.93096,0.678911,0.623887,0.741459,0.765353
0.915171,0.932174,0.678481,0.623564,0.741736,0.765553
0.915171,0.932174,0.678481,0.623564,0.741736,0.765553
0.915888,0.93342,0.674528,0.616809,0.737168,0.762352
0.915888,0.93342,0.674528,0.616809,0.737168,0.762352
0.919398,0.934811,0.685468,0.634173,0.750603,0.772555
0.919398,0.934783,0.68515,0.633938,0.750439,0.772354
0.921537,0.936984,0.684227,0.631208,0.74923,0.771954
0.919271,0.932784,0.698603,0.655403,0.765229,0.783357
0.919271,0.932784,0.698603,0.655403,0.765229,0.783357
0.919271,0.932784,0.698603,0.655403,0.765229,0.783357
0.904103,0.919048,0.696294,0.655634,0.760078,0.777355
0.90359,0.91865,0.696294,0.655506,0.75981,0.777155
0.905124,0.919048,0.701123,0.663444,0.765665,0.781556
0.905124,0.919048,0.701123,0.663444,0.765665,0.781556
0.905584,0.919481,0.701222,0.663444,0.76583,0.781756
0.905979,0.920277,0.698225,0.658863,0.762909,0.779556
0.91387,0.933304,0.67113,0.607435,0.72979,0.757952
0.914989,0.934171,0.671753,0.608178,0.730683,0.758752
0.915036,0.934085,0.671028,0.607872,0.730477,0.758352
0.922669,0.936577,0.693025,0.645903,0.759869,0.779756
0.917452,0.934792,0.668754,0.610169,0.732906,0.758552
0.917452,0.934792,0.668754,0.610169,0.732906,0.758552
0.921335,0.94185,0.643782,0.566508,0.701611,0.736947
0.920739,0.941461,0.644083,0.566557,0.701476,0.736947
0.920739,0.941461,0.644083,0.566557,0.701476,0.736947
0.919031,0.939754,0.646205,0.570642,0.704098,0.738548
0.923944,0.940919,0.666873,0.604274,0.730675,0.758152
0.923944,0.940919,0.666873,0.604274,0.730675,0.758152
0.923337,0.940533,0.666977,0.603982,0.730272,0.757952
0.917211,0.933566,0.675308,0.621173,0.740708,0.764153
0.917211,0.933537,0.674992,0.620944,0.740545,0.763953
0.917628,0.934383,0.672121,0.615923,0.737097,0.761552
0.921067,0.936515,0.676471,0.623204,0.743409,0.766353
0.921067,0.936515,0.676471,0.623204,0.743409,0.766353
0.922156,0.937418,0.677419,0.624171,0.744452,0.767353
0.91649,0.930853,0.684583,0.638909,0.752931,0.772354
0.91649,0.930914,0.685227,0.639381,0.753258,0.772755
0.909598,0.929412,0.665108,0.602811,0.725089,0.752751
0.910156,0.929878,0.665731,0.603404,0.725695,0.753351
0.909598,0.929535,0.666355,0.603704,0.725735,0.753551
0.909955,0.93003,0.666459,0.603039,0.725368,0.753551
0.909955,0.930182,0.668016,0.604159,0.726177,0.754551
0.917479,0.937608,0.665028,0.594946,0.721821,0.753151
0.917479,0.937662,0.665642,0.595389,0.722147,0.753551
0.919355,0.939499,0.666258,0.594413,0.722009,0.754151
0.919355,0.939499,0.666258,0.594413,0.722009,0.754151
0.897692,0.915254,0.680892,0.634173,0.743267,0.763553
0.897692,0.915254,0.680892,0.634173,0.743267,0.763553
0.886246,0.904389,0.678956,0.635285,0.740069,0.759152
0.886246,0.904389,0.678956,0.635285,0.740069,0.759152
0.886763,0.904783,0.678956,0.635421,0.740341,0.759352
0.875865,0.890964,0.688949,0.656656,0.750583,0.764553
0.87741,0.89208,0.688844,0.657164,0.751482,0.765153
0.874695,0.887969,0.690977,0.663216,0.754415,0.766353
0.874695,0.887969,0.690977,0.663216,0.754415,0.766353
0.87567,0.888792,0.691316,0.66371,0.755098,0.766953
0.891745,0.904492,0.696909,0.666667,0.762952,0.775755
0.891251,0.904098,0.696909,0.666543,0.76269,0.775555
0.896278,0.908773,0.697721,0.666913,0.764768,0.777756
0.895782,0.908417,0.698056,0.667036,0.764669,0.777756
0.894212,0.907585,0.695159,0.662477,0.761096,0.774955
0.893713,0.907027,0.693823,0.661374,0.760187,0.773955
0.907632,0.916226,0.706322,0.683632,0.779866,0.789158
0.908605,0.917071,0.706662,0.684114,0.780539,0.789758
0.907146,0.915859,0.706662,0.683767,0.779774,0.789158
0.909091,0.917181,0.710338,0.688897,0.783823,0.792559
0.913926,0.921274,0.710679,0.690285,0.786517,0.794759
0.913926,0.921204,0.709997,0.689781,0.78619,0.794359
0.913926,0.921274,0.710679,0.690285,0.786517,0.794759
0.904653,0.907604,0.731386,0.724516,0.804626,0.807361
0.904653,0.907645,0.731742,0.724781,0.804789,0.807562
0.910565,0.914677,0.728265,0.717939,0.80286,0.806961
0.910565,0.914677,0.728265,0.717939,0.80286,0.806961
0.91049,0.915157,0.725648,0.713816,0.800246,0.804961
0.914431,0.918286,0.732816,0.722852,0.807433,0.811362
0.914431,0.918358,0.733521,0.723381,0.807763,0.811762
0.914431,0.918358,0.733521,0.723381,0.807763,0.811762
0.919768,0.926743,0.716724,0.696304,0.792586,0.80076
0.919768,0.926678,0.716041,0.695795,0.792256,0.80036
0.919768,0.926711,0.716382,0.69605,0.792421,0.80056
0.916667,0.923721,0.716729,0.696814,0.791762,0.79976
0.916667,0.923755,0.717072,0.69707,0.791927,0.79996
0.919962,0.92511,0.730435,0.716013,0.805275,0.810962
0.919962,0.92511,0.730435,0.716013,0.805275,0.810962
0.932318,0.947183,0.66708,0.606161,0.734667,0.761152
0.931969,0.946005,0.675337,0.619258,0.744094,0.768154
0.931969,0.946005,0.675337,0.619258,0.744094,0.768154
0.932504,0.950022,0.654683,0.57947,0.714772,0.74855
0.932504,0.950066,0.655287,0.579897,0.715096,0.74895
0.932504,0.950088,0.655589,0.58011,0.715259,0.74915
0.932504,0.950088,0.655589,0.58011,0.715259,0.74915
0.929107,0.946194,0.662684,0.594176,0.72482,0.755151
0.921538,0.934849,0.689677,0.64528,0.759054,0.777756
0.921538,0.934878,0.69,0.645518,0.759219,0.777956
