1448884293.904029834,4.11085,90.0253,0,4.26255
1448884293.906027641,4.11085,90.0253,0,4.26255
1448884293.908033365,4.11085,90.0253,0,4.26255
1448884293.910031534,4.11085,90.0253,0,4.20099
1448884293.912079466,4.17635,90.0253,0,4.26255
1448884293.914052695,4.11085,90.0253,0,4.26255
1448884293.916068657,4.11085,90.0253,0,4.26255
1448884293.918034442,4.04536,90.0271,0,4.20099
1448884293.920043450,4.11085,90.0271,0,4.26255
1448884293.922036773,4.11085,90.0271,0,4.20099
1448884293.924031109,4.11085,90.0271,0,4.20099
1448884293.926034280,4.17635,90.0271,0,4.26255
1448884293.928039012,4.11085,90.0271,0,4.26255
1448884293.930032864,4.11085,90.0271,0,4.26255
1448884293.932028002,4.11085,90.0271,0,4.20099
1448884293.934024234,4.11085,90.0271,0,4.20099
1448884293.936026108,4.11085,90.0271,0,4.26255
1448884293.938077178,4.11085,90.0271,0,4.20099
1448884293.940055819,4.17635,90.0271,0,4.26255
1448884293.942049516,4.11085,90.0271,0,4.26255
1448884293.944034425,4.11085,90.0271,0,4.26255
1448884293.946033814,4.11085,90.0271,0,4.20099
1448884293.948090684,4.17635,90.0271,0,4.32411
1448884293.950128671,4.11085,90.0271,0,4.26255
1448884293.952051738,4.17635,90.0271,0,4.26255
1448884293.954055339,4.17635,89.9992,0,4.32411
1448884293.956041785,4.11085,89.9992,0,4.26255
1448884293.958043826,4.11085,89.9992,0,4.20099
1448884293.960042860,4.11085,89.9992,0,4.26255
1448884293.962045375,4.11085,89.9992,0,4.26255
1448884293.964059650,4.11085,89.9992,0,4.26255
1448884293.966074050,4.11085,89.9992,0,4.20099
1448884293.968044838,4.11085,89.9992,0,4.26255
1448884293.970029570,4.17635,89.9992,0,4.26255
1448884293.972038861,4.17635,89.9992,0,4.26255
1448884293.974036016,4.11085,89.9992,0,4.20099
1448884293.976032991,4.11085,89.9992,0,4.20099
1448884293.978037508,4.11085,89.9992,0,4.20099
1448884293.980033084,4.11085,89.9992,0,4.20099
1448884293.982034740,4.17635,89.9992,0,4.26255
1448884293.984065598,4.11085,89.9992,0,4.26255
1448884293.986122830,4.11085,89.9992,0,4.26255
1448884293.988088613,4.17635,89.9992,0,4.26255
1448884293.990038944,4.11085,89.9992,0,4.20099
1448884293.992028049,4.11085,90.0248,0,4.26255
1448884293.994034218,4.11085,90.0248,0,4.20099
1448884293.996085538,4.11085,90.0248,0,4.26255
1448884293.998078844,4.11085,90.0248,0,4.26255
1448884294.000048340,4.11085,90.0248,0,4.26255
1448884294.002034139,4.11085,90.0248,0,4.26255
1448884294.004024155,4.17635,90.0248,0,4.26255
1448884294.006024332,4.11085,90.0248,0,4.26255
1448884294.008024125,4.11085,90.0248,0,4.26255
1448884294.010024469,4.11085,90.0248,0,4.20099
1448884294.012022910,4.11085,90.0248,0,4.20099
1448884294.014023869,4.11085,90.0248,0,4.26255
1448884294.016023480,4.11085,90.0248,0,4.26255
1448884294.018024835,4.11085,90.0248,0,4.26255
1448884294.020035910,4.17635,90.0248,0,4.26255
1448884294.022035959,4.11085,90.0248,0,4.26255
1448884294.024094851,4.17635,90.0248,0,4.26255
1448884294.026062220,4.17635,90.0248,0,4.26255
1448884294.028110133,4.11085,90.0248,0,4.26255
1448884294.030089886,4.11085,90.0214,0,4.20099
1448884294.032075636,4.11085,90.0214,0,4.26255
1448884294.034053568,4.11085,90.0214,0,4.26255
1448884294.036029060,4.11085,90.0214,0,4.26255
1448884294.038025121,4.17635,90.0214,0,4.26255
1448884294.040024968,4.17635,90.0214,0,4.26255
1448884294.042022742,4.17635,90.0214,0,4.26255
1448884294.044024215,4.11085,90.0214,0,4.26255
1448884294.046023716,4.17635,90.0214,0,4.26255
1448884294.048024677,4.17635,90.0214,0,4.26255
1448884294.050032906,4.11085,90.0214,0,4.26255
1448884294.052024909,4.11085,90.0214,0,4.26255
1448884294.054021543,4.11085,90.0214,0,4.20099
1448884294.056023675,4.11085,90.0214,0,4.20099
1448884294.058023154,4.11085,90.0214,0,4.20099
1448884294.060078041,4.17635,90.0214,0,4.26255
1448884294.062048175,4.17635,90.0214,0,4.26255
1448884294.064036823,4.11085,90.0214,0,4.26255
1448884294.066030924,4.17635,90.0214,0,4.26255
1448884294.068031706,4.11085,90.0214,0,4.26255
1448884294.070011242,4.11085,90.0214,0,4.20099
1448884294.072035636,4.11085,90.0214,0,4.20099
1448884294.074033119,4.11085,90.0214,0,4.20099
1448884294.076037032,4.17635,90.0214,0,4.26255
1448884294.078050536,4.11085,90.0214,0,4.26255
1448884294.080030894,4.11085,90.0214,0,4.26255
1448884294.082029683,4.11085,90.0214,0,4.26255
1448884294.084029683,4.11085,90.0214,0,4.26255
1448884294.086032571,4.11085,90.0214,0,4.20099
1448884294.088047871,4.11085,90.0214,0,4.20099
1448884294.090078479,4.11085,90.0214,0,4.20099
1448884294.092049378,4.11085,90.0214,0,4.26255
1448884294.094044527,4.17635,90.0214,0,4.26255
1448884294.096133029,4.17635,90.0214,0,4.26255
1448884294.098068172,4.11085,90.0214,0,4.26255
1448884294.100054764,4.11085,90.0214,0,4.20099
1448884294.102040815,4.11085,90.0235,0,4.20099
1448884294.104038517,4.11085,90.0235,0,4.32411
1448884294.106041083,4.17635,90.0235,0,4.26255
1448884294.108045227,4.17635,90.0235,0,4.26255
1448884294.110041746,4.11085,90.0235,0,4.26255
1448884294.112053787,4.11085,90.0235,0,4.20099
1448884294.114061804,4.11085,90.0235,0,4.26255
1448884294.116027026,4.11085,90.0235,0,4.20099
1448884294.118035355,4.11085,90.0235,0,4.26255
1448884294.120043745,4.17635,90.0235,0,4.26255
1448884294.122042721,4.11085,90.0235,0,4.26255
1448884294.124032921,4.17635,90.0235,0,4.26255
1448884294.126065491,4.17635,90.0235,0,4.26255
1448884294.128038992,4.17635,90.0235,0,4.26255
1448884294.130036403,4.11085,90.0235,0,4.26255
1448884294.132069307,4.17635,90.0235,0,4.26255
1448884294.134122255,4.11085,90.0235,0,4.20099
1448884294.136056005,4.11085,90.0235,0,4.26255
1448884294.138033058,4.11085,90.0235,0,4.26255
1448884294.140031987,4.17635,90.0262,0,4.26255
1448884294.142083579,4.11085,90.0262,0,4.26255
1448884294.144091148,4.11085,90.0262,0,4.26255
1448884294.146057835,4.11085,90.0262,0,4.20099
1448884294.148049506,4.11085,90.0262,0,4.20099
1448884294.150022152,4.11085,90.0262,0,4.26255
1448884294.152023803,4.11085,90.0262,0,4.20099
1448884294.154025041,4.11085,90.0262,0,4.26255
1448884294.156023981,4.11085,90.0262,0,4.26255
1448884294.158023788,4.11085,90.0262,0,4.20099
1448884294.160023450,4.11085,90.0262,0,4.26255
1448884294.162025264,4.11085,90.0262,0,4.26255
1448884294.164033784,4.11085,90.0262,0,4.20099
1448884294.166029142,4.11085,90.0262,0,4.26255
1448884294.168023150,4.11085,90.0262,0,4.26255
1448884294.170094570,4.11085,90.0262,0,4.20099
1448884294.172052155,4.11085,90.0262,0,4.26255
1448884294.174098284,4.11085,90.0262,0,4.26255
1448884294.176109216,4.17635,90.0234,0,4.26255
1448884294.178063757,4.11085,90.0234,0,4.20099
1448884294.180051550,4.11085,90.0234,0,4.26255
1448884294.182028717,4.11085,90.0234,0,4.20099
1448884294.184026992,4.17635,90.0234,0,4.26255
1448884294.186025937,4.11085,90.0234,0,4.20099
1448884294.188024665,4.11085,90.0234,0,4.26255
1448884294.190024296,4.11085,90.0234,0,4.20099
1448884294.192022742,4.11085,90.0234,0,4.20099
1448884294.194024157,4.17635,90.0234,0,4.26255
1448884294.196024330,4.11085,90.0234,0,4.26255
1448884294.198024496,4.11085,90.0234,0,4.20099
1448884294.200023670,4.11085,90.0234,0,4.26255
1448884294.202023362,4.11085,90.0234,0,4.26255
1448884294.204023284,4.11085,90.0234,0,4.26255
1448884294.206068710,4.04536,90.0234,0,4.20099
1448884294.208067150,4.17635,90.0234,0,4.26255
1448884294.210043453,4.11085,90.0234,0,4.26255
1448884294.212028411,4.11085,90.0281,0,4.26255
1448884294.214030824,4.11085,90.0281,0,4.20099
1448884294.216024978,4.11085,90.0281,0,4.26255
1448884294.218025576,4.11085,90.0281,0,4.26255
1448884294.220028356,4.17635,90.0281,0,4.26255
1448884294.222031138,4.17635,90.0281,0,4.26255
1448884294.224029814,4.11085,90.0281,0,4.26255
1448884294.226037736,4.04536,90.0281,0,4.20099
1448884294.228033822,4.17635,90.0281,0,4.26255
1448884294.230033058,4.17635,90.0281,0,4.20099
1448884294.232026682,4.11085,90.0281,0,4.26255
1448884294.234067933,4.11085,90.0281,0,4.26255
1448884294.236064041,4.11085,90.0281,0,4.26255
1448884294.238032752,4.11085,90.0281,0,4.26255
1448884294.240034282,4.17635,90.0281,0,4.26255
1448884294.242082257,4.17635,90.0281,0,4.20099
1448884294.244124497,4.11085,90.0281,0,4.26255
1448884294.246049564,4.11085,90.0281,0,4.20099
1448884294.248043992,4.17635,90.0255,0,4.26255
1448884294.250038026,4.11085,90.0255,0,4.26255
1448884294.252037077,4.11085,90.0255,0,4.20099
1448884294.254043997,4.11085,90.0255,0,4.26255
1448884294.256036778,4.11085,90.0255,0,4.26255
1448884294.258055521,4.11085,90.0255,0,4.20099
1448884294.260070901,4.17635,90.0255,0,4.26255
1448884294.262043626,4.11085,90.0255,0,4.20099
1448884294.264066439,4.17635,90.0255,0,4.26255
1448884294.266044178,4.11085,90.0255,0,4.26255
1448884294.268036088,4.11085,90.0255,0,4.20099
1448884294.270024501,4.11085,90.0255,0,4.20099
1448884294.272044051,4.04536,90.0255,0,4.20099
1448884294.274054203,4.11085,90.0255,0,4.26255
1448884294.276045284,4.11085,90.0255,0,4.26255
1448884294.278103937,4.11085,90.0255,0,4.20099
1448884294.280123001,4.11085,90.0255,0,4.26255
1448884294.282053709,4.11085,90.0255,0,4.26255
1448884294.284052469,4.17635,90.0255,0,4.26255
1448884294.286028428,4.17635,90.0005,0,4.26255
1448884294.288027331,4.11085,90.0005,0,4.20099
1448884294.290074898,4.04536,90.0005,0,4.20099
1448884294.292087583,4.11085,90.0005,0,4.20099
1448884294.294084086,4.11085,90.0005,0,4.20099
1448884294.296048292,4.11085,90.0005,0,4.26255
1448884294.298026041,4.11085,90.0005,0,4.26255
1448884294.300024856,4.11085,90.0005,0,4.26255
1448884294.302025669,4.11085,90.0005,0,4.20099
1448884294.304024764,4.11085,90.0005,0,4.26255
1448884294.306022834,4.17635,90.0005,0,4.26255
1448884294.308025304,4.17635,90.0005,0,4.26255
1448884294.310025537,4.11085,90.0005,0,4.20099
1448884294.312026479,4.11085,90.0005,0,4.26255
1448884294.314024610,4.11085,90.0005,0,4.20099
1448884294.316063987,4.17635,90.0005,0,4.20099
1448884294.318070041,4.11085,90.0005,0,4.20099
1448884294.320045226,4.17635,90.0005,0,4.26255
1448884294.322069354,4.11085,90.0235,0,4.26255
1448884294.324091527,4.17635,90.0235,0,4.26255
1448884294.326057762,4.11085,90.0235,0,4.26255
1448884294.328053093,4.11085,90.0235,0,4.20099
1448884294.330033210,4.11085,90.0235,0,4.26255
1448884294.332025652,4.11085,90.0235,0,4.26255
1448884294.334022076,4.11085,90.0235,0,4.26255
1448884294.336021772,4.11085,90.0235,0,4.20099
1448884294.338021183,4.17635,90.0235,0,4.20099
1448884294.340023405,4.17635,90.0235,0,4.26255
1448884294.342023026,4.11085,90.0235,0,4.20099
1448884294.344022306,4.11085,90.0235,0,4.26255
1448884294.346022322,4.17635,90.0235,0,4.26255
1448884294.348022076,4.17635,90.0235,0,4.32411
1448884294.350022450,4.17635,90.0235,0,4.26255
1448884294.352047610,4.11085,90.0235,0,4.20099
1448884294.354118175,4.17635,90.0235,0,4.20099
1448884294.356043199,4.11085,90.0235,0,4.26255
1448884294.358029181,4.11085,90.0243,0,4.26255
1448884294.360035332,4.11085,90.0243,0,4.26255
1448884294.362027415,4.11085,90.0243,0,4.20099
1448884294.364030949,4.11085,90.0243,0,4.20099
1448884294.366030484,4.11085,90.0243,0,4.26255
1448884294.368029793,4.17635,90.0243,0,4.26255
1448884294.370029438,4.11085,90.0243,0,4.26255
1448884294.372030358,4.11085,90.0243,0,4.26255
1448884294.374029492,4.04536,90.0243,0,4.26255
1448884294.376023410,4.11085,90.0243,0,4.26255
1448884294.378028944,4.11085,90.0243,0,4.26255
1448884294.380029791,4.11085,90.0243,0,4.13943
1448884294.382057765,4.11085,90.0243,0,4.26255
1448884294.384081139,4.24184,90.0243,0,4.26255
1448884294.386043418,4.11085,90.0243,0,4.26255
1448884294.388047134,4.11085,90.0243,0,4.26255
1448884294.390123687,4.11085,90.0243,0,4.26255
1448884294.392056326,4.11085,90.0243,0,4.26255
1448884294.394058125,4.11085,90.0243,0,4.26255
1448884294.396044361,4.11085,90.0298,0,4.26255
1448884294.398048022,4.11085,90.0298,0,4.26255
1448884294.400045891,4.24184,90.0298,0,4.26255
1448884294.402042795,4.11085,90.0298,0,4.26255
1448884294.404045985,4.11085,90.0298,0,4.26255
1448884294.406066748,4.11085,90.0298,0,4.20099
1448884294.408066814,4.11085,90.0298,0,4.20099
1448884294.410041156,4.11085,90.0298,0,4.20099
1448884294.412033275,4.11085,90.0298,0,4.26255
1448884294.414049175,4.11085,90.0298,0,4.20099
1448884294.416030000,4.11085,90.0298,0,4.26255
1448884294.418039531,4.11085,90.0298,0,4.26255
1448884294.420043902,4.17635,90.0298,0,4.26255
1448884294.422036009,4.17635,90.0298,0,4.26255
1448884294.424036245,4.11085,90.0298,0,4.26255
1448884294.426127220,4.04536,90.0298,0,4.20099
1448884294.428125171,4.11085,90.0298,0,4.26255
1448884294.430055932,4.11085,90.0298,0,4.26255
1448884294.432034532,4.11085,90.0298,0,4.26255
1448884294.434025673,4.11085,90.0292,0,4.26255
1448884294.436047028,4.11085,90.0292,0,4.20099
1448884294.438095489,4.11085,90.0292,0,4.20099
1448884294.440086034,4.11085,90.0292,0,4.26255
1448884294.442107480,4.11085,90.0292,0,4.26255
1448884294.444072523,4.17635,90.0292,0,4.20099
1448884294.446058413,4.11085,90.0292,0,4.26255
1448884294.448033608,4.17635,90.0292,0,4.26255
1448884294.450024081,4.11085,90.0292,0,4.26255
1448884294.452036200,4.11085,90.0292,0,4.20099
1448884294.454022515,4.11085,90.0292,0,4.26255
1448884294.456043795,4.17635,90.0292,0,4.26255
1448884294.458024426,4.11085,90.0292,0,4.26255
1448884294.460024938,4.11085,90.0292,0,4.26255
1448884294.462028357,4.11085,90.0292,0,4.32411
1448884294.464099752,4.17635,90.0292,0,4.26255
1448884294.466046149,4.11085,90.0292,0,4.26255
1448884294.468028585,4.17635,90.0292,0,4.20099
1448884294.470031164,4.11085,90.0267,0,4.26255
1448884294.472026198,4.11085,90.0267,0,4.20099
1448884294.474095037,4.11085,90.0267,0,4.26255
1448884294.476076837,4.11085,90.0267,0,4.20099
1448884294.478059136,4.11085,90.0267,0,4.20099
1448884294.480042747,4.11085,90.0267,0,4.26255
1448884294.482023886,4.11085,90.0267,0,4.26255
1448884294.484025422,4.17635,90.0267,0,4.26255
1448884294.486025721,4.17635,90.0267,0,4.20099
1448884294.488025143,4.11085,90.0267,0,4.20099
1448884294.490025108,4.04536,90.0267,0,4.26255
1448884294.492022983,4.11085,90.0267,0,4.32411
1448884294.494025907,4.11085,90.0267,0,4.26255
1448884294.496029479,4.11085,90.0267,0,4.26255
1448884294.498024494,4.11085,90.0267,0,4.20099
1448884294.500073264,4.11085,90.0267,0,4.20099
1448884294.502045107,4.11085,90.0267,0,4.20099
1448884294.504052644,4.17635,90.0267,0,4.26255
1448884294.506027667,4.11085,90.002,0,4.26255
1448884294.508045829,4.17635,90.002,0,4.32411
1448884294.510023923,4.11085,90.002,0,4.26255
1448884294.512022422,4.17635,90.002,0,4.26255
1448884294.514025568,4.11085,90.002,0,4.20099
1448884294.516025018,4.11085,90.002,0,4.26255
1448884294.518024654,4.04536,90.002,0,4.20099
1448884294.520023422,4.11085,90.002,0,4.26255
1448884294.522023836,4.11085,90.002,0,4.20099
1448884294.524024292,4.17635,90.002,0,4.26255
1448884294.526025349,4.11085,90.002,0,4.26255
1448884294.528075132,4.11085,90.002,0,4.26255
1448884294.530080965,4.11085,90.002,0,4.26255
1448884294.532045670,4.11085,90.002,0,4.26255
1448884294.534043875,4.11085,90.002,0,4.20099
1448884294.536121923,4.11085,90.002,0,4.26255
1448884294.538091903,4.11085,90.002,0,4.26255
1448884294.540055661,4.11085,90.002,0,4.20099
1448884294.542064250,4.11085,90.0237,0,4.26255
1448884294.544050163,4.17635,90.0237,0,4.26255
1448884294.546034114,4.11085,90.0237,0,4.20099
1448884294.548040981,4.11085,90.0237,0,4.32411
1448884294.550035043,4.11085,90.0237,0,4.26255
1448884294.552045731,4.11085,90.0237,0,4.20099
1448884294.554061107,4.11085,90.0237,0,4.20099
1448884294.556046425,4.11085,90.0237,0,4.26255
1448884294.558033274,4.11085,90.0237,0,4.26255
1448884294.560044206,4.11085,90.0237,0,4.20099
1448884294.562033902,4.11085,90.0237,0,4.20099
1448884294.564040497,4.11085,90.0237,0,4.26255
1448884294.566039279,4.11085,90.0237,0,4.26255
1448884294.568034171,4.17635,90.0237,0,4.20099
1448884294.570037198,4.11085,90.0237,0,4.26255
1448884294.572062570,4.11085,90.0237,0,4.26255
1448884294.574090536,4.11085,90.0237,0,4.26255
1448884294.576107456,4.11085,90.0237,0,4.20099
1448884294.578052290,4.11085,90.0237,0,4.20099
1448884294.580028512,4.11085,90.024,0,4.13943
1448884294.582030830,4.11085,90.024,0,4.26255
1448884294.584061337,4.11085,90.024,0,4.26255
1448884294.586071586,4.11085,90.024,0,4.20099
1448884294.588064818,4.11085,90.024,0,4.26255
1448884294.590051066,4.11085,90.024,0,4.20099
1448884294.592033039,4.11085,90.024,0,4.26255
1448884294.594023727,4.11085,90.024,0,4.26255
1448884294.596023648,4.11085,90.024,0,4.26255
1448884294.598024457,4.11085,90.024,0,4.20099
1448884294.600025200,4.11085,90.024,0,4.26255
1448884294.602023558,4.17635,90.024,0,4.26255
1448884294.604033501,4.17635,90.024,0,4.26255
1448884294.606034852,4.17635,90.024,0,4.32411
1448884294.608033183,4.11085,90.024,0,4.20099
1448884294.610033866,4.11085,90.024,0,4.20099
1448884294.612075346,4.11085,90.024,0,4.20099
1448884294.614047317,4.11085,90.024,0,4.20099
1448884294.616088750,4.11085,90.0271,0,4.20099
1448884294.618088097,4.11085,90.0271,0,4.26255
1448884294.620058543,4.11085,90.0271,0,4.26255
1448884294.622057190,4.17635,90.0271,0,4.26255
1448884294.624029600,4.11085,90.0271,0,4.20099
1448884294.626025441,4.11085,90.0271,0,4.20099
1448884294.628025935,4.11085,90.0271,0,4.26255
1448884294.630025477,4.11085,90.0271,0,4.20099
1448884294.632024867,4.11085,90.0271,0,4.26255
1448884294.634023676,4.11085,90.0271,0,4.26255
1448884294.636024917,4.11085,90.0271,0,4.26255
1448884294.638031948,4.11085,90.0271,0,4.20099
1448884294.640023386,4.11085,90.0271,0,4.20099
1448884294.642024394,4.17635,90.0271,0,4.26255
1448884294.644024276,4.11085,90.0271,0,4.26255
1448884294.646024122,4.17635,90.0271,0,4.26255
1448884294.648082271,4.17635,90.0271,0,4.26255
1448884294.650055771,4.11085,90.0271,0,4.26255
1448884294.652042231,4.11085,90.0271,0,4.20099
1448884294.654029521,4.11085,90.0241,0,4.26255
1448884294.656029547,4.11085,90.0241,0,4.20099
1448884294.658026524,4.11085,90.0241,0,4.26255
1448884294.660026347,4.11085,90.0241,0,4.20099
1448884294.662024258,4.11085,90.0241,0,4.26255
1448884294.664029821,4.11085,90.0241,0,4.26255
1448884294.666029669,4.11085,90.0241,0,4.26255
1448884294.668043063,4.17635,90.0241,0,4.20099
1448884294.670037527,4.11085,90.0241,0,4.20099
1448884294.672033764,4.04536,90.0241,0,4.20099
1448884294.674040570,4.11085,90.0241,0,4.26255
1448884294.676074163,4.11085,90.0241,0,4.26255
1448884294.678070916,4.11085,90.0241,0,4.26255
1448884294.680050864,4.11085,90.0241,0,4.26255
1448884294.682032498,4.11085,90.0241,0,4.26255
1448884294.684136866,4.24184,90.0241,0,4.26255
1448884294.686084378,4.11085,90.0241,0,4.26255
1448884294.688042245,4.11085,90.0241,0,4.26255
1448884294.690040365,4.17635,90.0241,0,4.26255
1448884294.692063006,4.11085,90.0027,0,4.26255
1448884294.694055349,4.11085,90.0027,0,4.26255
1448884294.696048541,4.11085,90.0027,0,4.26255
1448884294.698050902,4.11085,90.0027,0,4.26255
1448884294.700069072,4.11085,90.0027,0,4.20099
1448884294.702077803,4.11085,90.0027,0,4.26255
1448884294.704064411,4.11085,90.0027,0,4.26255
1448884294.706048060,4.11085,90.0027,0,4.20099
1448884294.708038141,4.17635,90.0027,0,4.26255
1448884294.710045466,4.11085,90.0027,0,4.26255
1448884294.712040642,4.11085,90.0027,0,4.26255
1448884294.714030110,4.11085,90.0027,0,4.20099
1448884294.716047935,4.11085,90.0027,0,4.20099
1448884294.718051469,4.11085,90.0027,0,4.20099
1448884294.720045523,4.11085,90.0027,0,4.20099
1448884294.722110567,4.11085,90.0027,0,4.20099
1448884294.724107163,4.11085,90.0027,0,4.26255
1448884294.726057195,4.11085,90.0027,0,4.26255
1448884294.728041017,4.11085,90.0027,0,4.26255
1448884294.730050570,4.11085,90.0254,0,4.20099
1448884294.732038661,4.11085,90.0254,0,4.26255
1448884294.734107183,4.04536,90.0254,0,4.26255
1448884294.736090872,4.11085,90.0254,0,4.26255
1448884294.738065045,4.11085,90.0254,0,4.20099
1448884294.740051116,4.17635,90.0254,0,4.26255
1448884294.742028055,4.11085,90.0254,0,4.20099
1448884294.744025080,4.11085,90.0254,0,4.26255
1448884294.746024462,4.17635,90.0254,0,4.20099
1448884294.748026692,4.17635,90.0254,0,4.26255
1448884294.750030290,4.11085,90.0254,0,4.26255
1448884294.752031780,4.11085,90.0254,0,4.20099
1448884294.754024313,4.11085,90.0254,0,4.26255
1448884294.756022798,4.17635,90.0254,0,4.26255
1448884294.758021857,4.11085,90.0254,0,4.26255
1448884294.760076125,4.11085,90.0254,0,4.26255
1448884294.762048064,4.11085,90.0254,0,4.26255
1448884294.764028910,4.04536,90.0254,0,4.26255
1448884294.766094121,4.11085,90.0226,0,4.20099
1448884294.768078174,4.11085,90.0226,0,4.26255
1448884294.770060993,4.17635,90.0226,0,4.26255
1448884294.772050994,4.11085,90.0226,0,4.26255
1448884294.774023852,4.04536,90.0226,0,4.20099
1448884294.776023501,4.11085,90.0226,0,4.20099
1448884294.778022958,4.11085,90.0226,0,4.20099
1448884294.780023429,4.11085,90.0226,0,4.26255
1448884294.782029476,4.11085,90.0226,0,4.26255
1448884294.784036481,4.11085,90.0226,0,4.26255
1448884294.786029828,4.11085,90.0226,0,4.26255
1448884294.788026932,4.11085,90.0226,0,4.26255
1448884294.790023335,4.11085,90.0226,0,4.26255
1448884294.792024503,4.11085,90.0226,0,4.20099
1448884294.794023319,4.11085,90.0226,0,4.20099
1448884294.796103840,4.11085,90.0226,0,4.20099
1448884294.798066349,4.11085,90.0226,0,4.26255
1448884294.800052574,4.11085,90.0226,0,4.26255
1448884294.802031455,4.17635,90.0046,0,4.26255
1448884294.804032537,4.17635,90.0046,0,4.26255
1448884294.806038381,4.11085,90.0046,0,4.20099
1448884294.808089507,4.11085,90.0046,0,4.26255
1448884294.810064620,4.11085,90.0046,0,4.26255
1448884294.812071268,4.11085,90.0046,0,4.26255
1448884294.814058408,4.11085,90.0046,0,4.20099
1448884294.816055457,4.11085,90.0046,0,4.26255
1448884294.818085645,4.11085,90.0046,0,4.20099
1448884294.820040035,4.11085,90.0046,0,4.26255
1448884294.822054182,4.11085,90.0046,0,4.26255
1448884294.824056045,4.11085,90.0046,0,4.26255
1448884294.874063650,4.11085,90.0046,1022,4.26255
1448884294.876125086,13.6074,90.0241,1022,7.95616
1448884294.878125695,13.6074,89.9761,1022,8.14084
1448884294.880121822,13.4764,89.9761,1022,8.26396
1448884294.882105790,13.3454,89.9761,1022,8.32552
1448884294.884091316,13.2144,89.9761,1022,8.57176
1448884294.886102215,12.8214,89.9761,1022,8.818
1448884294.888150441,12.494,89.9761,1022,8.94112
1448884294.890141665,12.2975,89.9761,1022,9.06424
1448884294.892128555,11.839,89.9761,1022,9.49517
1448884294.894107033,11.1841,89.9761,1022,9.74141
1448884294.896095591,10.6602,89.9761,1022,10.1108
1448884294.898092313,10.3327,89.9761,1022,10.2339
1448884294.900090951,10.0707,89.9761,1022,10.4801
1448884294.902090799,9.61228,89.9761,1022,10.6033
1448884294.904092312,9.28481,89.9761,1022,10.8495
1448884294.906097188,8.76087,89.9761,1022,11.1573
1448884294.908183569,8.69537,89.9761,1022,11.2189
1448884294.910121939,8.49889,89.9761,1022,11.2189
1448884294.912108134,8.17143,89.9761,1022,11.4035
1448884294.914091375,7.97495,90.0236,1022,11.342
1448884294.916093286,8.04044,90.0236,1022,11.2189
1448884294.918097932,8.10594,90.0236,1022,10.9726
1448884294.920111899,8.23692,90.0236,1022,10.7879
1448884294.922144859,8.30241,90.0236,1022,10.5417
1448884294.924172433,8.56439,90.0236,1022,10.357
1448884294.926128835,8.62988,90.0236,1022,10.1723
1448884294.928107266,9.21932,90.0236,1022,9.61829
1448884294.930090448,9.4158,90.0236,1022,9.49517
1448884294.932090724,9.54678,90.0236,1022,9.43361
1448884294.934090996,9.93974,90.0236,1022,8.87956
1448884294.936090669,10.3982,90.0236,1022,8.5102
1448884294.938089763,10.4637,90.0236,1022,8.32552
1448884294.940090757,10.7912,90.0236,1022,8.01772
1448884294.942088563,10.8566,90.0236,1022,7.95616
1448884294.944145679,10.9221,90.0236,1022,7.83304
1448884294.946176695,10.9221,90.0236,1022,7.64836
