PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.921184,0.911332,0.878649,0.891701,0.906203,0.90078
0.922958,0.91342,0.878069,0.891038,0.906717,0.90138
0.918866,0.910784,0.854878,0.867286,0.892331,0.887377
0.91926,0.91114,0.854472,0.867013,0.892372,0.887377
0.928123,0.920711,0.866286,0.878112,0.902425,0.89778
0.928936,0.921373,0.865008,0.877271,0.902365,0.89758
0.928936,0.921373,0.865008,0.877271,0.902365,0.89758
0.934446,0.927916,0.855761,0.867897,0.899943,0.895379
0.935663,0.929103,0.855703,0.868091,0.900612,0.895979
0.9391,0.930898,0.873606,0.887789,0.912724,0.907381
0.932541,0.922535,0.876987,0.892189,0.911919,0.905981
0.932158,0.922095,0.876569,0.891823,0.911544,0.905581
0.932515,0.922535,0.876621,0.891823,0.911715,0.905781
0.932515,0.922569,0.877039,0.89215,0.911886,0.905981
0.93606,0.929417,0.854494,0.867182,0.900306,0.895579
0.926256,0.920315,0.830502,0.841989,0.882115,0.877776
0.926256,0.92035,0.830897,0.842299,0.882285,0.877976
0.917398,0.909488,0.834336,0.847714,0.881181,0.875975
0.916966,0.909051,0.833601,0.846976,0.880583,0.875375
0.919106,0.908136,0.86392,0.879469,0.898851,0.892579
0.919588,0.907578,0.872421,0.888439,0.903745,0.897179
0.919207,0.90718,0.872421,0.888398,0.90354,0.896979
0.919207,0.90718,0.872421,0.888398,0.90354,0.896979
0.919115,0.90718,0.87132,0.887293,0.902924,0.896379
0.914625,0.902492,0.864684,0.8809,0.897446,0.890778
0.898092,0.883761,0.8533,0.870836,0.884254,0.876775
0.898473,0.884096,0.852879,0.870562,0.884298,0.876775
0.897289,0.882993,0.852941,0.87037,0.883625,0.876175
0.892817,0.874837,0.870675,0.889177,0.890994,0.882577
0.892405,0.874512,0.870731,0.889095,0.890747,0.882376
0.917281,0.912478,0.823621,0.832404,0.872784,0.869374
0.916837,0.912045,0.822909,0.831661,0.872175,0.868774
0.918141,0.914002,0.823598,0.831285,0.872557,0.869574
0.918141,0.914002,0.823598,0.831285,0.872557,0.869574
0.912516,0.90913,0.801149,0.807707,0.856918,0.854371
0.911605,0.908301,0.800153,0.806523,0.855851,0.853371
0.91786,0.915254,0.802286,0.807635,0.859227,0.857171
0.918281,0.915689,0.802667,0.808006,0.859621,0.857572
0.918316,0.915652,0.802591,0.808077,0.859677,0.857572
0.911494,0.903955,0.831335,0.843588,0.876227,0.871374
0.912546,0.906876,0.816614,0.826731,0.867521,0.863573
0.90242,0.892764,0.826473,0.841035,0.870647,0.864773
0.902023,0.892328,0.826069,0.840665,0.870264,0.864373
0.902062,0.892281,0.825999,0.840724,0.870314,0.864373
0.896413,0.88792,0.808578,0.821877,0.857528,0.85217
0.896454,0.88792,0.808899,0.822247,0.857749,0.85237
0.908084,0.902226,0.806792,0.817208,0.860253,0.856171
0.907635,0.901875,0.806867,0.817073,0.859977,0.855971
0.906148,0.900131,0.806565,0.817073,0.859308,0.855171
0.905776,0.899738,0.80688,0.817375,0.859308,0.855171
0.906634,0.90048,0.806805,0.817578,0.859806,0.855571
0.91018,0.907367,0.773018,0.778917,0.839448,0.837167
0.910141,0.907489,0.773854,0.779406,0.839716,0.837568
0.910141,0.907407,0.773103,0.778836,0.839384,0.837167
0.902399,0.895621,0.78458,0.796932,0.846393,0.841568
0.902812,0.896018,0.78458,0.797006,0.846616,0.841768
0.896816,0.886776,0.796267,0.812637,0.852654,0.846169
0.905176,0.903625,0.757037,0.760322,0.82645,0.825165
0.904741,0.903226,0.757037,0.760234,0.826216,0.824965
0.904741,0.903226,0.757037,0.760234,0.826216,0.824965
0.89312,0.890805,0.749628,0.75411,0.81775,0.815963
0.89312,0.890805,0.749628,0.75411,0.81775,0.815963
0.89678,0.889576,0.781529,0.79415,0.84235,0.837367
0.89678,0.889576,0.781529,0.79415,0.84235,0.837367
0.897192,0.890115,0.782693,0.795097,0.843065,0.838168
0.894155,0.88173,0.809891,0.828394,0.860019,0.852571
0.894197,0.881625,0.809408,0.828154,0.859909,0.85237
0.894197,0.881678,0.809813,0.828456,0.860072,0.852571
0.884434,0.87037,0.804073,0.823874,0.853081,0.844969
0.884389,0.870428,0.804153,0.82381,0.853025,0.844969
0.893617,0.880952,0.811865,0.830465,0.860884,0.853371
0.893223,0.880669,0.812678,0.831012,0.860995,0.853571
0.896919,0.880722,0.844304,0.864686,0.880508,0.871974
0.891701,0.872256,0.859429,0.880559,0.886095,0.876775
0.891701,0.872256,0.859429,0.880559,0.886095,0.876775
0.885087,0.864474,0.853247,0.875322,0.880178,0.870374
0.885087,0.864474,0.853247,0.875322,0.880178,0.870374
0.884716,0.864214,0.854113,0.87592,0.880296,0.870574
0.88214,0.857268,0.876847,0.898711,0.890348,0.879776
0.881779,0.856955,0.877295,0.899005,0.890308,0.879776
0.875089,0.847332,0.878458,0.901216,0.887961,0.876575
0.875089,0.847398,0.878912,0.901549,0.888122,0.876775
0.874732,0.847028,0.878912,0.901512,0.88792,0.876575
0.874732,0.846961,0.878458,0.90118,0.887759,0.876375
0.87305,0.846894,0.863515,0.88721,0.880073,0.868774
0.872371,0.846221,0.864346,0.887823,0.880029,0.868774
0.877362,0.849519,0.885141,0.907114,0.89199,0.880776
0.877718,0.849891,0.885141,0.907148,0.892191,0.880976
0.877805,0.849891,0.885949,0.907885,0.892592,0.881376
0.886988,0.860537,0.891522,0.912693,0.899656,0.888978
0.886907,0.860475,0.890255,0.911624,0.899096,0.888378
0.88766,0.86105,0.889294,0.911054,0.899205,0.888378
0.890498,0.863195,0.902214,0.92243,0.906183,0.895579
0.890184,0.862633,0.901246,0.921755,0.905694,0.894979
0.888493,0.861871,0.890967,0.91255,0.900361,0.889578
0.888137,0.861491,0.890967,0.912518,0.900162,0.889378
0.892818,0.868874,0.883303,0.904901,0.898819,0.888578
0.891226,0.867667,0.877733,0.899707,0.895446,0.885177
0.891786,0.867047,0.89859,0.918015,0.90471,0.894779
0.892143,0.867311,0.897681,0.917371,0.904581,0.894579
0.892819,0.868248,0.898636,0.918075,0.905271,0.895379
0.892104,0.867486,0.898636,0.918015,0.904874,0.894979
0.889971,0.866052,0.885496,0.906319,0.898071,0.887978
0.874118,0.85112,0.840416,0.864805,0.869437,0.858572
0.873794,0.850812,0.841215,0.865441,0.869597,0.858772
0.901903,0.882353,0.886634,0.905549,0.903723,0.894979
0.886742,0.868802,0.839339,0.860662,0.873507,0.864373
0.886828,0.868571,0.838354,0.860132,0.873276,0.863973
0.894144,0.876153,0.85439,0.875092,0.884515,0.875575
0.894144,0.876153,0.85439,0.875092,0.884515,0.875575
0.894144,0.876044,0.853533,0.874449,0.884187,0.875175
0.884043,0.856201,0.893529,0.914862,0.899188,0.888178
0.884043,0.856201,0.893529,0.914862,0.899188,0.888178
0.884043,0.856201,0.893529,0.914862,0.899188,0.888178
0.881748,0.858586,0.858963,0.882072,0.88191,0.871374
0.887232,0.870387,0.831305,0.852369,0.869451,0.860572
0.89117,0.876538,0.825403,0.845024,0.867484,0.859372
0.899133,0.88767,0.822024,0.838971,0.868011,0.861172
0.899133,0.88767,0.822024,0.838971,0.868011,0.861172
0.899093,0.887719,0.822096,0.838911,0.86796,0.861172
0.902683,0.893374,0.813749,0.828676,0.864098,0.858172
0.900817,0.888646,0.838138,0.854928,0.877273,0.870374
0.900817,0.888646,0.838138,0.854928,0.877273,0.870374
0.901206,0.889035,0.838138,0.854982,0.877485,0.870574
0.898185,0.887484,0.825558,0.841094,0.868702,0.862372
0.902306,0.890973,0.837295,0.853289,0.877113,0.870574
0.902267,0.890973,0.836952,0.852919,0.8769,0.870374
0.900443,0.892281,0.81255,0.825573,0.861384,0.856171
0.900443,0.892187,0.811755,0.824963,0.861052,0.855771
0.90004,0.891798,0.811755,0.824898,0.860833,0.855571
0.897094,0.888743,0.808013,0.821204,0.857473,0.85217
0.896245,0.887969,0.807692,0.820702,0.856812,0.85157
0.888353,0.869471,0.870604,0.889343,0.888848,0.880176
0.894104,0.877922,0.868151,0.885459,0.889761,0.881976
0.892804,0.876458,0.870442,0.887481,0.890135,0.882376
0.892509,0.875972,0.870331,0.887523,0.890009,0.882176
0.892509,0.875972,0.870331,0.887523,0.890009,0.882176
0.892094,0.875701,0.870815,0.88777,0.889927,0.882176
0.89255,0.875972,0.870704,0.887896,0.890217,0.882376
0.884629,0.862559,0.89615,0.913368,0.898769,0.889778
0.885033,0.862813,0.895656,0.913092,0.898843,0.889778
0.88449,0.862931,0.891362,0.908921,0.896539,0.887578
0.892674,0.873325,0.89026,0.907297,0.899926,0.891578
0.892674,0.873325,0.89026,0.907297,0.899926,0.891578
0.898688,0.87913,0.896674,0.913672,0.906118,0.89778
0.898688,0.87913,0.896674,0.913672,0.906118,0.89778
0.90319,0.886522,0.885367,0.902186,0.902688,0.894979
0.90319,0.886571,0.885801,0.90252,0.902855,0.895179
0.894737,0.873913,0.895722,0.913301,0.903924,0.895179
0.894049,0.873099,0.895675,0.913269,0.903557,0.894779
0.881924,0.860585,0.886918,0.904673,0.893154,0.884177
0.881881,0.860765,0.887855,0.905314,0.893444,0.884577
0.875387,0.861921,0.832298,0.848144,0.86155,0.854571
0.874952,0.861552,0.831954,0.847712,0.861116,0.854171
0.873741,0.860266,0.830368,0.846212,0.859756,0.852771
0.87861,0.866237,0.826426,0.84181,0.859817,0.853171
0.87822,0.866037,0.827657,0.842697,0.860092,0.853571
0.871536,0.852346,0.85015,0.869581,0.870557,0.861572
0.87123,0.856959,0.826772,0.843504,0.857143,0.84977
0.87123,0.856959,0.826772,0.843504,0.857143,0.84977
0.859387,0.842624,0.82252,0.84102,0.850104,0.841768
0.859387,0.842624,0.82252,0.84102,0.850104,0.841768
0.85977,0.843053,0.822938,0.841395,0.850483,0.842168
0.846239,0.82126,0.837779,0.86084,0.853477,0.842368
0.845813,0.820985,0.83785,0.860736,0.853209,0.842168
0.848564,0.82657,0.834771,0.855907,0.85222,0.842168
0.848564,0.82657,0.834771,0.855907,0.85222,0.842168
0.847818,0.825864,0.834771,0.855798,0.851789,0.841768
0.855836,0.831983,0.860989,0.881311,0.868387,0.858172
0.855836,0.832055,0.86143,0.881643,0.868548,0.858372
0.84843,0.821124,0.86535,0.886835,0.867208,0.855971
0.84843,0.821124,0.86535,0.886835,0.867208,0.855971
0.847401,0.824278,0.849519,0.869845,0.858476,0.84837
0.851406,0.827323,0.862832,0.882665,0.866753,0.856571
0.851406,0.827323,0.862832,0.882665,0.866753,0.856571
0.844379,0.82022,0.854938,0.875142,0.859486,0.84917
0.844379,0.82022,0.854938,0.875142,0.859486,0.84917
0.84359,0.819603,0.855002,0.875,0.859008,0.84877
0.845044,0.822983,0.848802,0.868161,0.856447,0.846769
0.845081,0.821866,0.855824,0.875285,0.859918,0.84997
0.843979,0.820826,0.855824,0.875143,0.859279,0.84937
0.846628,0.821745,0.870147,0.889185,0.867385,0.857171
0.847353,0.822438,0.870147,0.889269,0.867805,0.857572
0.84688,0.822166,0.869817,0.888804,0.867336,0.857171
0.846071,0.819907,0.873708,0.893075,0.868937,0.858372
0.845735,0.820296,0.864528,0.884586,0.864724,0.854171
0.846405,0.821066,0.864588,0.88463,0.865096,0.854571
0.846405,0.821142,0.865033,0.884966,0.865256,0.854771
0.852535,0.838248,0.830898,0.845714,0.849111,0.842168
0.852535,0.838248,0.830898,0.845714,0.849111,0.842168
0.852151,0.837895,0.830898,0.845655,0.848891,0.841968
0.864552,0.847479,0.869771,0.884689,0.874505,0.866973
0.864552,0.847479,0.869771,0.884689,0.874505,0.866973
0.862619,0.847963,0.854061,0.86822,0.86541,0.858572
0.86186,0.847315,0.854484,0.868451,0.865143,0.858372
0.865347,0.85469,0.842692,0.854079,0.859676,0.854371
0.86243,0.856784,0.814166,0.821141,0.841279,0.838168
0.859041,0.854288,0.81558,0.821332,0.839764,0.837167
0.859041,0.854349,0.815978,0.821649,0.839929,0.837367
0.862583,0.854409,0.837684,0.846628,0.854531,0.85037
0.862583,0.85447,0.838091,0.846955,0.854698,0.85057
0.865243,0.855957,0.85066,0.860232,0.86273,0.858172
0.865772,0.859504,0.843471,0.85033,0.857981,0.854771
0.865772,0.859504,0.843471,0.85033,0.857981,0.854771
0.865377,0.859149,0.843471,0.850272,0.857758,0.854571
0.876003,0.872419,0.84284,0.847109,0.861314,0.859372
0.877378,0.875103,0.839794,0.842596,0.859635,0.858372
0.877378,0.875103,0.839794,0.842596,0.859635,0.858372
0.876923,0.874742,0.839462,0.842146,0.859183,0.857972
0.88528,0.885091,0.837164,0.837417,0.860684,0.860572
0.88528,0.885091,0.837164,0.837417,0.860684,0.860572
0.883433,0.887701,0.812194,0.805685,0.84277,0.845569
0.884287,0.888523,0.812947,0.806464,0.843585,0.846369
0.884287,0.888615,0.8137,0.807093,0.843928,0.846769
0.889983,0.894499,0.81825,0.811159,0.848745,0.85177
0.890411,0.894996,0.819377,0.812183,0.8495,0.852571
0.890458,0.894996,0.819684,0.812573,0.849735,0.852771
0.889965,0.897667,0.80418,0.79108,0.837614,0.843169
0.892517,0.903107,0.790623,0.770858,0.827238,0.835567
0.892517,0.903186,0.791339,0.771462,0.827586,0.835967
0.893068,0.903516,0.791547,0.772033,0.828151,0.836367
0.890679,0.897551,0.813541,0.802275,0.844169,0.84897
0.890679,0.897509,0.813171,0.801961,0.843995,0.84877
0.885701,0.899797,0.781536,0.755328,0.815335,0.826565
0.885701,0.899797,0.781536,0.755328,0.815335,0.826565
0.876289,0.883683,0.819169,0.808561,0.841064,0.845769
0.870254,0.874394,0.832052,0.826793,0.847967,0.85037
0.868839,0.873438,0.831862,0.826052,0.846906,0.84957
0.867586,0.872486,0.83263,0.826502,0.846546,0.84937
0.881175,0.892771,0.807776,0.789159,0.832632,0.840768
0.88073,0.892456,0.80814,0.78939,0.832562,0.840768
0.885676,0.897159,0.814976,0.7964,0.838669,0.846769
0.88607,0.8976,0.815407,0.796719,0.839022,0.847169
0.891263,0.908656,0.787418,0.75321,0.816442,0.831166
0.890152,0.907863,0.791825,0.757759,0.818637,0.833367
0.890152,0.907863,0.791825,0.757759,0.818637,0.833367
0.892959,0.911032,0.795305,0.759919,0.821085,0.836367
0.892959,0.911067,0.795651,0.760227,0.821264,0.836567
0.894011,0.911962,0.797927,0.762774,0.823195,0.838368
0.892534,0.910989,0.798688,0.763008,0.822704,0.838168
0.898256,0.917323,0.793867,0.753965,0.81981,0.836967
0.897722,0.916994,0.793937,0.753765,0.819469,0.836767
0.889362,0.908235,0.803051,0.768069,0.824277,0.839568
0.889257,0.908307,0.803188,0.767879,0.824123,0.839568
0.888731,0.908023,0.803602,0.768003,0.823968,0.839568
0.883205,0.898982,0.822939,0.797955,0.838419,0.84957
0.882353,0.898318,0.823593,0.798526,0.838349,0.84957
0.873117,0.891321,0.811966,0.783695,0.825993,0.838768
0.874665,0.89032,0.827349,0.804678,0.838213,0.84857
0.874665,0.89032,0.827349,0.804678,0.838213,0.84857
0.874219,0.889973,0.827349,0.804598,0.837965,0.84837
0.8746,0.893177,0.814144,0.785127,0.827452,0.840568
0.880097,0.903741,0.789044,0.745171,0.807033,0.826565
0.880097,0.903741,0.789044,0.745171,0.807033,0.826565
0.879553,0.903464,0.789456,0.745267,0.806861,0.826565
0.868962,0.885992,0.824104,0.799918,0.833012,0.844169
0.869857,0.88677,0.824828,0.800741,0.833869,0.844969
0.869031,0.88785,0.814286,0.786096,0.825486,0.838368
0.868636,0.887417,0.813862,0.785773,0.82513,0.837968
0.871864,0.888586,0.824359,0.800164,0.834477,0.845569
0.871864,0.888412,0.822913,0.798851,0.833762,0.844769
0.863406,0.88469,0.801907,0.769326,0.813655,0.828566
0.862944,0.884256,0.801201,0.768598,0.813043,0.827966
0.861624,0.883178,0.80113,0.768408,0.812351,0.827365
0.860068,0.889104,0.780529,0.731647,0.790677,0.813163
0.860068,0.889104,0.780529,0.731647,0.790677,0.813163
0.86,0.889317,0.78196,0.732751,0.791293,0.813963
0.863071,0.885857,0.814488,0.780976,0.819974,0.835567
0.863071,0.885857,0.814488,0.780976,0.819974,0.835567
0.862609,0.885561,0.814841,0.781211,0.819895,0.835567
0.872076,0.901381,0.785619,0.732135,0.796002,0.820364
0.88,0.906825,0.795225,0.745295,0.807065,0.829566
0.879941,0.906897,0.79563,0.7455,0.807161,0.829766
0.879387,0.906621,0.796035,0.745599,0.806986,0.829766
0.871399,0.904471,0.774795,0.711167,0.783172,0.812362
0.869856,0.903546,0.775777,0.7117,0.78287,0.812362
0.871316,0.901355,0.807965,0.757149,0.810231,0.833767
0.87027,0.900826,0.809042,0.757809,0.810156,0.833967
0.87027,0.901012,0.810729,0.759434,0.811083,0.834967
0.868747,0.901267,0.811745,0.757667,0.809414,0.834767
0.841382,0.869629,0.870897,0.842876,0.842129,0.857572
0.841382,0.869629,0.870897,0.842876,0.842129,0.857572
0.833037,0.864309,0.87186,0.842011,0.8375,0.854371
0.841504,0.88013,0.843685,0.796038,0.81814,0.842769
0.842132,0.889476,0.839535,0.776182,0.807813,0.840568
0.842052,0.889631,0.840585,0.777159,0.808305,0.841168
0.829681,0.880545,0.842862,0.779963,0.804054,0.837568
0.829098,0.880237,0.84258,0.779391,0.803477,0.837167
0.836089,0.884391,0.875977,0.824856,0.830435,0.859572
0.836576,0.884734,0.876317,0.825336,0.830918,0.859972
0.836576,0.884734,0.876317,0.825336,0.830918,0.859972
0.85224,0.894486,0.905895,0.86754,0.859822,0.883377
0.840488,0.889527,0.892845,0.845022,0.842749,0.871374
0.84,0.889227,0.892845,0.844946,0.842466,0.871174
0.838662,0.889822,0.893122,0.843225,0.840937,0.870974
0.836057,0.892173,0.873397,0.809594,0.822613,0.858772
0.828484,0.888037,0.876645,0.812312,0.820318,0.857772
0.797011,0.8599,0.883419,0.828987,0.812684,0.84757
0.801724,0.874277,0.898249,0.836951,0.818959,0.860172
0.801724,0.874277,0.898249,0.836951,0.818959,0.860172
0.801624,0.874559,0.900264,0.839532,0.82014,0.861372
0.799383,0.877896,0.91784,0.860942,0.829021,0.871774
0.799383,0.877896,0.91784,0.860942,0.829021,0.871774
0.799383,0.878125,0.919804,0.863813,0.83035,0.872975
0.7873,0.871851,0.915415,0.854821,0.819672,0.865773
0.785936,0.871707,0.917781,0.857788,0.820291,0.866773
0.812601,0.892758,0.922024,0.860319,0.83578,0.881376
0.812601,0.892956,0.923934,0.863272,0.837171,0.882577
0.789586,0.880073,0.932307,0.875663,0.8304,0.878576
0.789586,0.880073,0.932307,0.875663,0.8304,0.878576
0.787104,0.886418,0.934063,0.870313,0.82662,0.881176
0.787104,0.886418,0.934063,0.870313,0.82662,0.881176
0.786272,0.886686,0.934518,0.87029,0.826151,0.881376
0.785963,0.89163,0.927023,0.850063,0.816757,0.878376
0.758274,0.881689,0.921681,0.832036,0.793445,0.866373
0.758274,0.881689,0.921681,0.832036,0.793445,0.866373
0.749409,0.87795,0.922286,0.831475,0.788312,0.863773
0.764538,0.881356,0.945455,0.883399,0.819682,0.881976
0.755847,0.877644,0.945779,0.882745,0.814382,0.879176
0.747159,0.872857,0.943192,0.877252,0.806996,0.874175
0.716343,0.855693,0.950532,0.89111,0.794226,0.865973
0.715397,0.855937,0.950625,0.890657,0.793465,0.865973
0.715397,0.855937,0.950625,0.890657,0.793465,0.865973
0.746429,0.880706,0.947575,0.878151,0.80695,0.879976
0.746117,0.881185,0.94797,0.87834,0.806848,0.880376
0.722826,0.87397,0.952139,0.882093,0.794557,0.876175
0.722222,0.87373,0.952139,0.882006,0.794157,0.875975
0.71673,0.878135,0.941538,0.849737,0.777587,0.870574
0.71673,0.878135,0.941538,0.849737,0.777587,0.870574
0.713061,0.882178,0.935113,0.827085,0.765852,0.867774
0.713061,0.882178,0.935113,0.827085,0.765852,0.867774
0.709763,0.881049,0.935688,0.827692,0.764205,0.867173
0.711313,0.880452,0.944814,0.851362,0.775062,0.872975
0.681676,0.864592,0.955882,0.879032,0.767876,0.868174
0.681676,0.864592,0.955882,0.879032,0.767876,0.868174
0.66479,0.858463,0.956176,0.877063,0.756314,0.862973
0.664581,0.858463,0.955895,0.876238,0.755872,0.862773
0.661402,0.859022,0.956089,0.874687,0.753237,0.862773
0.660114,0.859833,0.960842,0.885957,0.756541,0.865973
0.681416,0.877615,0.950708,0.851915,0.757186,0.871574
0.673496,0.871555,0.961561,0.883781,0.764441,0.874375
0.669531,0.870197,0.961561,0.883173,0.761654,0.873175
0.659166,0.866925,0.961869,0.882197,0.754545,0.870374
0.657807,0.867131,0.961935,0.881567,0.753425,0.870374
0.643725,0.864372,0.956781,0.862568,0.737249,0.863973
0.642519,0.864581,0.957127,0.862727,0.736515,0.864173
0.574206,0.835709,0.967014,0.886,0.696815,0.845769
0.574206,0.835709,0.967014,0.886,0.696815,0.845769
0.565133,0.832877,0.967593,0.886179,0.690146,0.843369
0.575674,0.848954,0.971565,0.891863,0.699706,0.856971
0.576365,0.849386,0.973255,0.89774,0.70202,0.858372
0.576365,0.849386,0.973255,0.89774,0.70202,0.858372
0.516561,0.814289,0.970545,0.889254,0.653505,0.827966
0.504143,0.810613,0.970845,0.887767,0.643089,0.824365
0.490566,0.80292,0.968026,0.87739,0.629286,0.816163
0.477987,0.79908,0.968319,0.875576,0.618389,0.812362
0.553432,0.847252,0.976018,0.900922,0.685664,0.856571
0.494913,0.835386,0.973503,0.876448,0.632606,0.841768
0.494913,0.835386,0.973503,0.876448,0.632606,0.841768
0.480378,0.831567,0.974331,0.876658,0.620657,0.838368
0.469965,0.823363,0.975446,0.883134,0.613469,0.832366
0.456537,0.819822,0.976283,0.883721,0.60205,0.829166
0.431502,0.820079,0.973308,0.858601,0.574354,0.825365
0.431502,0.820121,0.973583,0.859854,0.574634,0.825565
0.41685,0.816421,0.974133,0.85822,0.561144,0.821964
0.419134,0.823611,0.970125,0.833837,0.557858,0.824965
0.404255,0.820183,0.970948,0.832551,0.544246,0.821764
0.393962,0.817666,0.980131,0.877311,0.54375,0.824765
0.38088,0.815635,0.980712,0.876091,0.530936,0.822565
0.38041,0.815677,0.980717,0.875874,0.530439,0.822565
0.398058,0.832734,0.984321,0.892922,0.550644,0.839368
0.389078,0.840641,0.986935,0.901186,0.543504,0.846769
0.389078,0.840641,0.986935,0.901186,0.543504,0.846769
0.388557,0.840676,0.986938,0.90099,0.542959,0.846769
0.353818,0.84629,0.973503,0.785124,0.487805,0.840368
0.353818,0.846324,0.973758,0.786749,0.488118,0.840568
0.343633,0.845493,0.975833,0.794372,0.479739,0.840768
0.337079,0.844224,0.976088,0.792952,0.473062,0.839568
0.301907,0.855451,0.961776,0.647727,0.41185,0.837167
0.295551,0.854358,0.962022,0.644342,0.405229,0.836167
0.206673,0.815716,0.966582,0.629944,0.311235,0.802561
0.200371,0.814703,0.96659,0.622478,0.303158,0.80136
0.184659,0.815908,0.967791,0.60559,0.283019,0.80236
0.184659,0.815908,0.967791,0.60559,0.283019,0.80236
0.178977,0.815178,0.96982,0.613636,0.277126,0.802761
0.138288,0.807644,0.977134,0.620253,0.226154,0.79876
0.138288,0.807644,0.977134,0.620253,0.226154,0.79876
0.0931818,0.749162,0.971731,0.54185,0.159017,0.739748
0.0801603,0.712346,0.973729,0.566038,0.140433,0.706141
0.0944656,0.803479,0.98203,0.582353,0.162562,0.795959
0.0944656,0.803479,0.98203,0.582353,0.162562,0.795959
0.0887405,0.802564,0.982536,0.574074,0.153719,0.795159
0.0817669,0.798557,0.984244,0.583893,0.143446,0.792158
0.0761278,0.797653,0.984752,0.574468,0.13444,0.791358
0.0309556,0.706062,0.984629,0.46,0.0580076,0.70114
0.0309556,0.706062,0.984629,0.46,0.0580076,0.70114
0.0276467,0.706493,0.987201,0.476744,0.0522626,0.702541
0.0212342,0.700993,0.990263,0.484848,0.0406866,0.69814
0.0212342,0.700993,0.990263,0.484848,0.0406866,0.69814
