PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.93049,0.942758,0.70129,0.656146,0.769599,0.788358
0.918611,0.934839,0.681876,0.627735,0.745815,0.769154
0.918611,0.934839,0.681876,0.627735,0.745815,0.769154
0.919154,0.935302,0.68251,0.628338,0.74642,0.769754
0.932044,0.946591,0.6836,0.625742,0.748779,0.773555
0.933186,0.947391,0.683501,0.626158,0.749446,0.773955
0.931882,0.94691,0.678304,0.617919,0.743099,0.769154
0.931882,0.946864,0.677681,0.617462,0.742768,0.768754
0.931323,0.946475,0.677993,0.617549,0.742654,0.768754
0.932112,0.945217,0.691696,0.640978,0.759605,0.780956
0.926287,0.94087,0.686113,0.633197,0.752201,0.774755
0.927908,0.942659,0.684975,0.629959,0.750442,0.773955
0.905258,0.921178,0.691033,0.646468,0.754283,0.773355
0.905258,0.921178,0.691033,0.646468,0.754283,0.773355
0.905307,0.921075,0.690283,0.64612,0.754063,0.772955
0.919237,0.937608,0.672886,0.609067,0.732678,0.760752
0.913208,0.930333,0.683842,0.630208,0.745763,0.768954
0.913208,0.930333,0.683842,0.630208,0.745763,0.768954
0.909465,0.923777,0.6982,0.657249,0.763056,0.780356
0.909465,0.923777,0.6982,0.657249,0.763056,0.780356
0.91506,0.929437,0.697078,0.653031,0.762153,0.780756
0.916102,0.930303,0.697727,0.653775,0.763021,0.781556
0.922297,0.940234,0.673596,0.608922,0.733542,0.761952
0.92286,0.940667,0.673906,0.609294,0.73399,0.762352
0.923423,0.941049,0.673596,0.609212,0.734109,0.762352
0.914444,0.933218,0.67271,0.611214,0.732695,0.759752
0.915,0.93368,0.673335,0.611813,0.733304,0.760352
0.94755,0.959752,0.664828,0.600438,0.735077,0.762953
0.946974,0.959292,0.664216,0.599854,0.734466,0.762352
0.946974,0.959274,0.663909,0.599635,0.734302,0.762152
0.937354,0.952676,0.654512,0.584733,0.720198,0.75115
0.936768,0.952276,0.654816,0.584795,0.720072,0.75115
0.936768,0.952276,0.654816,0.584795,0.720072,0.75115
0.887376,0.87931,0.772427,0.785897,0.833559,0.828166
0.885972,0.877154,0.775088,0.789474,0.834944,0.829166
0.916667,0.927184,0.695926,0.664105,0.77021,0.783357
0.916667,0.927184,0.695926,0.664105,0.77021,0.783357
0.923117,0.935099,0.686103,0.645574,0.759793,0.776755
0.923117,0.935128,0.686427,0.64581,0.759957,0.776955
0.923117,0.935071,0.685779,0.645338,0.75963,0.776555
0.931894,0.945743,0.671469,0.616032,0.741736,0.765553
0.93117,0.945815,0.668431,0.609747,0.736935,0.762352
0.93117,0.945767,0.667808,0.609301,0.736609,0.761952
0.927893,0.943222,0.667601,0.608728,0.735164,0.760752
0.927893,0.943222,0.667601,0.608728,0.735164,0.760752
0.934426,0.949256,0.671827,0.609289,0.737617,0.764753
0.934426,0.949256,0.671827,0.609289,0.737617,0.764753
0.934389,0.949301,0.672238,0.609369,0.737665,0.764953
0.913866,0.92829,0.685945,0.641593,0.753899,0.772755
0.913866,0.928259,0.685622,0.641356,0.753736,0.772555
0.912042,0.926606,0.68663,0.642804,0.754113,0.772755
0.916578,0.931759,0.680729,0.631773,0.747982,0.768954
0.916578,0.931729,0.680409,0.63154,0.747818,0.768754
0.916578,0.931729,0.680409,0.63154,0.747818,0.768754
0.919801,0.936459,0.669696,0.612072,0.735028,0.760152
0.915301,0.931778,0.668034,0.614228,0.735133,0.758552
0.915301,0.931778,0.668034,0.614228,0.735133,0.758552
0.915301,0.931537,0.66551,0.612431,0.733844,0.756951
0.914441,0.930715,0.666561,0.613977,0.734676,0.757552
0.914441,0.930654,0.665929,0.613528,0.734354,0.757151
0.890593,0.90556,0.674335,0.637395,0.743016,0.758952
0.890593,0.905602,0.674663,0.637628,0.743174,0.759152
0.891837,0.906402,0.675551,0.639356,0.744781,0.760352
0.887827,0.901632,0.678844,0.646047,0.747881,0.761952
0.896777,0.909652,0.685032,0.652381,0.755301,0.769154
0.896777,0.909652,0.685032,0.652381,0.755301,0.769154
0.896777,0.909652,0.685032,0.652381,0.755301,0.769154
0.901981,0.917108,0.675105,0.633468,0.744246,0.762152
0.911873,0.926367,0.676869,0.632735,0.747082,0.765953
0.910183,0.924329,0.681258,0.639398,0.751131,0.768954
0.910183,0.924262,0.68061,0.63893,0.750808,0.768554
0.912244,0.926529,0.680233,0.636831,0.750054,0.768554
0.911179,0.923415,0.690132,0.654565,0.761844,0.776755
0.911179,0.923415,0.690132,0.654565,0.761844,0.776755
0.918484,0.931019,0.689554,0.649651,0.761024,0.777756
0.918484,0.930959,0.688903,0.649174,0.760697,0.777355
0.91713,0.928102,0.700993,0.66777,0.772834,0.786557
0.91713,0.92807,0.700662,0.667525,0.772669,0.786357
0.91713,0.928007,0.7,0.667034,0.77234,0.785957
0.915127,0.925439,0.704272,0.674145,0.776366,0.788758
0.915127,0.925373,0.703605,0.673649,0.776037,0.788358
0.914729,0.922705,0.715843,0.693608,0.788968,0.79796
0.914244,0.922334,0.716184,0.69375,0.78888,0.79796
0.914244,0.9223,0.715843,0.693495,0.788715,0.79776
0.914139,0.926658,0.690897,0.653196,0.761946,0.777756
0.913625,0.926283,0.691225,0.653309,0.761844,0.777756
0.911367,0.922266,0.699534,0.668626,0.77135,0.784157
0.911367,0.922266,0.699534,0.668626,0.77135,0.784157
0.915203,0.925845,0.701929,0.670588,0.774029,0.786957
0.914701,0.925406,0.701597,0.670221,0.773605,0.786557
0.916215,0.92534,0.709428,0.682954,0.782572,0.793359
0.916215,0.925275,0.708754,0.682452,0.782243,0.792959
0.913776,0.921353,0.717414,0.696658,0.790581,0.79896
0.913776,0.921353,0.717414,0.696658,0.790581,0.79896
0.913776,0.921388,0.717756,0.696914,0.790746,0.79916
0.915547,0.922637,0.720069,0.700441,0.793677,0.80156
0.917521,0.922164,0.735016,0.722569,0.808458,0.813363
0.917521,0.922164,0.735016,0.722569,0.808458,0.813363
0.917521,0.922164,0.735016,0.722569,0.808458,0.813363
0.917879,0.923144,0.732915,0.718589,0.806099,0.811762
0.921128,0.927504,0.726178,0.707675,0.800415,0.807762
0.92065,0.927065,0.725834,0.707308,0.8,0.807361
0.923348,0.933304,0.705239,0.673162,0.778652,0.791758
0.922844,0.932924,0.70557,0.673289,0.778558,0.791758
0.918766,0.930671,0.694499,0.656985,0.766131,0.781756
0.911353,0.925295,0.689902,0.648708,0.757922,0.775355
0.911353,0.925295,0.689902,0.648708,0.757922,0.775355
0.911261,0.925393,0.69043,0.648689,0.757877,0.775555
0.905966,0.918884,0.697451,0.662232,0.765158,0.779956
0.905508,0.918412,0.69702,0.661987,0.764831,0.779556
0.901184,0.916267,0.6875,0.647081,0.75328,0.770554
0.903292,0.917832,0.687398,0.647731,0.754458,0.771354
0.902263,0.917103,0.688052,0.64795,0.754246,0.771354
0.900452,0.913613,0.695681,0.661618,0.762777,0.777155
0.899447,0.912816,0.695681,0.661368,0.76225,0.776755
0.8998,0.91327,0.701299,0.666914,0.766048,0.780556
0.8998,0.91327,0.701299,0.666914,0.766048,0.780556
0.8998,0.91327,0.701299,0.666914,0.766048,0.780556
0.90566,0.919913,0.699473,0.660469,0.763871,0.780356
0.904901,0.915225,0.720218,0.694083,0.785594,0.796359
0.904901,0.915225,0.720218,0.694083,0.785594,0.796359
0.904369,0.914866,0.720313,0.693855,0.785248,0.796159
0.903492,0.914002,0.720123,0.693855,0.784917,0.795759
0.903007,0.913644,0.720463,0.693999,0.784826,0.795759
0.909413,0.922645,0.706252,0.669274,0.771079,0.786557
0.909413,0.922878,0.708568,0.671023,0.772239,0.787958
0.909182,0.921484,0.713189,0.679597,0.777801,0.791758
0.909182,0.921518,0.713523,0.679851,0.777968,0.791958
0.904968,0.923908,0.679059,0.623976,0.738651,0.762753
0.904968,0.923908,0.679059,0.623976,0.738651,0.762753
0.918024,0.934348,0.68071,0.626528,0.74477,0.768154
0.918024,0.934348,0.68071,0.626528,0.74477,0.768154
0.916938,0.933478,0.680076,0.625787,0.743889,0.767353
0.916893,0.933507,0.680177,0.625649,0.743776,0.767353
0.904412,0.92087,0.68433,0.638014,0.748208,0.768154
0.903836,0.920469,0.684109,0.637509,0.747664,0.767754
0.910865,0.927374,0.695456,0.646332,0.75613,0.777155
0.910865,0.927374,0.695456,0.646332,0.75613,0.777155
0.910865,0.92753,0.697067,0.647544,0.756958,0.778156
0.908114,0.926704,0.688974,0.633908,0.746631,0.770554
0.910263,0.928418,0.690249,0.635409,0.748398,0.772154
0.905951,0.923871,0.689124,0.637622,0.748464,0.770754
0.908125,0.925719,0.691913,0.640449,0.751153,0.773355
0.912315,0.923375,0.722465,0.692078,0.78708,0.79956
0.934189,0.947256,0.705751,0.654668,0.769841,0.791158
0.934189,0.947256,0.705751,0.654668,0.769841,0.791158
0.934189,0.947278,0.70607,0.654914,0.770011,0.791358
0.923724,0.937848,0.706262,0.658665,0.768995,0.788958
0.933195,0.944989,0.722295,0.678975,0.786041,0.803761
0.933195,0.944989,0.722295,0.678975,0.786041,0.803761
0.933195,0.944989,0.722295,0.678975,0.786041,0.803761
0.93495,0.949723,0.699843,0.639517,0.759516,0.785157
0.93495,0.949744,0.700157,0.639759,0.759686,0.785357
0.933444,0.948936,0.697747,0.635334,0.756065,0.782757
0.922595,0.942275,0.684762,0.613318,0.736818,0.768354
0.922595,0.942275,0.684762,0.613318,0.736818,0.768354
0.920686,0.937341,0.706671,0.651498,0.763047,0.786557
0.920686,0.937368,0.70699,0.651745,0.763216,0.786757
0.930462,0.952179,0.666864,0.573596,0.709693,0.752551
0.930419,0.9522,0.666963,0.573435,0.709556,0.752551
0.916862,0.940008,0.676086,0.594985,0.721659,0.758352
0.916862,0.940059,0.676694,0.595437,0.721992,0.758752
0.914042,0.932068,0.706654,0.651198,0.760551,0.784357
0.913996,0.932125,0.707067,0.651313,0.760613,0.784557
0.911985,0.940531,0.656462,0.555936,0.69078,0.738348
0.911985,0.940556,0.656756,0.556148,0.690943,0.738548
0.911837,0.939688,0.659757,0.562785,0.696,0.741548
0.912454,0.940059,0.659461,0.562738,0.696143,0.741548
0.902643,0.936125,0.641821,0.531309,0.668896,0.722745
0.902643,0.936125,0.641821,0.531309,0.668896,0.722745
0.912703,0.938637,0.66447,0.575114,0.705609,0.746949
0.906542,0.936975,0.657042,0.555556,0.68892,0.737147
0.906542,0.936975,0.657042,0.555556,0.68892,0.737147
0.9066,0.936975,0.657235,0.555937,0.689231,0.737347
0.897734,0.926144,0.673276,0.590596,0.712474,0.75055
0.897734,0.926174,0.673581,0.590822,0.712638,0.75075
0.88552,0.922529,0.651197,0.548066,0.677076,0.726945
0.88552,0.922529,0.651197,0.548066,0.677076,0.726945
0.882391,0.924646,0.641908,0.522911,0.656673,0.715943
0.882391,0.924646,0.641908,0.522911,0.656673,0.715943
0.882391,0.924677,0.642197,0.523112,0.656832,0.716143
0.876847,0.916805,0.653037,0.548748,0.675041,0.725745
0.876232,0.916563,0.654222,0.549421,0.675368,0.726345
0.876232,0.916563,0.654222,0.549421,0.675368,0.726345
0.866545,0.909354,0.654258,0.550523,0.673295,0.723945
0.865935,0.909053,0.654854,0.550775,0.6733,0.724145
0.866545,0.909542,0.655747,0.55159,0.674093,0.724945
0.864273,0.907927,0.655244,0.551028,0.672986,0.723945
0.882245,0.920445,0.664583,0.56199,0.68661,0.735947
0.882245,0.920445,0.664583,0.56199,0.68661,0.735947
0.882245,0.920478,0.664881,0.562208,0.686773,0.736147
0.889556,0.924217,0.673267,0.576429,0.699552,0.745349
0.889556,0.924217,0.673267,0.576429,0.699552,0.745349
0.895062,0.930099,0.669429,0.564862,0.69262,0.742549
0.895062,0.930099,0.669429,0.564862,0.69262,0.742549
0.894444,0.929716,0.669429,0.564692,0.692308,0.742348
0.894444,0.929803,0.670317,0.565353,0.692804,0.742949
0.883765,0.924528,0.659836,0.546271,0.675193,0.730746
0.883765,0.924528,0.659836,0.546271,0.675193,0.730746
0.89372,0.927957,0.678133,0.57903,0.702754,0.74955
0.89372,0.928046,0.679031,0.57971,0.703255,0.75015
0.883634,0.923611,0.666568,0.556644,0.683021,0.736347
0.883634,0.923549,0.665979,0.556208,0.682692,0.735947
0.883634,0.923673,0.667158,0.557081,0.683349,0.736747
0.890144,0.928542,0.667645,0.556078,0.684528,0.738548
0.905507,0.938668,0.679506,0.570359,0.699879,0.75175
0.906133,0.939074,0.6798,0.570753,0.700363,0.75215
0.899552,0.936591,0.674913,0.557273,0.688204,0.745149
0.899552,0.936591,0.674913,0.557273,0.688204,0.745149
0.898912,0.936316,0.676077,0.557983,0.688557,0.745749
0.897923,0.930785,0.697948,0.60183,0.720648,0.765353
0.897862,0.930924,0.699246,0.602631,0.721202,0.766153
0.891738,0.923756,0.709618,0.624252,0.734397,0.773555
0.891168,0.923508,0.710851,0.6251,0.73479,0.774155
0.900955,0.933627,0.702678,0.604484,0.723527,0.769154
0.900358,0.933387,0.704183,0.605538,0.724088,0.769954
0.912688,0.944797,0.698268,0.585651,0.713479,0.766553
0.912688,0.944797,0.698268,0.585651,0.713479,0.766553
0.890507,0.925662,0.713285,0.619028,0.730356,0.774155
0.890507,0.925692,0.713589,0.619279,0.73053,0.774355
0.890507,0.925692,0.713589,0.619279,0.73053,0.774355
0.891089,0.926174,0.714808,0.620438,0.731532,0.775355
0.891089,0.926291,0.716027,0.621446,0.732233,0.776155
0.891672,0.926743,0.716941,0.622358,0.733062,0.776955
0.924904,0.953937,0.704156,0.586011,0.717451,0.772955
0.921328,0.949824,0.718565,0.612337,0.735706,0.784557
0.921942,0.950235,0.719158,0.612996,0.736377,0.785157
0.921328,0.949902,0.719751,0.613339,0.736428,0.785357
0.898757,0.933046,0.71994,0.620859,0.734398,0.780356
0.898757,0.933151,0.721148,0.621876,0.735109,0.781156
0.904621,0.93706,0.72395,0.625563,0.739646,0.784957
0.919671,0.950429,0.712405,0.596635,0.723743,0.777956
0.919671,0.950429,0.712405,0.596635,0.723743,0.777956
0.91962,0.950449,0.712489,0.59647,0.723606,0.777956
0.91962,0.950487,0.713074,0.59696,0.723966,0.778356
0.906514,0.939665,0.722538,0.618519,0.735323,0.783557
0.906514,0.939665,0.722538,0.618519,0.735323,0.783557
0.906514,0.939689,0.722837,0.618773,0.735503,0.783757
0.907117,0.940078,0.723137,0.619185,0.735992,0.784157
0.907117,0.940054,0.722837,0.61893,0.735812,0.783957
0.945251,0.967667,0.713178,0.589227,0.725937,0.783557
0.945251,0.967667,0.713178,0.589227,0.725937,0.783557
0.947438,0.968835,0.715272,0.592928,0.729388,0.785957
0.948752,0.969567,0.714697,0.592775,0.729661,0.785957
0.938483,0.964926,0.700226,0.564324,0.704825,0.769954
0.939166,0.965343,0.701075,0.5652,0.705701,0.770754
0.920331,0.951324,0.712245,0.593994,0.722,0.777556
0.907573,0.940108,0.73239,0.631273,0.744618,0.791158
0.907573,0.940108,0.73239,0.631273,0.744618,0.791158
0.915803,0.949865,0.71288,0.587697,0.715949,0.775555
0.91281,0.950077,0.705245,0.568267,0.700463,0.767153
0.91281,0.950077,0.705245,0.568267,0.700463,0.767153
0.911469,0.949348,0.705245,0.567906,0.699794,0.766753
0.907837,0.943613,0.722679,0.605351,0.726361,0.781756
0.907779,0.943678,0.723348,0.605693,0.726588,0.782156
0.904644,0.941109,0.727246,0.612836,0.730683,0.784557
0.904644,0.941154,0.727837,0.61335,0.731048,0.784957
0.916327,0.953107,0.708416,0.566919,0.700468,0.769554
0.880807,0.926884,0.735058,0.617925,0.72631,0.782757
0.880807,0.926884,0.735058,0.617925,0.72631,0.782757
0.871106,0.921386,0.735574,0.615983,0.72166,0.779956
0.831911,0.907514,0.72267,0.567907,0.675013,0.755951
0.831911,0.907514,0.72267,0.567907,0.675013,0.755951
0.831254,0.907254,0.723245,0.568223,0.67502,0.756151
0.827971,0.905688,0.72382,0.567762,0.673611,0.755551
0.794153,0.878564,0.751128,0.616775,0.694314,0.765553
0.794153,0.878564,0.751128,0.616775,0.694314,0.765553
0.783493,0.873559,0.751728,0.613296,0.688025,0.762352
0.802071,0.886522,0.75633,0.616862,0.697379,0.771354
0.773782,0.866209,0.770992,0.640115,0.70063,0.771954
0.773782,0.866209,0.770992,0.640115,0.70063,0.771954
0.774231,0.866552,0.771062,0.640115,0.700814,0.772154
0.747181,0.854954,0.757695,0.610572,0.672004,0.754151
0.737092,0.850338,0.759505,0.609122,0.667025,0.75195
0.734394,0.853428,0.750966,0.588813,0.653595,0.745549
0.727662,0.850521,0.752452,0.588032,0.650438,0.744349
0.727662,0.850521,0.752452,0.588032,0.650438,0.744349
0.698492,0.840053,0.739947,0.556557,0.619499,0.726745
0.69598,0.838935,0.739947,0.555667,0.617959,0.725945
0.68254,0.834656,0.73715,0.544304,0.605634,0.719944
0.677722,0.834405,0.763011,0.573319,0.621164,0.735747
0.677722,0.834405,0.763011,0.573319,0.621164,0.735747
0.62446,0.809643,0.765089,0.560111,0.590537,0.719544
0.621371,0.808378,0.765089,0.558889,0.588476,0.718544
0.621371,0.808438,0.765385,0.5592,0.588648,0.718744
0.607031,0.80553,0.761304,0.543258,0.573377,0.712142
0.596734,0.801974,0.763135,0.540694,0.567334,0.710142
0.618877,0.80339,0.78406,0.59065,0.604434,0.728746
0.615293,0.801907,0.78406,0.589245,0.601987,0.727546
0.558068,0.781042,0.766875,0.538008,0.547855,0.69854
0.558068,0.781042,0.766875,0.538008,0.547855,0.69854
0.522517,0.784969,0.754371,0.479344,0.5,0.684337
0.515232,0.78266,0.755517,0.477008,0.495384,0.682937
0.51457,0.782622,0.756377,0.477566,0.495378,0.683337
0.510568,0.780769,0.757245,0.477455,0.493457,0.682537
0.502642,0.778399,0.758967,0.475328,0.488604,0.681336
0.489362,0.763957,0.776536,0.507134,0.498089,0.684737
0.489362,0.764025,0.77683,0.507463,0.498248,0.684937
0.486339,0.756477,0.78401,0.525246,0.505044,0.685937
0.482382,0.755243,0.784074,0.523057,0.501896,0.684737
0.460727,0.737143,0.78348,0.52435,0.490484,0.673335
0.460727,0.737143,0.78348,0.52435,0.490484,0.673335
0.429969,0.73776,0.779429,0.486505,0.456494,0.665133
0.429969,0.73776,0.779429,0.486505,0.456494,0.665133
0.419572,0.73462,0.780916,0.48208,0.448659,0.662733
0.399149,0.72852,0.79153,0.484513,0.437708,0.662332
0.395504,0.727397,0.791828,0.48258,0.434725,0.661332
0.395504,0.727397,0.791828,0.48258,0.434725,0.661332
0.381313,0.733333,0.789165,0.456193,0.415406,0.659932
0.374369,0.731582,0.790922,0.453711,0.410239,0.658932
0.37478,0.711346,0.797511,0.48928,0.424444,0.653331
0.364437,0.708401,0.798483,0.483268,0.415524,0.65053
0.3622,0.710029,0.811246,0.499194,0.419803,0.657732
0.3622,0.710029,0.811246,0.499194,0.419803,0.657732
0.313455,0.750726,0.784492,0.355611,0.333204,0.654931
0.313455,0.750726,0.784492,0.355611,0.333204,0.654931
0.305455,0.748816,0.785596,0.350877,0.326594,0.653531
0.301091,0.747703,0.785872,0.347899,0.322807,0.652531
0.285078,0.748169,0.783406,0.326809,0.30452,0.64913
0.280332,0.752077,0.788943,0.324324,0.300728,0.653931
0.280332,0.752077,0.788943,0.324324,0.300728,0.653931
0.280332,0.752077,0.788943,0.324324,0.300728,0.653931
0.231621,0.749226,0.777718,0.260908,0.245394,0.639528
0.22231,0.747496,0.779116,0.254069,0.237131,0.638328
0.25641,0.754237,0.791218,0.298643,0.27592,0.653531
0.200683,0.765472,0.798067,0.233135,0.215695,0.658132
0.200683,0.765472,0.798067,0.233135,0.215695,0.658132
0.195559,0.764441,0.798589,0.229,0.210963,0.657331
0.181329,0.775646,0.811583,0.216274,0.197266,0.671134
0.175943,0.774447,0.811326,0.21098,0.191875,0.669734
0.175943,0.774447,0.811326,0.21098,0.191875,0.669734
0.207021,0.784438,0.824588,0.252193,0.227385,0.687337
0.190991,0.781402,0.825405,0.237935,0.211894,0.684537
0.229245,0.801217,0.835999,0.273341,0.249359,0.707341
0.212264,0.79787,0.836761,0.259217,0.233402,0.704341
0.224342,0.79327,0.840688,0.284562,0.250889,0.704941
0.198381,0.810436,0.844179,0.238733,0.216694,0.716543
0.198381,0.810436,0.844179,0.238733,0.216694,0.716543
0.132804,0.820024,0.845313,0.155172,0.143119,0.719744
0.132804,0.820024,0.845313,0.155172,0.143119,0.719744
0.132804,0.820066,0.845556,0.155378,0.143207,0.719944
0.116306,0.818374,0.847162,0.139344,0.126787,0.718944
0.161895,0.801078,0.857752,0.22435,0.188073,0.716743
0.0869565,0.829585,0.853124,0.102041,0.0938967,0.729746
0.0869565,0.829624,0.853362,0.10219,0.0939597,0.729946
0.0770186,0.828644,0.8567,0.0935143,0.0844687,0.731146
0.0646992,0.810007,0.853084,0.0861027,0.073882,0.714143
0.0624291,0.810507,0.857941,0.0859375,0.0723208,0.717744
0.0460993,0.816757,0.866121,0.0655462,0.0541291,0.727345
0.0449173,0.817442,0.871177,0.0663176,0.0535588,0.731346
0.0449173,0.817442,0.871177,0.0663176,0.0535588,0.731346
0.0667539,0.838943,0.876978,0.0891608,0.0763473,0.753151
0.0514208,0.84398,0.890141,0.0750988,0.0610442,0.766153
0.0514208,0.84398,0.890141,0.0750988,0.0610442,0.766153
0.0514208,0.844014,0.890376,0.0752475,0.0610932,0.766353
0.0500677,0.844553,0.895305,0.0766046,0.0605565,0.770354
0.0500677,0.844553,0.895305,0.0766046,0.0605565,0.770354
0.0521437,0.819744,0.89942,0.0976139,0.0679758,0.753151
0.0509849,0.819802,0.90087,0.0969163,0.0668185,0.754151
0.0473752,0.836806,0.904457,0.0840909,0.0606061,0.770554
0.0460948,0.837336,0.909199,0.0859189,0.06,0.774355
0.0257559,0.817342,0.948125,0.0974576,0.040744,0.783357
0.0257559,0.817342,0.948125,0.0974576,0.040744,0.783357
0.0246361,0.818011,0.953483,0.103286,0.039783,0.787558
0.0248756,0.797395,0.965699,0.154321,0.0428449,0.776555
0.0248756,0.797938,0.968953,0.167785,0.0433276,0.779156
0.0248756,0.797938,0.968953,0.167785,0.0433276,0.779156
