1442514696882160000,,14089,,1442514696,881865221,'',1012.0,17.5595553662,1,14.8517297453
1442514696884280000,,14090,,1442514696,884009240,'',1013.0,17.4364349197,1,14.7207434473
1442514696887150000,,14091,,1442514696,886865338,'',1013.0,17.3133144732,1,14.5897571493
1442514696889300000,,14092,,1442514696,889007894,'',1013.0,17.1901940267,1,14.3932777023
1442514696892130000,,14093,,1442514696,891864967,'',1013.0,17.1286338034,1,14.3277845533
1442514696894270000,,14094,,1442514696,894007644,'',1012.0,17.1286338034,1,14.3277845533
1442514696897160000,,14095,,1442514696,896865672,'',1013.0,17.1901940267,1,14.3932777023
1442514696899290000,,14096,,1442514696,899007607,'',1013.0,17.1901940267,1,14.4587708513
1442514696901430000,,14097,,1442514696,901150501,'',1013.0,17.2517542499,1,14.5897571493
1442514696904270000,,14098,,1442514696,904014870,'',1013.0,17.3133144732,1,14.5897571493
1442514696906420000,,14099,,1442514696,906156555,'',1012.0,17.3748746964,1,14.6552502983
1442514696909270000,,14100,,1442514696,909025598,'',1013.0,17.4979951429,1,14.7862365963
1442514696911380000,,14101,,1442514696,911149900,'',1013.0,17.6826758127,1,14.9172228943
1442514696914300000,,14102,,1442514696,914025929,'',1012.0,17.7442360359,1,14.9827160433
1442514696916420000,,14103,,1442514696,916171058,'',1013.0,17.8673564824,1,15.1137023413
1442514696919270000,,14104,,1442514696,919027743,'',1012.0,17.9289167056,1,15.1791954902
1442514696921420000,,14105,,1442514696,921164066,'',1013.0,17.9904769289,1,15.3101817882
1442514696924250000,,14106,,1442514696,924013929,'',1013.0,18.1135973754,1,15.4411680862
1442514696926380000,,14107,,1442514696,926150034,'',1012.0,18.1751575986,1,15.5721543842
1442514696929250000,,14108,,1442514696,929008433,'',1014.0,18.2982780451,1,15.6376475332
1442514696931390000,,14109,,1442514696,931150134,'',1013.0,18.4213984916,1,15.7686338312
1442514696934250000,,14110,,1442514696,934007301,'',1013.0,18.4829587149,1,15.7686338312
1442514696936390000,,14111,,1442514696,936153335,'',1013.0,18.6060791614,1,15.8341269802
1442514696937810000,,14112,,1442514696,937578369,'',1013.0,18.6060791614,1,15.9651132782
1442514696941400000,,14113,,1442514696,941150088,'',1013.0,18.7291996079,1,16.0306064272
1442514696942830000,,14114,,1442514696,942580002,'',1013.0,18.7907598311,1,16.0960995762
1442514696946400000,,14115,,1442514696,946150419,'',1013.0,18.8523200543,1,16.2270858742
1442514696947820000,,14116,,1442514696,947584559,'',1013.0,18.9138802776,1,16.2925790232
1442514696951380000,,14117,,1442514696,951150713,'',1012.0,19.0370007241,1,16.4235653211
1442514696952820000,,14118,,1442514696,952574871,'',1012.0,19.0985609473,1,16.4890584701
1442514696956400000,,14119,,1442514696,956151962,'',1013.0,19.1601211706,1,16.4890584701
1442514696957820000,,14120,,1442514696,957579505,'',1012.0,19.2216813938,1,16.5545516191
1442514696961380000,,14121,,1442514696,961150272,'',1013.0,19.2832416171,1,16.6200447681
1442514696962810000,,14122,,1442514696,962578934,'',1013.0,19.3448018403,1,16.7510310661
1442514696966400000,,14123,,1442514696,966150346,'',1013.0,19.4063620636,1,16.6855379171
1442514696967800000,,14124,,1442514696,967580464,'',1013.0,19.4063620636,1,16.8165242151
1442514696969930000,,14125,,1442514696,969719897,'',1013.0,19.4679222868,1,16.8165242151
1442514696972790000,,14126,,1442514696,972577077,'',1013.0,19.5294825101,1,16.8820173641
1442514696974930000,,14127,,1442514696,974718868,'',1013.0,19.5910427333,1,17.0130036621
1442514696977800000,,14128,,1442514696,977576576,'',1013.0,19.5910427333,1,17.0130036621
1442514696980000000,,14129,,1442514696,979741068,'',1013.0,19.7141631798,1,17.0130036621
1442514696982830000,,14130,,1442514696,982597824,'',1013.0,19.6526029565,1,16.9475105131
1442514696984960000,,14131,,1442514696,984736538,'',1012.0,19.5910427333,1,16.8165242151
1442514696987800000,,14132,,1442514696,987577197,'',1013.0,19.5910427333,1,16.7510310661
1442514696989950000,,14133,,1442514696,989715441,'',1012.0,19.4679222868,1,16.6855379171
1442514696992810000,,14134,,1442514696,992572764,'',1013.0,19.4063620636,1,16.6200447681
1442514696994960000,,14135,,1442514696,994756724,'',1014.0,19.2832416171,1,16.5545516191
1442514696997810000,,14136,,1442514696,997579907,'',1013.0,19.0985609473,1,16.4890584701
1442514696999950000,,14137,,1442514696,999718204,'',1015.0,18.9754405008,1,16.3580721721
1442514697002800000,,14138,,1442514697,2578911,'',1013.0,18.8523200543,1,16.1615927252
1442514697004970000,,14139,,1442514697,4710583,'',1014.0,18.7907598311,1,16.0306064272
1442514697007130000,,14140,,1442514697,6864265,'',1013.0,18.6676393846,1,15.8341269802
1442514697009980000,,14141,,1442514697,9721769,'',1013.0,18.5445189381,1,15.6376475332
1442514697012120000,,14142,,1442514697,11860089,'',1013.0,18.4213984916,1,15.5066612352
1442514697015000000,,14143,,1442514697,14721906,'',1013.0,18.2367178219,1,15.3756749372
1442514697017150000,,14144,,1442514697,16864168,'',1013.0,18.1135973754,1,15.2446886392
1442514697020010000,,14145,,1442514697,19721268,'',1012.0,17.8673564824,1,15.1791954902
1442514697022120000,,14146,,1442514697,21865094,'',1012.0,17.7442360359,1,15.0482091923
1442514697024980000,,14147,,1442514697,24721879,'',1013.0,17.5595553662,1,14.9172228943
1442514697027120000,,14148,,1442514697,26868843,'',1013.0,17.4979951429,1,14.7207434473
1442514697030030000,,14149,,1442514697,29730639,'',1013.0,17.3748746964,1,14.5897571493
1442514697032210000,,14150,,1442514697,31882654,'',1014.0,17.3133144732,1,14.5242640003
1442514697035030000,,14151,,1442514697,34739864,'',1013.0,17.3133144732,1,14.5897571493
1442514697037100000,,14152,,1442514697,36877282,'',1013.0,17.3748746964,1,14.5897571493
1442514697039970000,,14153,,1442514697,39730249,'',1013.0,17.4364349197,1,14.6552502983
1442514697042110000,,14154,,1442514697,41877673,'',1013.0,17.4364349197,1,14.6552502983
1442514697044230000,,14155,,1442514697,44007975,'',1013.0,17.4979951429,1,14.7207434473
1442514697047090000,,14156,,1442514697,46865733,'',1013.0,17.6211155894,1,14.8517297453
1442514697049250000,,14157,,1442514697,49010394,'',1013.0,17.7442360359,1,14.9172228943
1442514697052100000,,14158,,1442514697,51862856,'',1013.0,17.8057962592,1,15.0482091923
1442514697054250000,,14159,,1442514697,54015015,'',1012.0,17.9289167056,1,15.1791954902
1442514697057150000,,14160,,1442514697,56867647,'',1013.0,18.0520371521,1,15.2446886392
1442514697059270000,,14161,,1442514697,59010037,'',1013.0,18.1135973754,1,15.3756749372
1442514697062130000,,14162,,1442514697,61863896,'',1012.0,18.1751575986,1,15.5066612352
1442514697064260000,,14163,,1442514697,64009376,'',1014.0,18.2367178219,1,15.6376475332
1442514697067090000,,14164,,1442514697,66864564,'',1013.0,18.2982780451,1,15.7031406822
1442514697069230000,,14165,,1442514697,69010248,'',1014.0,18.4829587149,1,15.7686338312
1442514697072110000,,14166,,1442514697,71863512,'',1013.0,18.6060791614,1,15.8341269802
1442514697074230000,,14167,,1442514697,74010144,'',1013.0,18.6676393846,1,15.8996201292
1442514697077080000,,14168,,1442514697,76863285,'',1013.0,18.7907598311,1,15.9651132782
1442514697079260000,,14169,,1442514697,79018426,'',1013.0,18.8523200543,1,16.0960995762
1442514697080760000,,14170,,1442514697,80475439,'',1013.0,18.8523200543,1,16.2270858742
1442514697084290000,,14171,,1442514697,84050336,'',1013.0,18.9138802776,1,16.2925790232
1442514697086410000,,14172,,1442514697,86155978,'',1013.0,18.9754405008,1,16.4235653211
1442514697089280000,,14173,,1442514697,89025389,'',1013.0,19.0985609473,1,16.4890584701
1442514697091410000,,14174,,1442514697,91169132,'',1013.0,19.1601211706,1,16.4890584701
1442514697094270000,,14175,,1442514697,94024965,'',1013.0,19.2832416171,1,16.5545516191
1442514697096410000,,14176,,1442514697,96156627,'',1013.0,19.3448018403,1,16.6200447681
1442514697099260000,,14177,,1442514697,99019135,'',1013.0,19.3448018403,1,16.6855379171
1442514697100670000,,14178,,1442514697,100435001,'',1013.0,19.4063620636,1,16.8165242151
1442514697104260000,,14179,,1442514697,104011278,'',1013.0,19.4679222868,1,16.8820173641
1442514697106370000,,14180,,1442514697,106146989,'',1013.0,19.5294825101,1,16.9475105131
1442514697109240000,,14181,,1442514697,109013717,'',1013.0,19.5910427333,1,17.0130036621
1442514697110650000,,14182,,1442514697,110431484,'',1013.0,19.6526029565,1,17.0784968111
1442514697112810000,,14183,,1442514697,112579937,'',1013.0,19.775723403,1,17.0784968111
1442514697116390000,,14184,,1442514697,116152718,'',1013.0,19.8372836263,1,17.1439899601
1442514697117800000,,14185,,1442514697,117578874,'',1013.0,19.8372836263,1,17.2094831091
1442514697121410000,,14186,,1442514697,121149662,'',1013.0,19.8988438495,1,17.2094831091
1442514697122800000,,14187,,1442514697,122579312,'',1012.0,19.8372836263,1,17.0784968111
1442514697126430000,,14188,,1442514697,126165220,'',1013.0,19.775723403,1,16.9475105131
1442514697127840000,,14189,,1442514697,127580224,'',1013.0,19.7141631798,1,16.9475105131
1442514697130750000,,14190,,1442514697,130482182,'',1013.0,19.5910427333,1,16.8820173641
1442514697132860000,,14191,,1442514697,132598159,'',1013.0,19.5294825101,1,16.8165242151
1442514697135700000,,14192,,1442514697,135454891,'',1013.0,19.4063620636,1,16.6855379171
1442514697137870000,,14193,,1442514697,137597146,'',1012.0,19.2832416171,1,16.5545516191
1442514697140720000,,14194,,1442514697,140454510,'',1013.0,19.1601211706,1,16.4235653211
1442514697142850000,,14195,,1442514697,142596766,'',1013.0,19.0370007241,1,16.2925790232
1442514697145690000,,14196,,1442514697,145443168,'',1013.0,18.9138802776,1,16.0960995762
1442514697147820000,,14197,,1442514697,147583943,'',1013.0,18.7907598311,1,15.9651132782
1442514697149950000,,14198,,1442514697,149718986,'',1013.0,18.6060791614,1,15.8996201292
1442514697152810000,,14199,,1442514697,152581318,'',1013.0,18.4829587149,1,15.6376475332
1442514697154960000,,14200,,1442514697,154718679,'',1013.0,18.3598382684,1,15.5066612352
1442514697157800000,,14201,,1442514697,157585133,'',1013.0,18.1751575986,1,15.3101817882
1442514697160020000,,14202,,1442514697,159739861,'',1013.0,17.9904769289,1,15.2446886392
1442514697162840000,,14203,,1442514697,162597374,'',1013.0,17.8673564824,1,15.0482091923
1442514697164990000,,14204,,1442514697,164740004,'',1012.0,17.6826758127,1,14.9172228943
1442514697167830000,,14205,,1442514697,167597919,'',1013.0,17.5595553662,1,14.7862365963
1442514697169990000,,14206,,1442514697,169739443,'',1012.0,17.4364349197,1,14.6552502983
1442514697172840000,,14207,,1442514697,172599005,'',1013.0,17.2517542499,1,14.5897571493
1442514697174930000,,14208,,1442514697,174727570,'',1013.0,17.1901940267,1,14.6552502983
1442514697177770000,,14209,,1442514697,177579254,'',1013.0,17.1286338034,1,14.6552502983
1442514697179940000,,14210,,1442514697,179722665,'',1014.0,17.0670735802,1,14.5242640003
1442514697182790000,,14211,,1442514697,182578739,'',1013.0,17.1901940267,1,14.3932777023
1442514697184900000,,14212,,1442514697,184720724,'',1013.0,17.3133144732,1,14.3277845533
1442514697187050000,,14213,,1442514697,186863735,'',1013.0,17.4364349197,1,14.3277845533
1442514697189940000,,14214,,1442514697,189721349,'',1013.0,17.5595553662,1,14.3932777023
1442514697192070000,,14215,,1442514697,191870681,'',1013.0,17.5595553662,1,14.4587708513
1442514697194970000,,14216,,1442514697,194721537,'',1013.0,17.5595553662,1,14.7207434473
1442514697197100000,,14217,,1442514697,196865025,'',1013.0,17.5595553662,1,14.9827160433
1442514697200000000,,14218,,1442514697,199722175,'',1013.0,17.6826758127,1,15.1791954902
1442514697202080000,,14219,,1442514697,201866021,'',1012.0,17.7442360359,1,15.3101817882
1442514697204960000,,14220,,1442514697,204720384,'',1013.0,17.9289167056,1,15.3101817882
1442514697207110000,,14221,,1442514697,206863676,'',1013.0,18.1135973754,1,15.3756749372
1442514697209960000,,14222,,1442514697,209722105,'',1013.0,18.2367178219,1,15.3756749372
1442514697212110000,,14223,,1442514697,211866539,'',1014.0,18.2982780451,1,15.3756749372
1442514697214960000,,14224,,1442514697,214722205,'',1013.0,18.3598382684,1,15.5066612352
1442514697217090000,,14225,,1442514697,216863392,'',1013.0,18.4213984916,1,15.6376475332
1442514697220000000,,14226,,1442514697,219724397,'',1013.0,18.4829587149,1,15.8341269802
1442514697222080000,,14227,,1442514697,221864241,'',1013.0,18.5445189381,1,15.9651132782
1442514697224220000,,14228,,1442514697,224005935,'',1013.0,18.6676393846,1,16.0960995762
1442514697227070000,,14229,,1442514697,226863496,'',1013.0,18.7907598311,1,16.1615927252
1442514697229200000,,14230,,1442514697,229004559,'',1013.0,18.8523200543,1,16.1615927252
1442514697232050000,,14231,,1442514697,231865056,'',1013.0,18.9138802776,1,16.2270858742
1442514697234210000,,14232,,1442514697,234004713,'',1012.0,19.0370007241,1,16.2925790232
1442514697237070000,,14233,,1442514697,236866520,'',1013.0,19.0985609473,1,16.2925790232
1442514697239210000,,14234,,1442514697,239007459,'',1013.0,19.1601211706,1,16.3580721721
1442514697242070000,,14235,,1442514697,241865334,'',1013.0,19.2832416171,1,16.4890584701
1442514697244230000,,14236,,1442514697,244009066,'',1014.0,19.3448018403,1,16.6855379171
1442514697247080000,,14237,,1442514697,246864312,'',1013.0,19.4063620636,1,16.8165242151
1442514697249210000,,14238,,1442514697,249007142,'',1013.0,19.4679222868,1,16.8820173641
1442514697252040000,,14239,,1442514697,251864589,'',1013.0,19.5294825101,1,17.0130036621
1442514697254220000,,14240,,1442514697,254007132,'',1012.0,19.5910427333,1,17.0130036621
1442514697257060000,,14241,,1442514697,256865478,'',1013.0,19.7141631798,1,17.0784968111
1442514697259190000,,14242,,1442514697,259007202,'',1013.0,19.775723403,1,17.0784968111
1442514697260640000,,14243,,1442514697,260437080,'',1013.0,19.8372836263,1,17.0130036621
1442514697264230000,,14244,,1442514697,264014803,'',1013.0,19.8988438495,1,16.9475105131
1442514697265680000,,14245,,1442514697,265442429,'',1013.0,19.9604040728,1,16.9475105131
1442514697269240000,,14246,,1442514697,269006895,'',1013.0,19.9604040728,1,16.9475105131
1442514697270660000,,14247,,1442514697,270435904,'',1013.0,19.8372836263,1,17.0130036621
1442514697274210000,,14248,,1442514697,274006374,'',1013.0,19.6526029565,1,17.0784968111
1442514697275630000,,14249,,1442514697,275436650,'',1013.0,19.5294825101,1,17.1439899601
1442514697279210000,,14250,,1442514697,279007831,'',1013.0,19.4679222868,1,17.0784968111
1442514697280640000,,14251,,1442514697,280436409,'',1013.0,19.4063620636,1,16.8820173641
1442514697284240000,,14252,,1442514697,284007601,'',1013.0,19.3448018403,1,16.6200447681
1442514697285660000,,14253,,1442514697,285436172,'',1013.0,19.3448018403,1,16.3580721721
1442514697289260000,,14254,,1442514697,289005730,'',1013.0,19.2832416171,1,16.1615927252
1442514697290700000,,14255,,1442514697,290435020,'',1013.0,19.0985609473,1,16.0306064272
1442514697293530000,,14256,,1442514697,293297916,'',1013.0,18.9138802776,1,15.8996201292
1442514697295710000,,14257,,1442514697,295437896,'',1013.0,18.6676393846,1,15.8341269802
1442514697297850000,,14258,,1442514697,297580189,'',1012.0,18.4213984916,1,15.8996201292
1442514697300710000,,14259,,1442514697,300440693,'',1013.0,18.2982780451,1,15.7686338312
1442514697302860000,,14260,,1442514697,302579825,'',1013.0,18.1751575986,1,15.5721543842
1442514697305730000,,14261,,1442514697,305441762,'',1013.0,18.1135973754,1,15.3756749372
1442514697307830000,,14262,,1442514697,307579481,'',1013.0,17.9904769289,1,15.1137023413
1442514697310680000,,14263,,1442514697,310435692,'',1013.0,17.9289167056,1,14.8517297453
1442514697312810000,,14264,,1442514697,312574313,'',1013.0,17.7442360359,1,14.6552502983
1442514697315660000,,14265,,1442514697,315434940,'',1013.0,17.4979951429,1,14.5242640003
1442514697317810000,,14266,,1442514697,317579575,'',1012.0,17.3133144732,1,14.4587708513
1442514697320670000,,14267,,1442514697,320435281,'',1013.0,17.1286338034,1,14.4587708513
1442514697322810000,,14268,,1442514697,322578629,'',1014.0,17.005513357,1,14.5897571493
1442514697325630000,,14269,,1442514697,325434713,'',1013.0,16.8823929105,1,14.5897571493
1442514697327800000,,14270,,1442514697,327580019,'',1014.0,16.8823929105,1,14.5242640003
1442514697329960000,,14271,,1442514697,329728690,'',1013.0,16.8823929105,1,14.3932777023
1442514697332820000,,14272,,1442514697,332575823,'',1013.0,17.005513357,1,14.1313051063
1442514697335020000,,14273,,1442514697,334739969,'',1013.0,17.1901940267,1,14.0003188083
1442514697337840000,,14274,,1442514697,337592528,'',1013.0,17.2517542499,1,13.9348256593
1442514697340010000,,14275,,1442514697,339723936,'',1013.0,17.3748746964,1,14.0003188083
1442514697342850000,,14276,,1442514697,342583611,'',1013.0,17.3133144732,1,14.2622914043
1442514697344990000,,14277,,1442514697,344724912,'',1012.0,17.2517542499,1,14.5897571493
1442514697347850000,,14278,,1442514697,347580347,'',1013.0,17.3133144732,1,14.8517297453
1442514697349990000,,14279,,1442514697,349722710,'',1013.0,17.3748746964,1,15.0482091923
1442514697352860000,,14280,,1442514697,352579352,'',1013.0,17.4979951429,1,15.1791954902
1442514697354960000,,14281,,1442514697,354729188,'',1013.0,17.6826758127,1,15.1137023413
1442514697357820000,,14282,,1442514697,357597423,'',1013.0,17.8673564824,1,15.1137023413
1442514697359990000,,14283,,1442514697,359739295,'',1014.0,17.9904769289,1,14.9827160433
1442514697362800000,,14284,,1442514697,362596177,'',1013.0,18.0520371521,1,14.9827160433
1442514697364930000,,14285,,1442514697,364739134,'',1013.0,18.1135973754,1,15.1137023413
1442514697367090000,,14286,,1442514697,366880264,'',1013.0,18.1751575986,1,15.3101817882
1442514697369960000,,14287,,1442514697,369742235,'',1012.0,18.1751575986,1,15.5721543842
1442514697372120000,,14288,,1442514697,371882423,'',1012.0,18.2982780451,1,15.7031406822
1442514697374940000,,14289,,1442514697,374738821,'',1012.0,18.3598382684,1,15.9651132782
1442514697377110000,,14290,,1442514697,376877615,'',1012.0,18.4213984916,1,16.0306064272
1442514697379970000,,14291,,1442514697,379742469,'',1013.0,18.5445189381,1,15.9651132782
1442514697382080000,,14292,,1442514697,381882346,'',1012.0,18.6676393846,1,15.9651132782
1442514697384960000,,14293,,1442514697,384740358,'',1013.0,18.7907598311,1,15.9651132782
1442514697387130000,,14294,,1442514697,386869096,'',1014.0,18.9138802776,1,16.0306064272
1442514697389960000,,14295,,1442514697,389721508,'',1013.0,18.9754405008,1,16.0306064272
1442514697392140000,,14296,,1442514697,391881124,'',1015.0,19.0370007241,1,16.2270858742
1442514697394940000,,14297,,1442514697,394725935,'',1013.0,19.0985609473,1,16.4235653211
1442514697397100000,,14298,,1442514697,396882493,'',1014.0,19.1601211706,1,16.6200447681
1442514697398500000,,14299,,1442514697,398311112,'',1013.0,19.2216813938,1,16.7510310661
1442514697402100000,,14300,,1442514697,401884478,'',1012.0,19.2832416171,1,16.8165242151
1442514697404250000,,14301,,1442514697,404020370,'',1013.0,19.4063620636,1,16.8165242151
1442514697407090000,,14302,,1442514697,406871963,'',1013.0,19.4679222868,1,16.8165242151
1442514697409240000,,14303,,1442514697,409008222,'',1013.0,19.5910427333,1,16.8165242151
1442514697412080000,,14304,,1442514697,411865549,'',1012.0,19.6526029565,1,16.8165242151
1442514697413500000,,14305,,1442514697,413309696,'',1012.0,19.6526029565,1,16.8820173641
1442514697417120000,,14306,,1442514697,416882447,'',1013.0,19.7141631798,1,16.9475105131
1442514697418510000,,14307,,1442514697,418310908,'',1013.0,19.775723403,1,17.0784968111
1442514697422080000,,14308,,1442514697,421882959,'',1013.0,19.775723403,1,17.1439899601
1442514697424230000,,14309,,1442514697,424026033,'',1014.0,19.8372836263,1,17.1439899601
1442514697427080000,,14310,,1442514697,426883854,'',1013.0,19.8372836263,1,17.0130036621
1442514697428470000,,14311,,1442514697,428294532,'',1013.0,19.8372836263,1,16.9475105131
1442514697432070000,,14312,,1442514697,431865349,'',1013.0,19.775723403,1,16.9475105131
1442514697433490000,,14313,,1442514697,433291739,'',1012.0,19.7141631798,1,16.9475105131
1442514697437030000,,14314,,1442514697,436863334,'',1013.0,19.5910427333,1,16.8820173641
1442514697439180000,,14315,,1442514697,439007277,'',1013.0,19.4679222868,1,16.8165242151
1442514697440660000,,14316,,1442514697,440434760,'',1013.0,19.3448018403,1,16.7510310661
1442514697443500000,,14317,,1442514697,443292708,'',1013.0,19.2216813938,1,16.5545516191
1442514697445650000,,14318,,1442514697,445434332,'',1012.0,19.0985609473,1,16.3580721721
1442514697448530000,,14319,,1442514697,448301992,'',1013.0,19.0370007241,1,16.1615927252
1442514697450670000,,14320,,1442514697,450436006,'',1013.0,18.9754405008,1,15.9651132782
1442514697453520000,,14321,,1442514697,453292909,'',1013.0,18.7291996079,1,15.8341269802
1442514697455650000,,14322,,1442514697,455430901,'',1013.0,18.5445189381,1,15.7031406822
1442514697458520000,,14323,,1442514697,458290841,'',1013.0,18.3598382684,1,15.5721543842
1442514697460650000,,14324,,1442514697,460437293,'',1013.0,18.2367178219,1,15.4411680862
1442514697463510000,,14325,,1442514697,463292358,'',1013.0,18.1135973754,1,15.3756749372
1442514697465650000,,14326,,1442514697,465434296,'',1012.0,17.9904769289,1,15.1791954902
1442514697468520000,,14327,,1442514697,468293617,'',1013.0,17.8057962592,1,15.0482091923
1442514697470660000,,14328,,1442514697,470433722,'',1013.0,17.6826758127,1,14.8517297453
1442514697473510000,,14329,,1442514697,473291442,'',1013.0,17.5595553662,1,14.5897571493
1442514697475660000,,14330,,1442514697,475432940,'',1013.0,17.3748746964,1,14.3932777023
1442514697477810000,,14331,,1442514697,477576940,'',1012.0,17.1901940267,1,14.3277845533
1442514697480670000,,14332,,1442514697,480435409,'',1013.0,17.0670735802,1,14.1967982553
1442514697482810000,,14333,,1442514697,482576512,'',1013.0,17.005513357,1,14.2622914043
1442514697485660000,,14334,,1442514697,485434774,'',1013.0,17.0670735802,1,14.3932777023
1442514697487810000,,14335,,1442514697,487577852,'',1013.0,17.1286338034,1,14.4587708513
1442514697490660000,,14336,,1442514697,490434975,'',1013.0,17.1901940267,1,14.4587708513
1442514697492810000,,14337,,1442514697,492577485,'',1013.0,17.2517542499,1,14.5242640003
1442514697495650000,,14338,,1442514697,495433996,'',1013.0,17.3748746964,1,14.5242640003
1442514697497810000,,14339,,1442514697,497576807,'',1013.0,17.4364349197,1,14.5897571493
1442514697500710000,,14340,,1442514697,500477639,'',1013.0,17.5595553662,1,14.7207434473
1442514697502850000,,14341,,1442514697,502603083,'',1013.0,17.6826758127,1,14.7862365963
1442514697506420000,,14342,,1442514697,506177518,'',1013.0,17.7442360359,1,14.9172228943
1442514697507830000,,14343,,1442514697,507597230,'',1013.0,17.8673564824,1,15.0482091923
1442514697510640000,,14344,,1442514697,510443348,'',1012.0,17.8673564824,1,15.1791954902
1442514697512780000,,14345,,1442514697,512589860,'',1013.0,17.9289167056,1,15.3101817882
1442514697514920000,,14346,,1442514697,514721659,'',1012.0,17.9904769289,1,15.5066612352
1442514697517780000,,14347,,1442514697,517578257,'',1013.0,18.1135973754,1,15.5066612352
1442514697519930000,,14348,,1442514697,519724489,'',1013.0,18.2367178219,1,15.5721543842
1442514697522760000,,14349,,1442514697,522582179,'',1013.0,18.3598382684,1,15.5721543842
1442514697524930000,,14350,,1442514697,524724365,'',1013.0,18.4829587149,1,15.5721543842
1442514697527770000,,14351,,1442514697,527588587,'',1013.0,18.5445189381,1,15.7031406822
1442514697529940000,,14352,,1442514697,529724596,'',1012.0,18.6060791614,1,15.8341269802
1442514697532780000,,14353,,1442514697,532582136,'',1013.0,18.6060791614,1,16.0306064272
1442514697534940000,,14354,,1442514697,534724312,'',1013.0,18.6676393846,1,16.1615927252
1442514697537790000,,14355,,1442514697,537582962,'',1013.0,18.7291996079,1,16.2270858742
1442514697539930000,,14356,,1442514697,539723367,'',1013.0,18.8523200543,1,16.2270858742
1442514697542860000,,14357,,1442514697,542583493,'',1013.0,18.9138802776,1,16.2270858742
1442514697545000000,,14358,,1442514697,544722906,'',1013.0,19.0370007241,1,16.2270858742
1442514697547110000,,14359,,1442514697,546871319,'',1013.0,19.0985609473,1,16.2925790232
1442514697549950000,,14360,,1442514697,549720921,'',1013.0,19.1601211706,1,16.3580721721
1442514697552110000,,14361,,1442514697,551866521,'',1013.0,19.2216813938,1,16.4890584701
1442514697554990000,,14362,,1442514697,554722662,'',1013.0,19.2832416171,1,16.5545516191
1442514697556400000,,14363,,1442514697,556162576,'',1013.0,19.3448018403,1,16.6200447681
1442514697560000000,,14364,,1442514697,559729621,'',1013.0,19.3448018403,1,16.7510310661
1442514697561410000,,14365,,1442514697,561178135,'',1013.0,19.4679222868,1,16.8165242151
1442514697565000000,,14366,,1442514697,564724750,'',1013.0,19.4679222868,1,16.8820173641
1442514697566410000,,14367,,1442514697,566152457,'',1013.0,19.5910427333,1,16.9475105131
1442514697569990000,,14368,,1442514697,569719856,'',1013.0,19.5910427333,1,16.9475105131
1442514697572120000,,14369,,1442514697,571863792,'',1014.0,19.6526029565,1,16.8820173641
1442514697574970000,,14370,,1442514697,574720150,'',1013.0,19.7141631798,1,16.7510310661
1442514697577100000,,14371,,1442514697,576862847,'',1013.0,19.7141631798,1,16.6855379171
