0.14418,19.222,4.3279,5.8221,3.0484
0.14774,19.283,4.5621,6.1144,3.2249
0.14917,19.345,4.8019,6.4119,3.4066
0.15276,19.406,5.0472,6.7142,3.5936
0.15416,19.406,5.2977,7.0209,3.7857
0.15629,19.468,5.5532,7.3317,3.9828
0.15915,19.529,5.8136,7.6461,4.1849
0.16129,19.591,6.0784,7.9639,4.3917
0.16416,19.591,6.3476,8.2846,4.6033
0.16636,19.714,6.6208,8.6078,4.8194
0.16919,19.653,6.8978,8.9332,5.0399
0.17132,19.591,7.1784,9.2602,5.2646
0.17416,19.591,7.4622,9.5886,5.4935
0.17631,19.468,7.749,9.918,5.7264
0.17917,19.406,8.0385,10.248,5.963
0.18132,19.283,8.3305,10.578,6.2033
0.18417,19.099,8.6245,10.908,6.447
0.18631,18.975,8.9204,11.237,6.694
0.18916,18.852,9.2179,11.565,6.9441
0.19133,18.791,9.5166,11.892,7.1971
0.19349,18.668,9.8162,12.217,7.4528
0.19634,18.545,10.117,12.539,7.711
0.19848,18.421,10.417,12.86,7.9715
0.20136,18.237,10.718,13.177,8.2341
0.20351,18.114,11.018,13.491,8.4986
0.20637,17.867,11.319,13.802,8.7648
0.20848,17.744,11.618,14.108,9.0324
0.21134,17.56,11.916,14.411,9.3013
0.21348,17.498,12.213,14.709,9.5712
0.21639,17.375,12.508,15.002,9.842
0.21857,17.313,12.801,15.29,10.113
0.22139,17.313,13.091,15.573,10.385
0.22346,17.375,13.38,15.85,10.657
0.22633,17.436,13.665,16.121,10.929
0.22847,17.436,13.948,16.385,11.2
0.23059,17.498,14.227,16.644,11.471
0.23345,17.621,14.503,16.896,11.742
0.23561,17.744,14.775,17.141,12.011
0.23846,17.806,15.043,17.379,12.279
0.24061,17.929,15.306,17.61,12.546
0.24351,18.052,15.566,17.833,12.811
0.24563,18.114,15.82,18.049,13.074
0.24849,18.175,16.069,18.257,13.336
0.25062,18.237,16.314,18.458,13.595
0.25345,18.298,16.553,18.65,13.851
0.25559,18.483,16.786,18.835,14.105
0.25847,18.606,17.014,19.011,14.356
0.26059,18.668,17.236,19.179,14.605
0.26344,18.791,17.452,19.339,14.85
0.26562,18.852,17.662,19.491,15.091
0.26712,18.852,17.866,19.634,15.329
0.27065,18.914,18.063,19.769,15.563
0.27277,18.975,18.254,19.896,15.793
0.27564,19.099,18.438,20.014,16.02
0.27777,19.16,18.615,20.125,16.242
0.28063,19.283,18.785,20.227,16.459
0.28277,19.345,18.949,20.321,16.673
0.28562,19.345,19.106,20.406,16.881
0.28703,19.406,19.256,20.484,17.085
0.29062,19.468,19.399,20.554,17.284
0.29273,19.529,19.535,20.616,17.478
0.2956,19.591,19.664,20.671,17.666
0.29701,19.653,19.786,20.718,17.85
0.29917,19.776,19.901,20.758,18.029
0.30275,19.837,20.009,20.791,18.202
0.30416,19.837,20.11,20.816,18.369
0.30777,19.899,20.204,20.836,18.532
0.30916,19.837,20.292,20.848,18.688
0.31279,19.776,20.372,20.854,18.84
0.3142,19.714,20.447,20.854,18.985
0.31711,19.591,20.514,20.848,19.125
0.31922,19.529,20.575,20.837,19.26
0.32206,19.406,20.63,20.82,19.388
0.32423,19.283,20.679,20.798,19.511
0.32708,19.16,20.721,20.771,19.629
0.32921,19.037,20.758,20.739,19.741
0.33205,18.914,20.788,20.703,19.847
0.33418,18.791,20.814,20.662,19.948
0.33631,18.606,20.833,20.618,20.043
0.33917,18.483,20.847,20.571,20.132
0.34132,18.36,20.856,20.52,20.217
0.34416,18.175,20.86,20.465,20.295
0.34638,17.99,20.86,20.409,20.369
0.3492,17.867,20.854,20.349,20.437
0.35135,17.683,20.844,20.287,20.5
0.35419,17.56,20.83,20.224,20.558
0.35635,17.436,20.811,20.158,20.611
0.3592,17.252,20.789,20.091,20.659
0.36129,17.19,20.763,20.023,20.702
0.36413,17.129,20.734,19.953,20.74
0.3663,17.067,20.701,19.883,20.773
0.36915,17.19,20.665,19.812,20.802
0.37126,17.313,20.626,19.741,20.827
0.37341,17.436,20.584,19.669,20.847
0.3763,17.56,20.539,19.597,20.862
0.37843,17.56,20.492,19.526,20.874
0.38133,17.56,20.443,19.455,20.882
0.38346,17.56,20.392,19.384,20.885
0.38636,17.683,20.338,19.314,20.885
0.38844,17.744,20.283,19.245,20.881
0.39132,17.929,20.227,19.177,20.873
0.39347,18.114,20.169,19.11,20.862
0.39632,18.237,20.109,19.044,20.848
0.39847,18.298,20.049,18.979,20.83
0.40132,18.36,19.987,18.916,20.809
0.40345,18.421,19.925,18.854,20.785
0.40636,18.483,19.861,18.793,20.759
0.40844,18.545,19.798,18.734,20.729
0.41058,18.668,19.733,18.677,20.697
0.41343,18.791,19.669,18.622,20.662
0.41556,18.852,19.604,18.568,20.625
0.41841,18.914,19.539,18.516,20.585
0.42057,19.037,19.475,18.466,20.544
0.42343,19.099,19.41,18.418,20.5
0.42557,19.16,19.346,18.372,20.454
0.42843,19.283,19.282,18.328,20.406
0.43059,19.345,19.218,18.286,20.357
0.43344,19.406,19.155,18.246,20.306
0.43557,19.468,19.093,18.208,20.254
0.4384,19.529,19.031,18.172,20.2
0.44058,19.591,18.97,18.138,20.145
0.44342,19.714,18.91,18.106,20.089
0.44555,19.776,18.852,18.076,20.032
0.447,19.837,18.794,18.048,19.974
0.45059,19.899,18.737,18.022,19.915
0.45204,19.96,18.682,17.998,19.855
0.4556,19.96,18.628,17.976,19.795
0.45702,19.837,18.575,17.956,19.735
0.46057,19.653,18.524,17.938,19.674
0.46199,19.529,18.474,17.922,19.613
0.46557,19.468,18.425,17.908,19.551
0.467,19.406,18.379,17.896,19.49
0.4706,19.345,18.334,17.886,19.429
0.47202,19.345,18.29,17.877,19.368
0.47562,19.283,18.249,17.871,19.307
0.47706,19.099,18.209,17.866,19.246
0.47989,18.914,18.171,17.863,19.186
0.48207,18.668,18.135,17.862,19.127
0.48421,18.421,18.101,17.862,19.068
0.48707,18.298,18.069,17.865,19.01
0.48922,18.175,18.038,17.869,18.953
0.49209,18.114,18.01,17.874,18.896
0.49419,17.99,17.984,17.882,18.841
0.49704,17.929,17.959,17.89,18.786
0.49917,17.744,17.937,17.901,18.733
0.50202,17.498,17.917,17.912,18.681
0.50417,17.313,17.898,17.926,18.63
0.50703,17.129,17.882,17.94,18.581
0.50917,17.006,17.868,17.956,18.532
0.51199,16.882,17.856,17.973,18.486
0.51416,16.882,17.845,17.992,18.44
0.51632,16.882,17.837,18.011,18.397
0.51918,17.006,17.83,18.032,18.354
0.52138,17.19,17.826,18.053,18.314
0.5242,17.252,17.823,18.076,18.275
0.52637,17.375,17.822,18.099,18.237
0.52921,17.313,17.823,18.123,18.202
0.53135,17.252,17.826,18.148,18.168
0.53421,17.313,17.83,18.173,18.135
0.53635,17.375,17.836,18.199,18.104
0.53922,17.498,17.843,18.225,18.075
0.54132,17.683,17.852,18.251,18.048
0.54418,17.867,17.862,18.278,18.022
0.54635,17.99,17.873,18.305,17.999
0.54916,18.052,17.886,18.332,17.976
0.55129,18.114,17.9,18.358,17.956
0.55345,18.175,17.915,18.385,17.937
0.55632,18.175,17.931,18.411,17.919
0.55848,18.298,17.948,18.437,17.904
0.5613,18.36,17.965,18.463,17.889
0.56347,18.421,17.984,18.488,17.877
0.56633,18.545,18.003,18.513,17.865
0.56844,18.668,18.023,18.537,17.856
0.57132,18.791,18.043,18.56,17.847
0.57349,18.914,18.064,18.582,17.841
0.57632,18.975,18.085,18.604,17.835
0.5785,19.037,18.107,18.624,17.831
0.5813,19.099,18.129,18.644,17.828
0.58346,19.16,18.15,18.663,17.826
0.58486,19.222,18.172,18.68,17.825
0.58846,19.283,18.194,18.697,17.826
0.59061,19.406,18.216,18.712,17.828
0.59345,19.468,18.238,18.726,17.83
0.5956,19.591,18.259,18.739,17.834
0.59844,19.653,18.281,18.751,17.839
0.59986,19.653,18.302,18.761,17.844
0.60348,19.714,18.323,18.77,17.851
0.60487,19.776,18.343,18.779,17.858
0.60844,19.776,18.363,18.785,17.866
0.61059,19.837,18.382,18.791,17.875
0.61344,19.837,18.401,18.795,17.885
0.61483,19.837,18.42,18.799,17.895
0.61843,19.776,18.438,18.801,17.906
0.61985,19.714,18.455,18.802,17.918
0.62339,19.591,18.472,18.801,17.93
0.62554,19.468,18.488,18.8,17.942
0.62702,19.345,18.504,18.798,17.955
0.62986,19.222,18.519,18.795,17.969
0.63201,19.099,18.533,18.791,17.983
0.63489,19.037,18.547,18.787,17.997
0.63703,18.975,18.56,18.781,18.012
0.63988,18.729,18.573,18.775,18.027
0.64201,18.545,18.585,18.768,18.043
0.64488,18.36,18.596,18.761,18.059
0.64701,18.237,18.607,18.753,18.075
0.64987,18.114,18.617,18.744,18.091
0.65201,17.99,18.626,18.736,18.108
0.65488,17.806,18.636,18.726,18.124
0.65702,17.683,18.644,18.717,18.141
0.65987,17.56,18.652,18.708,18.158
0.66202,17.375,18.66,18.698,18.176
0.66417,17.19,18.667,18.688,18.193
0.66703,17.067,18.673,18.678,18.211
0.66917,17.006,18.68,18.669,18.228
0.67202,17.067,18.685,18.659,18.246
0.67417,17.129,18.691,18.65,18.264
0.67702,17.19,18.696,18.64,18.281
0.67917,17.252,18.7,18.631,18.299
0.68201,17.375,18.704,18.622,18.317
0.68417,17.436,18.708,18.613,18.334
0.68707,17.56,18.712,18.605,18.352
0.68921,17.683,18.715,18.597,18.37
0.69278,17.744,18.718,18.589,18.387
0.69419,17.867,18.72,18.581,18.404
0.697,17.867,18.722,18.574,18.421
0.69914,17.929,18.724,18.567,18.438
0.70128,17.99,18.726,18.56,18.455
0.70414,18.114,18.727,18.553,18.471
0.70629,18.237,18.728,18.547,18.488
0.70912,18.36,18.728,18.541,18.504
0.71129,18.483,18.728,18.536,18.519
0.71413,18.545,18.728,18.53,18.534
0.7163,18.606,18.727,18.525,18.549
0.71914,18.606,18.727,18.52,18.564
0.7213,18.668,18.725,18.516,18.578
0.72415,18.729,18.724,18.511,18.592
0.72629,18.852,18.722,18.507,18.605
0.72922,18.914,18.72,18.502,18.618
0.73136,19.037,18.717,18.498,18.63
0.73347,19.099,18.714,18.494,18.642
0.73631,19.16,18.711,18.49,18.653
0.73847,19.222,18.707,18.487,18.664
0.74135,19.283,18.703,18.483,18.674
0.74276,19.345,18.698,18.479,18.684
0.74636,19.345,18.694,18.476,18.693
0.74777,19.468,18.689,18.472,18.702
0.75136,19.468,18.683,18.468,18.71
0.75277,19.591,18.677,18.465,18.717
0.75635,19.591,18.671,18.461,18.724
0.75848,19.653,18.665,18.458,18.73
0.76133,19.714,18.659,18.454,18.736
0.76346,19.714,18.652,18.451,18.741
0.76638,19.653,18.645,18.447,18.745
0.76774,19.591,18.638,18.444,18.749
0.7699,19.529,18.63,18.44,18.752
0.77274,19.345,18.622,18.437,18.755
0.77489,19.222,18.615,18.434,18.757
0.77774,19.16,18.607,18.431,18.759
0.78018,19.16,18.599,18.428,18.76
0.78271,19.037,18.591,18.425,18.761
0.78486,18.852,18.583,18.422,18.761
0.78767,18.729,18.574,18.419,18.761
0.78988,18.545,18.566,18.417,18.76
0.79268,18.36,18.558,18.415,18.759
0.79486,18.175,18.55,18.413,18.757
0.7977,18.052,18.542,18.411,18.755
0.79987,17.929,18.535,18.41,18.753
0.80273,17.806,18.527,18.409,18.75
0.80484,17.683,18.52,18.408,18.747
0.807,17.498,18.512,18.407,18.743
0.80986,17.313,18.505,18.407,18.74
0.812,17.129,18.499,18.407,18.736
0.81488,17.006,18.492,18.408,18.732
0.81705,16.882,18.486,18.409,18.727
0.81989,16.882,18.48,18.41,18.723
0.82202,16.882,18.475,18.412,18.718
0.82489,16.944,18.47,18.414,18.713
0.82705,16.944,18.465,18.417,18.708
0.82987,17.006,18.46,18.42,18.703
0.83202,17.129,18.456,18.423,18.698
0.83488,17.252,18.452,18.426,18.693
0.83701,17.375,18.449,18.43,18.687
0.83989,17.498,18.446,18.434,18.682
0.84203,17.621,18.443,18.439,18.676
0.84417,17.683,18.441,18.443,18.67
0.84705,17.744,18.439,18.448,18.665
0.8492,17.806,18.437,18.453,18.659
0.85203,17.867,18.435,18.458,18.653
0.85419,17.929,18.434,18.463,18.648
0.85704,18.114,18.433,18.468,18.642
0.85917,18.175,18.432,18.474,18.636
0.86201,18.36,18.432,18.479,18.63
0.86416,18.421,18.431,18.484,18.624
0.86702,18.483,18.431,18.489,18.618
0.86915,18.545,18.431,18.494,18.612
0.87203,18.545,18.431,18.498,18.606
0.87411,18.606,18.431,18.503,18.6
0.87703,18.668,18.432,18.507,18.594
0.87917,18.791,18.432,18.511,18.588
0.88131,18.914,18.432,18.514,18.582
0.88466,18.975,18.432,18.517,18.575
0.88635,19.037,18.433,18.52,18.569
0.88915,19.099,18.433,18.522,18.563
0.89136,19.099,18.433,18.524,18.556
0.89416,19.16,18.433,18.526,18.55
0.89628,19.222,18.433,18.527,18.543
0.89918,19.283,18.433,18.527,18.537
0.9013,19.345,18.433,18.527,18.53
0.90418,19.406,18.432,18.527,18.523
0.90635,19.468,18.432,18.526,18.517
0.9092,19.529,18.431,18.525,18.51
0.91132,19.529,18.43,18.523,18.503
0.9142,19.591,18.429,18.52,18.496
0.91637,19.591,18.428,18.518,18.489
0.91776,19.653,18.427,18.514,18.483
0.92065,19.591,18.426,18.511,18.476
0.92281,19.529,18.424,18.507,18.469
0.92638,19.468,18.422,18.502,18.462
0.9278,19.345,18.421,18.498,18.455
0.93134,19.222,18.419,18.493,18.448
0.9328,19.099,18.417,18.487,18.441
0.93635,18.975,18.414,18.482,18.434
0.93775,18.852,18.412,18.476,18.428
0.94136,18.668,18.41,18.47,18.421
0.94278,18.545,18.408,18.464,18.415
0.94561,18.421,18.405,18.458,18.408
0.94779,18.298,18.403,18.452,18.402
0.95136,18.114,18.401,18.446,18.396
0.95279,17.99,18.399,18.44,18.39
0.95493,17.806,18.396,18.434,18.384
0.95782,17.621,18.394,18.428,18.378
0.95991,17.498,18.392,18.422,18.373
0.96277,17.313,18.39,18.417,18.367
0.96491,17.19,18.389,18.412,18.362
0.96776,17.067,18.387,18.407,18.357
0.96991,17.067,18.386,18.402,18.353
0.97275,17.129,18.384,18.397,18.349
0.97491,17.19,18.383,18.393,18.345
0.97778,17.252,18.382,18.39,18.341
0.97991,17.313,18.382,18.386,18.337
0.98273,17.375,18.381,18.383,18.334
0.98487,17.436,18.381,18.381,18.331
0.98701,17.56,18.381,18.378,18.329
0.98987,17.683,18.381,18.377,18.326
0.99201,17.744,18.381,18.375,18.324
0.99488,17.867,18.382,18.374,18.322
0.99701,17.99,18.382,18.373,18.321
0.99987,18.052,18.383,18.373,18.32
1.002,18.114,18.384,18.372,18.319
1.0049,18.237,18.386,18.373,18.318
1.007,18.298,18.387,18.373,18.318
1.0099,18.421,18.389,18.374,18.318
1.012,18.483,18.39,18.375,18.318
1.0149,18.545,18.392,18.376,18.318
1.017,18.606,18.394,18.377,18.318
1.0199,18.668,18.396,18.378,18.319
1.022,18.729,18.397,18.38,18.32
1.0242,18.791,18.399,18.381,18.321
1.027,18.914,18.401,18.383,18.322
1.0292,18.975,18.403,18.385,18.323
1.032,19.037,18.405,18.387,18.325
1.0342,19.099,18.407,18.388,18.326
1.037,19.16,18.409,18.39,18.328
1.0392,19.222,18.411,18.392,18.33
1.042,19.222,18.412,18.393,18.332
1.0442,19.345,18.414,18.395,18.334
1.047,19.406,18.416,18.396,18.336
1.0492,19.468,18.417,18.398,18.338
1.052,19.468,18.418,18.399,18.34
1.0542,19.529,18.42,18.4,18.342
1.057,19.529,18.421,18.401,18.344
1.0592,19.591,18.422,18.402,18.346
1.0606,19.591,18.423,18.403,18.348
1.0642,19.591,18.423,18.403,18.351
1.0656,19.591,18.424,18.404,18.353
1.0692,19.468,18.425,18.404,18.355
1.0706,19.406,18.425,18.404,18.357
1.0741,19.222,18.425,18.405,18.359
1.0756,19.16,18.426,18.405,18.362
1.0791,19.037,18.426,18.405,18.364
1.0806,18.975,18.426,18.405,18.366
1.0842,18.914,18.426,18.405,18.368
1.0856,18.791,18.426,18.405,18.371
1.0891,18.606,18.426,18.405,18.373
1.0906,18.421,18.426,18.405,18.375
1.0942,18.237,18.426,18.406,18.377
1.0956,18.052,18.426,18.406,18.38
1.0977,17.867,18.426,18.406,18.382
1.1006,17.744,18.426,18.407,18.384
1.1027,17.621,18.426,18.408,18.387
1.1056,17.498,18.427,18.409,18.389
1.1077,17.436,18.427,18.41,18.392
1.1106,17.252,18.428,18.411,18.395
1.1127,17.129,18.428,18.413,18.397
1.1155,17.067,18.429,18.414,18.4
1.1177,17.067,18.43,18.417,18.403
1.1206,17.19,18.431,18.419,18.406
1.1227,17.313,18.432,18.421,18.409
1.1256,17.436,18.434,18.424,18.412
1.1277,17.498,18.435,18.427,18.415
1.1306,17.56,18.437,18.43,18.418
1.1327,17.56,18.439,18.434,18.422
1.1349,17.56,18.441,18.438,18.425
1.1377,17.683,18.443,18.442,18.429
1.1399,17.744,18.445,18.446,18.432
1.1427,17.929,18.447,18.45,18.436
1.1449,18.175,18.45,18.454,18.439
1.1477,18.237,18.453,18.459,18.443
1.1499,18.298,18.455,18.463,18.447
1.1528,18.36,18.458,18.468,18.45
1.1549,18.421,18.461,18.472,18.454
1.1578,18.483,18.464,18.477,18.458
1.1599,18.545,18.467,18.481,18.461
1.1627,18.668,18.469,18.486,18.465
1.1649,18.791,18.472,18.49,18.468
1.1677,18.852,18.475,18.494,18.472
1.1699,18.975,18.478,18.499,18.475
1.172,18.975,18.48,18.502,18.479
1.1749,19.037,18.483,18.506,18.482
1.177,19.16,18.485,18.509,18.485
1.1798,19.16,18.488,18.513,18.488
1.182,19.222,18.49,18.516,18.491
1.1848,19.345,18.492,18.518,18.494
1.187,19.406,18.494,18.521,18.496
1.1899,19.468,18.496,18.523,18.499
1.192,19.529,18.497,18.524,18.501
1.1948,19.591,18.499,18.526,18.503
1.197,19.591,18.5,18.527,18.506
1.1998,19.653,18.501,18.527,18.507
1.202,19.714,18.502,18.528,18.509
1.2048,19.776,18.502,18.528,18.511
1.207,19.776,18.503,18.527,18.512
1.2084,19.776,18.503,18.527,18.513
1.212,19.714,18.503,18.526,18.514
1.2134,19.591,18.503,18.525,18.515
1.217,19.529,18.502,18.523,18.516
1.2185,19.406,18.502,18.522,18.516
1.222,19.283,18.501,18.52,18.517
1.2235,19.222,18.501,18.518,18.517
1.227,19.037,18.5,18.516,18.517
1.2285,18.914,18.499,18.514,18.517
1.232,18.729,18.498,18.511,18.517
1.2334,18.545,18.497,18.509,18.517
1.237,18.36,18.496,18.507,18.517
1.2385,18.237,18.495,18.504,18.516
1.2406,18.114,18.494,18.502,18.516
1.2435,17.929,18.493,18.5,18.516
1.2456,17.806,18.492,18.497,18.515
1.2485,17.683,18.491,18.495,18.515
1.2506,17.498,18.49,18.494,18.514
1.2534,17.313,18.49,18.492,18.514
1.2556,17.19,18.489,18.491,18.513
1.2585,17.006,18.489,18.49,18.513
1.2606,16.882,18.488,18.489,18.513
1.2635,16.759,18.488,18.488,18.512
1.2656,16.759,18.488,18.488,18.512
1.2684,16.759,18.488,18.488,18.512
1.2706,16.944,18.489,18.488,18.512
1.2734,17.067,18.489,18.489,18.512
1.2755,17.129,18.49,18.489,18.512
1.2777,17.252,18.491,18.491,18.512
1.2806,17.19,18.492,18.492,18.512
1.2827,17.19,18.493,18.494,18.513
1.2855,17.19,18.495,18.496,18.513
1.2877,17.313,18.497,18.498,18.514
1.2906,17.436,18.498,18.5,18.514
1.2927,17.683,18.5,18.503,18.515
1.2956,17.806,18.502,18.505,18.516
1.2977,17.99,18.504,18.508,18.516
1.3006,17.99,18.506,18.511,18.517
1.3027,18.052,18.508,18.514,18.518
1.3056,18.052,18.51,18.517,18.519
1.3078,18.114,18.513,18.52,18.519
1.3106,18.175,18.515,18.522,18.52
1.3128,18.298,18.517,18.525,18.521
1.3149,18.421,18.519,18.527,18.522
1.3178,18.545,18.521,18.529,18.522
1.3199,18.606,18.522,18.532,18.523
1.3228,18.729,18.524,18.533,18.524
1.3249,18.852,18.525,18.535,18.524
1.3278,18.852,18.526,18.536,18.524
1.3299,18.975,18.527,18.537,18.525
1.3328,18.975,18.528,18.537,18.525
1.3349,19.099,18.529,18.537,18.525
1.3378,19.16,18.529,18.537,18.524
1.3399,19.222,18.529,18.536,18.524
1.3428,19.345,18.528,18.534,18.524
1.3449,19.345,18.528,18.533,18.523
1.3478,19.468,18.527,18.53,18.522
1.3499,19.529,18.525,18.528,18.521
1.352,19.591,18.524,18.525,18.519
1.3549,19.653,18.522,18.521,18.518
1.357,19.714,18.519,18.517,18.516
1.3599,19.714,18.517,18.512,18.514
1.362,19.776,18.514,18.507,18.512
1.3649,19.899,18.511,18.502,18.51
1.3663,19.899,18.507,18.496,18.507
1.3699,19.899,18.503,18.49,18.505
1.3713,19.899,18.499,18.484,18.502
1.3749,19.837,18.495,18.477,18.499
1.3763,19.714,18.49,18.47,18.496
1.3799,19.591,18.485,18.463,18.492
1.3813,19.468,18.48,18.456,18.489
1.3849,19.283,18.475,18.448,18.485
1.3864,19.16,18.47,18.441,18.481
1.3885,18.975,18.465,18.433,18.477
1.3913,18.852,18.459,18.425,18.473
1.3935,18.729,18.454,18.418,18.469
1.3963,18.606,18.448,18.41,18.465
1.3985,18.483,18.442,18.403,18.461
1.4013,18.298,18.437,18.396,18.457
1.4035,18.114,18.431,18.389,18.453
1.4063,17.929,18.426,18.382,18.449
1.4085,17.744,18.421,18.376,18.445
1.4113,17.56,18.416,18.37,18.441
1.4134,17.375,18.411,18.365,18.437
1.4163,17.252,18.407,18.36,18.433
1.4184,17.19,18.402,18.355,18.43
1.4213,17.252,18.398,18.351,18.426
1.4234,17.252,18.394,18.347,18.423
1.4256,17.313,18.391,18.344,18.42
1.4284,17.313,18.388,18.342,18.417
1.4306,17.375,18.385,18.34,18.414
1.4334,17.436,18.383,18.339,18.412
1.4356,17.56,18.381,18.338,18.409
1.4384,17.683,18.379,18.338,18.407
1.4406,17.806,18.378,18.339,18.405
1.4435,17.867,18.377,18.34,18.403
1.4456,17.99,18.376,18.341,18.402
1.4485,17.99,18.376,18.344,18.401
1.4506,18.052,18.376,18.346,18.4
1.4534,18.175,18.377,18.35,18.399
1.4556,18.237,18.377,18.353,18.398
1.4577,18.36,18.379,18.357,18.398
1.4606,18.483,18.38,18.362,18.398
1.4627,18.545,18.382,18.367,18.398
1.4657,18.606,18.384,18.372,18.398
1.4678,18.729,18.386,18.377,18.399
1.4706,18.729,18.389,18.383,18.4
1.4727,18.791,18.392,18.389,18.4
1.4756,18.914,18.395,18.396,18.401
1.4777,19.037,18.398,18.402,18.403
1.4806,19.099,18.401,18.408,18.404
1.4827,19.16,18.405,18.415,18.405
1.4856,19.222,18.408,18.422,18.407
1.4877,19.222,18.412,18.428,18.409
1.4906,19.345,18.416,18.435,18.41
1.4927,19.345,18.419,18.441,18.412
1.4949,19.406,18.423,18.448,18.414
1.4977,19.468,18.427,18.454,18.416
1.4999,19.529,18.431,18.461,18.418
1.5027,19.591,18.435,18.467,18.421
1.5049,19.653,18.439,18.473,18.423
1.5077,19.714,18.443,18.479,18.425
1.5099,19.714,18.447,18.484,18.428
1.5127,19.714,18.451,18.49,18.43
1.5149,19.714,18.455,18.495,18.432
1.5177,19.653,18.458,18.5,18.435
1.5199,19.529,18.462,18.505,18.437
1.5227,19.406,18.466,18.51,18.44
1.5242,19.222,18.469,18.514,18.442
1.5278,19.099,18.473,18.519,18.445
1.5292,19.037,18.477,18.523,18.447
1.5314,18.914,18.48,18.527,18.45
1.5342,18.852,18.484,18.531,18.452
1.5364,18.729,18.487,18.535,18.455
1.5399,18.545,18.491,18.538,18.458
1.5413,18.36,18.494,18.542,18.46
1.5442,18.114,18.497,18.545,18.463
1.5463,17.929,18.501,18.549,18.466
1.5499,17.806,18.504,18.552,18.469
1.5513,17.621,18.508,18.555,18.472
1.5541,17.56,18.511,18.559,18.475
1.5563,17.375,18.515,18.562,18.478
1.5599,17.252,18.519,18.565,18.481
1.5613,17.067,18.522,18.569,18.484
1.5642,16.944,18.526,18.572,18.487
1.5663,16.882,18.53,18.576,18.491
1.5684,17.006,18.534,18.579,18.494
1.5713,17.19,18.538,18.583,18.498
1.5734,17.313,18.542,18.586,18.501
1.5763,17.375,18.546,18.59,18.505
1.5785,17.436,18.55,18.594,18.508
1.5813,17.436,18.554,18.598,18.512
1.5834,17.436,18.558,18.601,18.516
1.5863,17.498,18.563,18.605,18.52
1.5884,17.621,18.567,18.609,18.524
1.5913,17.744,18.571,18.613,18.528
1.5934,17.929,18.575,18.617,18.532
1.5963,18.052,18.58,18.62,18.536
1.5984,18.114,18.584,18.624,18.54
1.6013,18.237,18.588,18.627,18.544
1.6034,18.237,18.592,18.63,18.548
1.6056,18.298,18.596,18.633,18.552
1.6084,18.36,18.6,18.636,18.556
