1442511652659160000,,7731807,,1442511652,659031656,'',1012.0,0.261132633947,1,0.639716413438
1442511652661310000,,7731808,,1442511652,661177610,'',1013.0,0.261132633947,1,0.639716413438
1442511652663450000,,7731809,,1442511652,663318177,'',1014.0,0.322692857194,1,0.639716413438
1442511652664870000,,7731810,,1442511652,664744744,'',1013.0,0.322692857194,1,0.574223264443
1442511652668450000,,7731811,,1442511652,668317898,'',1013.0,0.322692857194,1,0.639716413438
1442511652669870000,,7731812,,1442511652,669744767,'',1014.0,0.322692857194,1,0.639716413438
1442511652672000000,,7731813,,1442511652,671877338,'',1013.0,0.261132633947,1,0.639716413438
1442511652674880000,,7731814,,1442511652,674752908,'',1013.0,0.322692857194,1,0.639716413438
1442511652677020000,,7731815,,1442511652,676895800,'',1013.0,0.322692857194,1,0.574223264443
1442511652679160000,,7731816,,1442511652,679038736,'',1013.0,0.322692857194,1,0.639716413438
1442511652682030000,,7731817,,1442511652,681895780,'',1013.0,0.322692857194,1,0.639716413438
1442511652684160000,,7731818,,1442511652,684038332,'',1013.0,0.261132633947,1,0.639716413438
1442511652686300000,,7731819,,1442511652,686176316,'',1013.0,0.322692857194,1,0.639716413438
1442511652688430000,,7731820,,1442511652,688317764,'',1013.0,0.261132633947,1,0.639716413438
1442511652691300000,,7731821,,1442511652,691176326,'',1013.0,0.322692857194,1,0.639716413438
1442511652693440000,,7731822,,1442511652,693317282,'',1013.0,0.261132633947,1,0.639716413438
1442511652694850000,,7731823,,1442511652,694745961,'',1013.0,0.322692857194,1,0.639716413438
1442511652698430000,,7731824,,1442511652,698319820,'',1013.0,0.322692857194,1,0.639716413438
1442511652699860000,,7731825,,1442511652,699746271,'',1013.0,0.322692857194,1,0.639716413438
1442511652702010000,,7731826,,1442511652,701888684,'',1012.0,0.261132633947,1,0.639716413438
1442511652704850000,,7731827,,1442511652,704745919,'',1013.0,0.261132633947,1,0.639716413438
1442511652707030000,,7731828,,1442511652,706888620,'',1013.0,0.261132633947,1,0.639716413438
1442511652709160000,,7731829,,1442511652,709031320,'',1014.0,0.261132633947,1,0.639716413438
1442511652711280000,,7731830,,1442511652,711174030,'',1013.0,0.261132633947,1,0.639716413438
1442511652714170000,,7731831,,1442511652,714030871,'',1013.0,0.261132633947,1,0.639716413438
1442511652716290000,,7731832,,1442511652,716174509,'',1013.0,0.261132633947,1,0.639716413438
1442511652718440000,,7731833,,1442511652,718316863,'',1013.0,0.261132633947,1,0.639716413438
1442511652721280000,,7731834,,1442511652,721174484,'',1013.0,0.261132633947,1,0.639716413438
1442511652723450000,,7731835,,1442511652,723324391,'',1013.0,0.199572410701,1,0.639716413438
1442511652724900000,,7731836,,1442511652,724746846,'',1013.0,0.199572410701,1,0.639716413438
1442511652727000000,,7731837,,1442511652,726888095,'',1013.0,0.199572410701,1,0.639716413438
1442511652729890000,,7731838,,1442511652,729745410,'',1013.0,0.199572410701,1,0.639716413438
1442511652732020000,,7731839,,1442511652,731888518,'',1013.0,0.199572410701,1,0.639716413438
1442511652734140000,,7731840,,1442511652,734031097,'',1013.0,0.199572410701,1,0.639716413438
1442511652737040000,,7731841,,1442511652,736888225,'',1013.0,0.199572410701,1,0.639716413438
1442511652739150000,,7731842,,1442511652,739031250,'',1013.0,0.199572410701,1,0.639716413438
1442511652741280000,,7731843,,1442511652,741174022,'',1013.0,0.138012187455,1,0.639716413438
1442511652744180000,,7731844,,1442511652,744031187,'',1013.0,0.199572410701,1,0.639716413438
1442511652746290000,,7731845,,1442511652,746174298,'',1012.0,0.199572410701,1,0.639716413438
1442511652747700000,,7731846,,1442511652,747602731,'',1014.0,0.138012187455,1,0.639716413438
1442511652749850000,,7731847,,1442511652,749745295,'',1012.0,0.199572410701,1,0.639716413438
1442511652752740000,,7731848,,1442511652,752603298,'',1013.0,0.199572410701,1,0.639716413438
1442511652754880000,,7731849,,1442511652,754754754,'',1013.0,0.199572410701,1,0.639716413438
1442511652756990000,,7731850,,1442511652,756895752,'',1013.0,0.199572410701,1,0.639716413438
1442511652759880000,,7731851,,1442511652,759752300,'',1013.0,0.261132633947,1,0.639716413438
1442511652761990000,,7731852,,1442511652,761890477,'',1013.0,0.261132633947,1,0.639716413438
1442511652764120000,,7731853,,1442511652,764031926,'',1014.0,0.261132633947,1,0.639716413438
1442511652767010000,,7731854,,1442511652,766888616,'',1013.0,0.322692857194,1,0.639716413438
1442511652769130000,,7731855,,1442511652,769031342,'',1013.0,0.322692857194,1,0.639716413438
1442511652771270000,,7731856,,1442511652,771174237,'',1013.0,0.322692857194,1,0.639716413438
1442511652772690000,,7731857,,1442511652,772603176,'',1013.0,0.322692857194,1,0.639716413438
1442511652776270000,,7731858,,1442511652,776174679,'',1013.0,0.38425308044,1,0.639716413438
1442511652777700000,,7731859,,1442511652,777603108,'',1013.0,0.38425308044,1,0.639716413438
1442511652779840000,,7731860,,1442511652,779745305,'',1013.0,0.38425308044,1,0.639716413438
1442511652782730000,,7731861,,1442511652,782628222,'',1013.0,0.38425308044,1,0.639716413438
1442511652784870000,,7731862,,1442511652,784752984,'',1013.0,0.38425308044,1,0.639716413438
1442511652787070000,,7731863,,1442511652,786896103,'',1013.0,0.445813303687,1,0.639716413438
1442511652789880000,,7731864,,1442511652,789752876,'',1013.0,0.445813303687,1,0.639716413438
1442511652792000000,,7731865,,1442511652,791890604,'',1013.0,0.445813303687,1,0.639716413438
1442511652794140000,,7731866,,1442511652,794032335,'',1012.0,0.445813303687,1,0.574223264443
1442511652796290000,,7731867,,1442511652,796175754,'',1013.0,0.445813303687,1,0.574223264443
1442511652799180000,,7731868,,1442511652,799031726,'',1013.0,0.445813303687,1,0.574223264443
1442511652801300000,,7731869,,1442511652,801174049,'',1013.0,0.38425308044,1,0.639716413438
1442511652802730000,,7731870,,1442511652,802603279,'',1013.0,0.445813303687,1,0.639716413438
1442511652806300000,,7731871,,1442511652,806174064,'',1012.0,0.38425308044,1,0.639716413438
1442511652807720000,,7731872,,1442511652,807608483,'',1013.0,0.38425308044,1,0.639716413438
1442511652809880000,,7731873,,1442511652,809745561,'',1012.0,0.322692857194,1,0.639716413438
1442511652812740000,,7731874,,1442511652,812608133,'',1013.0,0.322692857194,1,0.639716413438
1442511652814880000,,7731875,,1442511652,814746899,'',1013.0,0.38425308044,1,0.639716413438
1442511652817000000,,7731876,,1442511652,816889304,'',1013.0,0.38425308044,1,0.639716413438
1442511652819140000,,7731877,,1442511652,819031100,'',1013.0,0.38425308044,1,0.639716413438
1442511652821990000,,7731878,,1442511652,821888121,'',1013.0,0.38425308044,1,0.639716413438
1442511652824130000,,7731879,,1442511652,824031013,'',1014.0,0.322692857194,1,0.639716413438
1442511652826270000,,7731880,,1442511652,826173554,'',1012.0,0.322692857194,1,0.639716413438
1442511652829130000,,7731881,,1442511652,829030988,'',1012.0,0.322692857194,1,0.574223264443
1442511652831270000,,7731882,,1442511652,831173846,'',1013.0,0.322692857194,1,0.639716413438
1442511652832710000,,7731883,,1442511652,832602791,'',1012.0,0.322692857194,1,0.639716413438
1442511652836280000,,7731884,,1442511652,836174045,'',1013.0,0.322692857194,1,0.639716413438
1442511652837720000,,7731885,,1442511652,837602567,'',1013.0,0.322692857194,1,0.639716413438
1442511652839850000,,7731886,,1442511652,839745118,'',1013.0,0.322692857194,1,0.639716413438
1442511652841990000,,7731887,,1442511652,841887719,'',1013.0,0.322692857194,1,0.639716413438
1442511652844870000,,7731888,,1442511652,844749726,'',1013.0,0.261132633947,1,0.639716413438
1442511652847010000,,7731889,,1442511652,846896305,'',1014.0,0.322692857194,1,0.639716413438
1442511652849150000,,7731890,,1442511652,849036607,'',1012.0,0.261132633947,1,0.639716413438
1442511652852000000,,7731891,,1442511652,851890241,'',1013.0,0.322692857194,1,0.639716413438
1442511652854130000,,7731892,,1442511652,854032547,'',1013.0,0.322692857194,1,0.639716413438
1442511652856280000,,7731893,,1442511652,856174415,'',1014.0,0.322692857194,1,0.639716413438
1442511652859130000,,7731894,,1442511652,859031012,'',1012.0,0.322692857194,1,0.639716413438
1442511652861310000,,7731895,,1442511652,861173945,'',1013.0,0.38425308044,1,0.639716413438
1442511652862730000,,7731896,,1442511652,862602803,'',1013.0,0.38425308044,1,0.639716413438
1442511652864890000,,7731897,,1442511652,864745040,'',1013.0,0.38425308044,1,0.639716413438
1442511652867740000,,7731898,,1442511652,867603082,'',1013.0,0.445813303687,1,0.639716413438
1442511652869880000,,7731899,,1442511652,869746136,'',1012.0,0.445813303687,1,0.639716413438
1442511652871990000,,7731900,,1442511652,871888204,'',1013.0,0.445813303687,1,0.639716413438
1442511652874880000,,7731901,,1442511652,874744262,'',1013.0,0.445813303687,1,0.639716413438
1442511652876990000,,7731902,,1442511652,876888892,'',1013.0,0.445813303687,1,0.574223264443
1442511652879160000,,7731903,,1442511652,879031814,'',1013.0,0.38425308044,1,0.639716413438
1442511652882020000,,7731904,,1442511652,881888655,'',1013.0,0.445813303687,1,0.639716413438
1442511652884150000,,7731905,,1442511652,884031488,'',1013.0,0.38425308044,1,0.639716413438
1442511652886300000,,7731906,,1442511652,886174141,'',1012.0,0.445813303687,1,0.639716413438
1442511652887730000,,7731907,,1442511652,887601071,'',1013.0,0.38425308044,1,0.639716413438
1442511652891310000,,7731908,,1442511652,891174287,'',1013.0,0.38425308044,1,0.639716413438
1442511652892730000,,7731909,,1442511652,892601247,'',1013.0,0.322692857194,1,0.639716413438
1442511652894880000,,7731910,,1442511652,894744223,'',1013.0,0.322692857194,1,0.639716413438
1442511652897740000,,7731911,,1442511652,897601254,'',1013.0,0.322692857194,1,0.639716413438
1442511652899860000,,7731912,,1442511652,899743941,'',1013.0,0.322692857194,1,0.639716413438
1442511652902020000,,7731913,,1442511652,901888879,'',1012.0,0.322692857194,1,0.639716413438
1442511652904880000,,7731914,,1442511652,904744018,'',1013.0,0.322692857194,1,0.639716413438
1442511652907030000,,7731915,,1442511652,906889716,'',1013.0,0.322692857194,1,0.639716413438
1442511652909140000,,7731916,,1442511652,909031637,'',1013.0,0.322692857194,1,0.639716413438
1442511652911300000,,7731917,,1442511652,911173530,'',1013.0,0.322692857194,1,0.639716413438
1442511652914140000,,7731918,,1442511652,914031025,'',1013.0,0.322692857194,1,0.639716413438
1442511652916300000,,7731919,,1442511652,916186226,'',1013.0,0.322692857194,1,0.639716413438
1442511652917710000,,7731920,,1442511652,917602943,'',1012.0,0.38425308044,1,0.639716413438
1442511652921280000,,7731921,,1442511652,921173752,'',1013.0,0.322692857194,1,0.639716413438
1442511652922700000,,7731922,,1442511652,922602564,'',1012.0,0.322692857194,1,0.639716413438
1442511652924850000,,7731923,,1442511652,924745177,'',1013.0,0.322692857194,1,0.639716413438
1442511652927710000,,7731924,,1442511652,927602197,'',1012.0,0.322692857194,1,0.639716413438
1442511652929850000,,7731925,,1442511652,929745073,'',1013.0,0.322692857194,1,0.639716413438
1442511652931990000,,7731926,,1442511652,931887958,'',1014.0,0.322692857194,1,0.639716413438
1442511652934130000,,7731927,,1442511652,934030574,'',1013.0,0.322692857194,1,0.574223264443
1442511652937000000,,7731928,,1442511652,936889357,'',1013.0,0.322692857194,1,0.639716413438
1442511652939140000,,7731929,,1442511652,939031605,'',1013.0,0.38425308044,1,0.639716413438
1442511652941280000,,7731930,,1442511652,941173699,'',1013.0,0.322692857194,1,0.639716413438
1442511652944140000,,7731931,,1442511652,944030169,'',1013.0,0.38425308044,1,0.639716413438
1442511652945550000,,7731932,,1442511652,945460072,'',1013.0,0.38425308044,1,0.639716413438
1442511652947710000,,7731933,,1442511652,947602260,'',1014.0,0.38425308044,1,0.639716413438
1442511652951280000,,7731934,,1442511652,951173684,'',1013.0,0.38425308044,1,0.639716413438
1442511652952700000,,7731935,,1442511652,952602603,'',1013.0,0.38425308044,1,0.639716413438
1442511652954830000,,7731936,,1442511652,954745188,'',1014.0,0.38425308044,1,0.639716413438
1442511652956990000,,7731937,,1442511652,956888102,'',1013.0,0.38425308044,1,0.574223264443
1442511652959960000,,7731938,,1442511652,959840744,'',1013.0,0.38425308044,1,0.639716413438
1442511652961990000,,7731939,,1442511652,961888246,'',1012.0,0.38425308044,1,0.639716413438
1442511652964140000,,7731940,,1442511652,964031350,'',1013.0,0.322692857194,1,0.639716413438
1442511652966980000,,7731941,,1442511652,966893238,'',1013.0,0.38425308044,1,0.639716413438
1442511652969120000,,7731942,,1442511652,969032660,'',1013.0,0.445813303687,1,0.574223264443
1442511652971280000,,7731943,,1442511652,971174572,'',1012.0,0.38425308044,1,0.639716413438
1442511652974170000,,7731944,,1442511652,974031323,'',1013.0,0.38425308044,1,0.639716413438
1442511652976260000,,7731945,,1442511652,976172616,'',1013.0,0.445813303687,1,0.639716413438
1442511652977680000,,7731946,,1442511652,977602938,'',1012.0,0.445813303687,1,0.639716413438
1442511652979850000,,7731947,,1442511652,979745269,'',1013.0,0.507373526933,1,0.639716413438
1442511652982710000,,7731948,,1442511652,982602591,'',1013.0,0.507373526933,1,0.639716413438
1442511652984830000,,7731949,,1442511652,984745386,'',1013.0,0.445813303687,1,0.574223264443
1442511652986990000,,7731950,,1442511652,986888298,'',1013.0,0.507373526933,1,0.639716413438
1442511652989820000,,7731951,,1442511652,989745316,'',1013.0,0.445813303687,1,0.639716413438
1442511652992020000,,7731952,,1442511652,991887834,'',1013.0,0.507373526933,1,0.639716413438
1442511652994130000,,7731953,,1442511652,994030386,'',1013.0,0.507373526933,1,0.639716413438
1442511652996280000,,7731954,,1442511652,996173837,'',1013.0,0.507373526933,1,0.639716413438
1442511652999160000,,7731955,,1442511652,999034314,'',1013.0,0.507373526933,1,0.639716413438
1442511653000610000,,7731956,,1442511653,486422,'',1013.0,0.445813303687,1,0.639716413438
1442511653002720000,,7731957,,1442511653,2609323,'',1013.0,0.507373526933,1,0.639716413438
1442511653005630000,,7731958,,1442511653,5468472,'',1013.0,0.445813303687,1,0.574223264443
1442511653007710000,,7731959,,1442511653,7602823,'',1014.0,0.445813303687,1,0.639716413438
1442511653009860000,,7731960,,1442511653,9745405,'',1012.0,0.445813303687,1,0.639716413438
1442511653012710000,,7731961,,1442511653,12602743,'',1013.0,0.445813303687,1,0.639716413438
1442511653014880000,,7731962,,1442511653,14744083,'',1013.0,0.445813303687,1,0.639716413438
1442511653017020000,,7731963,,1442511653,16888477,'',1013.0,0.445813303687,1,0.639716413438
1442511653019160000,,7731964,,1442511653,19031041,'',1012.0,0.445813303687,1,0.639716413438
1442511653022010000,,7731965,,1442511653,21888955,'',1013.0,0.445813303687,1,0.639716413438
1442511653024170000,,7731966,,1442511653,24030904,'',1013.0,0.445813303687,1,0.639716413438
1442511653025610000,,7731967,,1442511653,25473176,'',1013.0,0.445813303687,1,0.639716413438
1442511653029160000,,7731968,,1442511653,29032582,'',1013.0,0.445813303687,1,0.574223264443
1442511653030580000,,7731969,,1442511653,30464704,'',1013.0,0.445813303687,1,0.639716413438
1442511653032710000,,7731970,,1442511653,32603493,'',1013.0,0.445813303687,1,0.574223264443
1442511653035580000,,7731971,,1442511653,35467607,'',1013.0,0.445813303687,1,0.639716413438
1442511653037700000,,7731972,,1442511653,37609757,'',1013.0,0.445813303687,1,0.639716413438
1442511653039890000,,7731973,,1442511653,39752237,'',1014.0,0.445813303687,1,0.639716413438
1442511653042000000,,7731974,,1442511653,41895273,'',1013.0,0.445813303687,1,0.639716413438
1442511653044840000,,7731975,,1442511653,44752274,'',1013.0,0.38425308044,1,0.639716413438
1442511653047000000,,7731976,,1442511653,46895253,'',1013.0,0.445813303687,1,0.639716413438
1442511653049150000,,7731977,,1442511653,49038094,'',1013.0,0.568933750179,1,0.639716413438
1442511653052010000,,7731978,,1442511653,51901176,'',1013.0,0.445813303687,1,0.639716413438
1442511653054140000,,7731979,,1442511653,54038209,'',1013.0,0.507373526933,1,0.639716413438
1442511653055570000,,7731980,,1442511653,55467041,'',1013.0,0.507373526933,1,0.639716413438
1442511653059130000,,7731981,,1442511653,59035678,'',1013.0,0.507373526933,1,0.639716413438
1442511653060570000,,7731982,,1442511653,60471918,'',1013.0,0.445813303687,1,0.639716413438
1442511653062720000,,7731983,,1442511653,62601692,'',1013.0,0.507373526933,1,0.639716413438
1442511653064850000,,7731984,,1442511653,64745840,'',1013.0,0.445813303687,1,0.639716413438
1442511653067710000,,7731985,,1442511653,67601955,'',1013.0,0.507373526933,1,0.639716413438
1442511653069890000,,7731986,,1442511653,69745661,'',1012.0,0.507373526933,1,0.639716413438
1442511653072000000,,7731987,,1442511653,71888393,'',1013.0,0.507373526933,1,0.639716413438
1442511653074920000,,7731988,,1442511653,74745746,'',1013.0,0.507373526933,1,0.639716413438
1442511653077050000,,7731989,,1442511653,76888652,'',1013.0,0.445813303687,1,0.639716413438
1442511653079180000,,7731990,,1442511653,79031473,'',1012.0,0.445813303687,1,0.639716413438
1442511653082040000,,7731991,,1442511653,81888627,'',1013.0,0.445813303687,1,0.574223264443
1442511653084180000,,7731992,,1442511653,84031638,'',1013.0,0.445813303687,1,0.639716413438
1442511653085600000,,7731993,,1442511653,85458500,'',1012.0,0.507373526933,1,0.639716413438
1442511653087730000,,7731994,,1442511653,87600859,'',1013.0,0.568933750179,1,0.639716413438
1442511653090740000,,7731995,,1442511653,90599150,'',1013.0,0.630493973426,1,0.639716413438
1442511653092750000,,7731996,,1442511653,92601545,'',1012.0,0.630493973426,1,0.574223264443
1442511653094900000,,7731997,,1442511653,94745769,'',1013.0,0.630493973426,1,0.639716413438
1442511653097750000,,7731998,,1442511653,97601322,'',1013.0,0.692054196672,1,0.639716413438
1442511653099910000,,7731999,,1442511653,99745823,'',1013.0,0.753614419918,1,0.639716413438
1442511653102040000,,7732000,,1442511653,101888695,'',1012.0,0.753614419918,1,0.574223264443
1442511653104890000,,7732001,,1442511653,104745698,'',1013.0,0.753614419918,1,0.639716413438
1442511653107040000,,7732002,,1442511653,106888508,'',1013.0,0.753614419918,1,0.639716413438
1442511653109190000,,7732003,,1442511653,109031295,'',1013.0,0.753614419918,1,0.639716413438
1442511653110600000,,7732004,,1442511653,110459901,'',1013.0,0.753614419918,1,0.639716413438
1442511653114170000,,7732005,,1442511653,114031555,'',1013.0,0.692054196672,1,0.639716413438
1442511653115610000,,7732006,,1442511653,115459562,'',1013.0,0.692054196672,1,0.639716413438
1442511653117740000,,7732007,,1442511653,117601362,'',1012.0,0.692054196672,1,0.639716413438
1442511653120600000,,7732008,,1442511653,120462017,'',1013.0,0.630493973426,1,0.639716413438
1442511653122730000,,7732009,,1442511653,122604752,'',1013.0,0.630493973426,1,0.639716413438
1442511653124860000,,7732010,,1442511653,124745673,'',1013.0,0.568933750179,1,0.574223264443
1442511653127710000,,7732011,,1442511653,127602697,'',1012.0,0.568933750179,1,0.639716413438
1442511653129850000,,7732012,,1442511653,129745694,'',1013.0,0.568933750179,1,0.639716413438
1442511653132000000,,7732013,,1442511653,131888205,'',1014.0,0.568933750179,1,0.639716413438
1442511653134130000,,7732014,,1442511653,134030873,'',1013.0,0.568933750179,1,0.639716413438
1442511653137000000,,7732015,,1442511653,136888901,'',1013.0,0.568933750179,1,0.574223264443
1442511653139140000,,7732016,,1442511653,139031365,'',1013.0,0.568933750179,1,0.639716413438
1442511653140580000,,7732017,,1442511653,140459894,'',1012.0,0.568933750179,1,0.639716413438
1442511653144150000,,7732018,,1442511653,144029712,'',1013.0,0.568933750179,1,0.639716413438
1442511653145530000,,7732019,,1442511653,145461951,'',1013.0,0.568933750179,1,0.639716413438
1442511653147720000,,7732020,,1442511653,147602687,'',1013.0,0.630493973426,1,0.639716413438
1442511653150670000,,7732021,,1442511653,150459778,'',1013.0,0.630493973426,1,0.639716413438
1442511653152680000,,7732022,,1442511653,152603014,'',1013.0,0.568933750179,1,0.639716413438
1442511653154820000,,7732023,,1442511653,154745480,'',1013.0,0.630493973426,1,0.639716413438
1442511653156980000,,7732024,,1442511653,156888019,'',1013.0,0.568933750179,1,0.639716413438
1442511653159890000,,7732025,,1442511653,159760014,'',1013.0,0.568933750179,1,0.639716413438
1442511653162000000,,7732026,,1442511653,161888500,'',1012.0,0.568933750179,1,0.639716413438
1442511653164150000,,7732027,,1442511653,164031158,'',1013.0,0.568933750179,1,0.639716413438
1442511653167010000,,7732028,,1442511653,166888383,'',1012.0,0.630493973426,1,0.639716413438
1442511653169150000,,7732029,,1442511653,169031624,'',1013.0,0.630493973426,1,0.639716413438
1442511653170590000,,7732030,,1442511653,170460113,'',1013.0,0.630493973426,1,0.639716413438
1442511653174150000,,7732031,,1442511653,174031078,'',1013.0,0.568933750179,1,0.639716413438
1442511653175580000,,7732032,,1442511653,175459950,'',1013.0,0.630493973426,1,0.639716413438
1442511653177730000,,7732033,,1442511653,177602510,'',1012.0,0.692054196672,1,0.639716413438
1442511653179860000,,7732034,,1442511653,179745035,'',1013.0,0.692054196672,1,0.574223264443
1442511653182880000,,7732035,,1442511653,182769645,'',1013.0,0.753614419918,1,0.639716413438
1442511653184890000,,7732036,,1442511653,184752400,'',1013.0,0.692054196672,1,0.574223264443
1442511653187020000,,7732037,,1442511653,186895156,'',1013.0,0.692054196672,1,0.639716413438
1442511653189880000,,7732038,,1442511653,189752112,'',1013.0,0.692054196672,1,0.639716413438
1442511653192020000,,7732039,,1442511653,191890065,'',1013.0,0.630493973426,1,0.639716413438
1442511653194150000,,7732040,,1442511653,194031105,'',1012.0,0.630493973426,1,0.639716413438
1442511653195570000,,7732041,,1442511653,195460222,'',1013.0,0.630493973426,1,0.574223264443
1442511653199140000,,7732042,,1442511653,199031148,'',1013.0,0.692054196672,1,0.574223264443
1442511653200570000,,7732043,,1442511653,200459885,'',1013.0,0.753614419918,1,0.574223264443
1442511653202740000,,7732044,,1442511653,202600651,'',1013.0,0.815174643165,1,0.574223264443
1442511653205600000,,7732045,,1442511653,205459101,'',1013.0,0.876734866411,1,0.639716413438
1442511653207710000,,7732046,,1442511653,207602023,'',1013.0,0.938295089657,1,0.639716413438
1442511653209870000,,7732047,,1442511653,209743683,'',1013.0,0.999855312904,1,0.639716413438
1442511653212700000,,7732048,,1442511653,212601398,'',1013.0,0.938295089657,1,0.639716413438
1442511653214860000,,7732049,,1442511653,214745702,'',1013.0,0.938295089657,1,0.639716413438
1442511653217010000,,7732050,,1442511653,216894979,'',1013.0,0.876734866411,1,0.639716413438
1442511653218430000,,7732051,,1442511653,218320080,'',1013.0,0.815174643165,1,0.639716413438
1442511653221980000,,7732052,,1442511653,221888810,'',1013.0,0.815174643165,1,0.639716413438
1442511653223470000,,7732053,,1442511653,223317047,'',1014.0,0.753614419918,1,0.639716413438
1442511653225580000,,7732054,,1442511653,225458921,'',1013.0,0.692054196672,1,0.639716413438
1442511653229160000,,7732055,,1442511653,229029905,'',1013.0,0.692054196672,1,0.639716413438
1442511653230580000,,7732056,,1442511653,230459078,'',1013.0,0.692054196672,1,0.639716413438
1442511653232710000,,7732057,,1442511653,232602797,'',1013.0,0.630493973426,1,0.639716413438
1442511653235590000,,7732058,,1442511653,235458808,'',1012.0,0.753614419918,1,0.639716413438
1442511653237740000,,7732059,,1442511653,237602173,'',1013.0,0.753614419918,1,0.639716413438
1442511653239860000,,7732060,,1442511653,239744896,'',1013.0,0.815174643165,1,0.639716413438
1442511653242040000,,7732061,,1442511653,241891674,'',1013.0,0.876734866411,1,0.639716413438
