0.61843,19.776,18.438,19.062
0.61985,19.714,18.455,19.135
0.62339,19.591,18.472,19.206
0.62554,19.468,18.488,19.272
0.62702,19.345,18.504,19.334
0.62986,19.222,18.519,19.39
0.63201,19.099,18.533,19.44
0.63489,19.037,18.547,19.483
0.63703,18.975,18.56,19.518
0.63988,18.729,18.573,19.544
0.64201,18.545,18.585,19.559
0.64488,18.36,18.596,19.565
0.64701,18.237,18.607,19.559
0.64987,18.114,18.617,19.542
0.65201,17.99,18.626,19.513
0.65488,17.806,18.636,19.472
0.65702,17.683,18.644,19.42
0.65987,17.56,18.652,19.356
0.66202,17.375,18.66,19.282
0.66417,17.19,18.667,19.196
0.66703,17.067,18.673,19.102
0.66917,17.006,18.68,18.998
0.67202,17.067,18.685,18.888
0.67417,17.129,18.691,18.772
0.67702,17.19,18.696,18.651
0.67917,17.252,18.7,18.528
0.68201,17.375,18.704,18.404
0.68417,17.436,18.708,18.281
0.68707,17.56,18.712,18.161
0.68921,17.683,18.715,18.045
0.69278,17.744,18.718,17.937
0.69419,17.867,18.72,17.837
0.697,17.867,18.722,17.747
0.69914,17.929,18.724,17.669
0.70128,17.99,18.726,17.604
0.70414,18.114,18.727,17.553
0.70629,18.237,18.728,17.516
0.70912,18.36,18.728,17.493
0.71129,18.483,18.728,17.485
0.71413,18.545,18.728,17.49
0.7163,18.606,18.727,17.508
0.71914,18.606,18.727,17.538
0.7213,18.668,18.725,17.58
0.72415,18.729,18.724,17.631
0.72629,18.852,18.722,17.69
0.72922,18.914,18.72,17.756
0.73136,19.037,18.717,17.827
0.73347,19.099,18.714,17.902
0.73631,19.16,18.711,17.98
0.73847,19.222,18.707,18.059
0.74135,19.283,18.703,18.14
0.74276,19.345,18.698,18.221
0.74636,19.345,18.694,18.302
0.74777,19.468,18.689,18.382
0.75136,19.468,18.683,18.461
0.75277,19.591,18.677,18.539
0.75635,19.591,18.671,18.615
0.75848,19.653,18.665,18.691
0.76133,19.714,18.659,18.765
0.76346,19.714,18.652,18.837
0.76638,19.653,18.645,18.907
0.76774,19.591,18.638,18.975
0.7699,19.529,18.63,19.04
0.77274,19.345,18.622,19.102
0.77489,19.222,18.615,19.161
0.77774,19.16,18.607,19.215
0.78018,19.16,18.599,19.265
0.78271,19.037,18.591,19.309
0.78486,18.852,18.583,19.346
0.78767,18.729,18.574,19.375
0.78988,18.545,18.566,19.395
0.79268,18.36,18.558,19.407
0.79486,18.175,18.55,19.408
0.7977,18.052,18.542,19.4
0.79987,17.929,18.535,19.38
0.80273,17.806,18.527,19.349
0.80484,17.683,18.52,19.307
0.807,17.498,18.512,19.253
0.80986,17.313,18.505,19.187
0.812,17.129,18.499,19.111
0.81488,17.006,18.492,19.024
0.81705,16.882,18.486,18.928
0.81989,16.882,18.48,18.824
0.82202,16.882,18.475,18.712
0.82489,16.944,18.47,18.595
0.82705,16.944,18.465,18.473
0.82987,17.006,18.46,18.348
0.83202,17.129,18.456,18.223
0.83488,17.252,18.452,18.098
0.83701,17.375,18.449,17.977
0.83989,17.498,18.446,17.86
0.84203,17.621,18.443,17.75
0.84417,17.683,18.441,17.649
0.84705,17.744,18.439,17.558
0.8492,17.806,18.437,17.479
0.85203,17.867,18.435,17.414
0.85419,17.929,18.434,17.362
0.85704,18.114,18.433,17.325
0.85917,18.175,18.432,17.302
0.86201,18.36,18.432,17.295
0.86416,18.421,18.431,17.302
0.86702,18.483,18.431,17.323
0.86915,18.545,18.431,17.356
0.87203,18.545,18.431,17.4
0.87411,18.606,18.431,17.455
0.87703,18.668,18.432,17.518
0.87917,18.791,18.432,17.587
0.88131,18.914,18.432,17.663
0.88466,18.975,18.432,17.742
0.88635,19.037,18.433,17.824
0.88915,19.099,18.433,17.908
0.89136,19.099,18.433,17.992
0.89416,19.16,18.433,18.076
0.89628,19.222,18.433,18.16
0.89918,19.283,18.433,18.242
0.9013,19.345,18.433,18.323
0.90418,19.406,18.432,18.402
0.90635,19.468,18.432,18.48
0.9092,19.529,18.431,18.556
0.91132,19.529,18.43,18.63
0.9142,19.591,18.429,18.702
0.91637,19.591,18.428,18.771
0.91776,19.653,18.427,18.839
0.92065,19.591,18.426,18.905
0.92281,19.529,18.424,18.968
0.92638,19.468,18.422,19.028
0.9278,19.345,18.421,19.085
0.93134,19.222,18.419,19.139
0.9328,19.099,18.417,19.189
0.93635,18.975,18.414,19.233
0.93775,18.852,18.412,19.272
0.94136,18.668,18.41,19.304
0.94278,18.545,18.408,19.329
0.94561,18.421,18.405,19.346
0.94779,18.298,18.403,19.353
0.95136,18.114,18.401,19.351
0.95279,17.99,18.399,19.338
0.95493,17.806,18.396,19.314
0.95782,17.621,18.394,19.278
0.95991,17.498,18.392,19.231
0.96277,17.313,18.39,19.172
0.96491,17.19,18.389,19.102
0.96776,17.067,18.387,19.021
0.96991,17.067,18.386,18.931
0.97275,17.129,18.384,18.832
0.97491,17.19,18.383,18.726
0.97778,17.252,18.382,18.615
0.97991,17.313,18.382,18.499
0.98273,17.375,18.381,18.381
0.98487,17.436,18.381,18.263
0.98701,17.56,18.381,18.147
0.98987,17.683,18.381,18.036
0.99201,17.744,18.381,17.931
0.99488,17.867,18.382,17.835
0.99701,17.99,18.382,17.749
0.99987,18.052,18.383,17.674
1.002,18.114,18.384,17.612
1.0049,18.237,18.386,17.564
1.007,18.298,18.387,17.53
1.0099,18.421,18.389,17.51
1.012,18.483,18.39,17.505
1.0149,18.545,18.392,17.514
1.017,18.606,18.394,17.536
1.0199,18.668,18.396,17.57
1.022,18.729,18.397,17.615
1.0242,18.791,18.399,17.669
1.027,18.914,18.401,17.731
1.0292,18.975,18.403,17.799
1.032,19.037,18.405,17.873
1.0342,19.099,18.407,17.949
1.037,19.16,18.409,18.028
1.0392,19.222,18.411,18.109
1.042,19.222,18.412,18.189
1.0442,19.345,18.414,18.27
1.047,19.406,18.416,18.35
1.0492,19.468,18.417,18.429
1.052,19.468,18.418,18.506
1.0542,19.529,18.42,18.581
1.057,19.529,18.421,18.655
1.0592,19.591,18.422,18.726
1.0606,19.591,18.423,18.796
1.0642,19.591,18.423,18.864
1.0656,19.591,18.424,18.929
1.0692,19.468,18.425,18.992
1.0706,19.406,18.425,19.052
1.0741,19.222,18.425,19.107
1.0756,19.16,18.426,19.16
1.0791,19.037,18.426,19.207
1.0806,18.975,18.426,19.249
1.0842,18.914,18.426,19.286
1.0856,18.791,18.426,19.315
1.0891,18.606,18.426,19.336
1.0906,18.421,18.426,19.349
1.0942,18.237,18.426,19.353
1.0956,18.052,18.426,19.347
1.0977,17.867,18.426,19.33
1.1006,17.744,18.426,19.303
1.1027,17.621,18.426,19.265
1.1056,17.498,18.427,19.216
1.1077,17.436,18.427,19.156
1.1106,17.252,18.428,19.086
1.1127,17.129,18.428,19.005
1.1155,17.067,18.429,18.914
1.1177,17.067,18.43,18.816
1.1206,17.19,18.431,18.711
1.1227,17.313,18.432,18.601
1.1256,17.436,18.434,18.487
1.1277,17.498,18.435,18.372
1.1306,17.56,18.437,18.257
1.1327,17.56,18.439,18.145
1.1349,17.56,18.441,18.036
1.1377,17.683,18.443,17.934
1.1399,17.744,18.445,17.84
1.1427,17.929,18.447,17.757
1.1449,18.175,18.45,17.685
1.1477,18.237,18.453,17.625
1.1499,18.298,18.455,17.58
1.1528,18.36,18.458,17.548
1.1549,18.421,18.461,17.53
1.1578,18.483,18.464,17.526
1.1599,18.545,18.467,17.535
1.1627,18.668,18.469,17.558
1.1649,18.791,18.472,17.592
1.1677,18.852,18.475,17.637
1.1699,18.975,18.478,17.692
1.172,18.975,18.48,17.755
1.1749,19.037,18.483,17.825
1.177,19.16,18.485,17.9
1.1798,19.16,18.488,17.978
1.182,19.222,18.49,18.06
1.1848,19.345,18.492,18.144
1.187,19.406,18.494,18.228
1.1899,19.468,18.496,18.314
1.192,19.529,18.497,18.399
1.1948,19.591,18.499,18.483
1.197,19.591,18.5,18.566
1.1998,19.653,18.501,18.647
1.202,19.714,18.502,18.727
1.2048,19.776,18.502,18.804
1.207,19.776,18.503,18.88
1.2084,19.776,18.503,18.953
1.212,19.714,18.503,19.024
1.2134,19.591,18.503,19.092
1.217,19.529,18.502,19.157
1.2185,19.406,18.502,19.219
1.222,19.283,18.501,19.275
1.2235,19.222,18.501,19.327
1.227,19.037,18.5,19.373
1.2285,18.914,18.499,19.412
1.232,18.729,18.498,19.444
1.2334,18.545,18.497,19.468
1.237,18.36,18.496,19.482
1.2385,18.237,18.495,19.485
1.2406,18.114,18.494,19.478
1.2435,17.929,18.493,19.459
1.2456,17.806,18.492,19.428
1.2485,17.683,18.491,19.385
1.2506,17.498,18.49,19.33
1.2534,17.313,18.49,19.262
1.2556,17.19,18.489,19.183
1.2585,17.006,18.489,19.093
1.2606,16.882,18.488,18.993
1.2635,16.759,18.488,18.884
1.2656,16.759,18.488,18.767
1.2684,16.759,18.488,18.643
1.2706,16.944,18.489,18.515
1.2734,17.067,18.489,18.384
1.2755,17.129,18.49,18.253
1.2777,17.252,18.491,18.122
1.2806,17.19,18.492,17.993
1.2827,17.19,18.493,17.868
1.2855,17.19,18.495,17.75
1.2877,17.313,18.497,17.641
1.2906,17.436,18.498,17.542
1.2927,17.683,18.5,17.454
1.2956,17.806,18.502,17.379
1.2977,17.99,18.504,17.317
1.3006,17.99,18.506,17.269
1.3027,18.052,18.508,17.235
1.3056,18.052,18.51,17.216
1.3078,18.114,18.513,17.211
1.3106,18.175,18.515,17.219
1.3128,18.298,18.517,17.241
1.3149,18.421,18.519,17.275
1.3178,18.545,18.521,17.319
1.3199,18.606,18.522,17.373
1.3228,18.729,18.524,17.435
1.3249,18.852,18.525,17.503
1.3278,18.852,18.526,17.577
1.3299,18.975,18.527,17.655
1.3328,18.975,18.528,17.736
1.3349,19.099,18.529,17.82
1.3378,19.16,18.529,17.906
1.3399,19.222,18.529,17.992
1.3428,19.345,18.528,18.079
1.3449,19.345,18.528,18.167
1.3478,19.468,18.527,18.253
1.3499,19.529,18.525,18.339
1.352,19.591,18.524,18.424
1.3549,19.653,18.522,18.508
1.357,19.714,18.519,18.591
1.3599,19.714,18.517,18.673
1.362,19.776,18.514,18.755
1.3649,19.899,18.511,18.835
1.3663,19.899,18.507,18.913
1.3699,19.899,18.503,18.99
1.3713,19.899,18.499,19.065
1.3749,19.837,18.495,19.137
1.3763,19.714,18.49,19.206
1.3799,19.591,18.485,19.272
1.3813,19.468,18.48,19.335
1.3849,19.283,18.475,19.393
1.3864,19.16,18.47,19.446
1.3885,18.975,18.465,19.491
1.3913,18.852,18.459,19.53
1.3935,18.729,18.454,19.56
1.3963,18.606,18.448,19.581
1.3985,18.483,18.442,19.592
1.4013,18.298,18.437,19.591
1.4035,18.114,18.431,19.578
1.4063,17.929,18.426,19.553
1.4085,17.744,18.421,19.515
1.4113,17.56,18.416,19.465
1.4134,17.375,18.411,19.401
1.4163,17.252,18.407,19.326
1.4184,17.19,18.402,19.239
1.4213,17.252,18.398,19.142
1.4234,17.252,18.394,19.035
1.4256,17.313,18.391,18.921
1.4284,17.313,18.388,18.8
1.4306,17.375,18.385,18.676
1.4334,17.436,18.383,18.549
1.4356,17.56,18.381,18.423
1.4384,17.683,18.379,18.3
1.4406,17.806,18.378,18.182
1.4435,17.867,18.377,18.07
1.4456,17.99,18.376,17.968
1.4485,17.99,18.376,17.876
1.4506,18.052,18.376,17.796
1.4534,18.175,18.377,17.729
1.4556,18.237,18.377,17.677
1.4577,18.36,18.379,17.639
1.4606,18.483,18.38,17.616
1.4627,18.545,18.382,17.608
1.4657,18.606,18.384,17.613
1.4678,18.729,18.386,17.632
1.4706,18.729,18.389,17.663
1.4727,18.791,18.392,17.704
1.4756,18.914,18.395,17.755
1.4777,19.037,18.398,17.815
1.4806,19.099,18.401,17.88
1.4827,19.16,18.405,17.951
1.4856,19.222,18.408,18.026
1.4877,19.222,18.412,18.104
1.4906,19.345,18.416,18.183
1.4927,19.345,18.419,18.264
1.4949,19.406,18.423,18.345
1.4977,19.468,18.427,18.426
1.4999,19.529,18.431,18.505
1.5027,19.591,18.435,18.584
1.5049,19.653,18.439,18.662
1.5077,19.714,18.443,18.738
1.5099,19.714,18.447,18.812
1.5127,19.714,18.451,18.885
1.5149,19.714,18.455,18.955
1.5177,19.653,18.458,19.023
1.5199,19.529,18.462,19.088
1.5227,19.406,18.466,19.149
1.5242,19.222,18.469,19.206
1.5278,19.099,18.473,19.259
1.5292,19.037,18.477,19.306
1.5314,18.914,18.48,19.348
1.5342,18.852,18.484,19.383
1.5364,18.729,18.487,19.409
1.5399,18.545,18.491,19.427
1.5413,18.36,18.494,19.435
1.5442,18.114,18.497,19.432
1.5463,17.929,18.501,19.419
1.5499,17.806,18.504,19.395
1.5513,17.621,18.508,19.359
1.5541,17.56,18.511,19.311
1.5563,17.375,18.515,19.251
1.5599,17.252,18.519,19.18
1.5613,17.067,18.522,19.097
1.5642,16.944,18.526,19.004
1.5663,16.882,18.53,18.901
1.5684,17.006,18.534,18.791
1.5713,17.19,18.538,18.674
1.5734,17.313,18.542,18.554
1.5763,17.375,18.546,18.43
1.5785,17.436,18.55,18.305
1.5813,17.436,18.554,18.182
1.5834,17.436,18.558,18.062
1.5863,17.498,18.563,17.947
1.5884,17.621,18.567,17.841
1.5913,17.744,18.571,17.744
1.5934,17.929,18.575,17.659
1.5963,18.052,18.58,17.586
1.5984,18.114,18.584,17.526
1.6013,18.237,18.588,17.481
1.6034,18.237,18.592,17.451
1.6056,18.298,18.596,17.435
1.6084,18.36,18.6,17.433
1.6106,18.421,18.603,17.445
1.6135,18.545,18.607,17.469
1.6156,18.668,18.61,17.506
1.6185,18.729,18.613,17.553
1.6206,18.791,18.616,17.608
1.6235,18.791,18.618,17.671
1.6256,18.852,18.621,17.74
1.6285,18.852,18.623,17.813
1.6306,18.914,18.625,17.888
1.6335,18.975,18.626,17.966
1.6356,19.037,18.627,18.044
1.6378,19.099,18.628,18.122
1.6406,19.099,18.628,18.2
1.6428,19.16,18.629,18.277
1.6456,19.222,18.628,18.352
1.6478,19.283,18.628,18.424
1.6507,19.345,18.627,18.493
1.6528,19.345,18.625,18.561
1.6556,19.406,18.624,18.625
1.6578,19.406,18.622,18.687
1.6606,19.468,18.619,18.747
1.6628,19.468,18.617,18.805
1.6656,19.468,18.614,18.86
1.6678,19.529,18.61,18.914
1.6706,19.529,18.607,18.965
1.6727,19.468,18.603,19.014
1.6756,19.406,18.598,19.06
1.6778,19.283,18.594,19.104
1.6792,19.16,18.589,19.144
1.6828,18.975,18.584,19.182
1.6842,18.852,18.579,19.215
1.6878,18.729,18.574,19.244
1.6892,18.606,18.569,19.267
1.6928,18.483,18.563,19.283
1.6942,18.36,18.558,19.293
1.6978,18.175,18.552,19.293
1.6992,17.99,18.546,19.285
1.7028,17.806,18.541,19.267
1.7042,17.621,18.535,19.238
1.7078,17.436,18.529,19.198
1.7092,17.313,18.524,19.147
1.7113,17.129,18.518,19.085
1.7142,17.006,18.513,19.011
1.7163,16.882,18.508,18.927
1.7192,16.821,18.503,18.833
1.7213,16.944,18.498,18.73
1.7242,16.882,18.493,18.618
1.7263,16.944,18.488,18.5
1.7291,17.067,18.484,18.378
1.7313,17.129,18.48,18.253
1.7341,17.252,18.476,18.128
1.7363,17.375,18.473,18.005
1.7392,17.436,18.469,17.885
1.7413,17.56,18.466,17.772
1.7442,17.621,18.463,17.667
1.7463,17.744,18.46,17.573
1.7485,17.867,18.457,17.49
1.7513,17.929,18.455,17.421
1.7534,18.052,18.453,17.366
1.7563,18.114,18.451,17.326
1.7585,18.237,18.449,17.303
1.7613,18.298,18.447,17.294
1.7635,18.36,18.445,17.3
1.7664,18.483,18.443,17.32
1.7685,18.545,18.442,17.354
1.7713,18.545,18.44,17.398
1.7735,18.606,18.439,17.453
1.7763,18.668,18.437,17.517
1.7785,18.729,18.436,17.588
1.7813,18.852,18.435,17.664
1.7835,18.914,18.433,17.744
1.7856,18.975,18.432,17.826
1.7885,19.037,18.43,17.909
1.7906,19.099,18.428,17.993
1.7935,19.16,18.427,18.076
1.7956,19.222,18.425,18.158
1.7985,19.222,18.423,18.238
1.8006,19.283,18.421,18.317
1.8035,19.345,18.419,18.394
1.8056,19.406,18.416,18.468
1.8085,19.468,18.414,18.541
1.8106,19.529,18.411,18.612
1.8135,19.591,18.409,18.681
1.8156,19.591,18.406,18.748
1.8185,19.653,18.403,18.813
1.8206,19.591,18.4,18.876
1.822,19.529,18.397,18.938
1.8256,19.468,18.394,18.997
1.827,19.406,18.391,19.054
1.8306,19.222,18.387,19.107
1.832,19.099,18.384,19.157
1.8356,18.975,18.38,19.203
1.8371,18.791,18.377,19.243
1.8406,18.606,18.374,19.277
1.842,18.483,18.37,19.303
1.8456,18.36,18.367,19.322
1.847,18.237,18.364,19.331
1.8506,18.052,18.36,19.33
1.852,17.929,18.357,19.319
1.8556,17.744,18.354,19.296
1.857,17.56,18.351,19.26
1.8592,17.375,18.349,19.213
1.8621,17.252,18.346,19.153
1.8642,17.067,18.344,19.081
1.867,16.944,18.342,18.998
1.8691,16.944,18.34,18.905
1.872,17.006,18.338,18.802
1.8741,17.006,18.337,18.691
1.877,17.067,18.336,18.574
1.8791,17.129,18.335,18.452
1.882,17.19,18.334,18.328
1.8841,17.313,18.334,18.203
1.887,17.436,18.334,18.081
1.8892,17.56,18.334,17.963
1.8921,17.683,18.334,17.851
1.8942,17.744,18.335,17.747
1.8963,17.806,18.336,17.654
1.8991,17.867,18.337,17.573
1.9013,17.929,18.338,17.505
1.9042,18.052,18.34,17.45
1.9063,18.237,18.342,17.412
1.9091,18.298,18.343,17.388
1.9113,18.421,18.345,17.378
1.9141,18.483,18.347,17.384
1.9163,18.483,18.35,17.403
1.9191,18.545,18.352,17.435
1.9213,18.606,18.354,17.479
1.9241,18.668,18.357,17.532
1.9263,18.791,18.359,17.594
1.9291,18.975,18.361,17.664
1.9313,19.037,18.364,17.738
1.9334,19.16,18.366,17.818
1.9363,19.16,18.368,17.9
1.9384,19.16,18.37,17.983
1.9413,19.222,18.373,18.068
1.9434,19.283,18.375,18.154
1.9463,19.283,18.376,18.239
1.9484,19.406,18.378,18.323
1.9513,19.468,18.38,18.406
1.9534,19.529,18.381,18.487
1.9563,19.529,18.383,18.567
1.9584,19.591,18.384,18.645
1.9613,19.591,18.385,18.721
1.9634,19.529,18.386,18.795
1.9649,19.529,18.386,18.866
1.9684,19.468,18.387,18.934
1.9698,19.345,18.387,18.999
1.9734,19.16,18.388,19.059
1.9755,19.037,18.388,19.115
1.9784,18.975,18.388,19.166
1.9799,18.914,18.388,19.21
1.9834,18.852,18.388,19.248
1.9849,18.729,18.387,19.279
1.9884,18.606,18.387,19.301
1.9905,18.421,18.387,19.313
1.9935,18.175,18.386,19.317
1.9956,17.99,18.386,19.309
1.9984,17.806,18.386,19.292
2.0006,17.683,18.385,19.264
2.0034,17.56,18.385,19.224
2.0056,17.498,18.385,19.174
2.007,17.375,18.385,19.112
2.0099,17.375,18.385,19.041
2.012,17.375,18.385,18.96
2.0148,17.375,18.385,18.871
