1.1349,17.56,18.441,18.446
1.1377,17.683,18.443,18.449
1.1399,17.744,18.445,18.451
1.1427,17.929,18.447,18.453
1.1449,18.175,18.45,18.456
1.1477,18.237,18.453,18.458
1.1499,18.298,18.455,18.461
1.1528,18.36,18.458,18.464
1.1549,18.421,18.461,18.467
1.1578,18.483,18.464,18.469
1.1599,18.545,18.467,18.472
1.1627,18.668,18.469,18.475
1.1649,18.791,18.472,18.478
1.1677,18.852,18.475,18.48
1.1699,18.975,18.478,18.483
1.172,18.975,18.48,18.486
1.1749,19.037,18.483,18.488
1.177,19.16,18.485,18.49
1.1798,19.16,18.488,18.493
1.182,19.222,18.49,18.495
1.1848,19.345,18.492,18.497
1.187,19.406,18.494,18.498
1.1899,19.468,18.496,18.5
1.192,19.529,18.497,18.501
1.1948,19.591,18.499,18.503
1.197,19.591,18.5,18.504
1.1998,19.653,18.501,18.505
1.202,19.714,18.502,18.505
1.2048,19.776,18.502,18.506
1.207,19.776,18.503,18.506
1.2084,19.776,18.503,18.506
1.212,19.714,18.503,18.506
1.2134,19.591,18.503,18.505
1.217,19.529,18.502,18.505
1.2185,19.406,18.502,18.504
1.222,19.283,18.501,18.504
1.2235,19.222,18.501,18.503
1.227,19.037,18.5,18.502
1.2285,18.914,18.499,18.501
1.232,18.729,18.498,18.5
1.2334,18.545,18.497,18.498
1.237,18.36,18.496,18.497
1.2385,18.237,18.495,18.496
1.2406,18.114,18.494,18.495
1.2435,17.929,18.493,18.494
1.2456,17.806,18.492,18.493
1.2485,17.683,18.491,18.491
1.2506,17.498,18.49,18.491
1.2534,17.313,18.49,18.49
1.2556,17.19,18.489,18.489
1.2585,17.006,18.489,18.488
1.2606,16.882,18.488,18.488
1.2635,16.759,18.488,18.488
1.2656,16.759,18.488,18.488
1.2684,16.759,18.488,18.488
1.2706,16.944,18.489,18.488
1.2734,17.067,18.489,18.488
1.2755,17.129,18.49,18.489
1.2777,17.252,18.491,18.49
1.2806,17.19,18.492,18.491
1.2827,17.19,18.493,18.492
1.2855,17.19,18.495,18.494
1.2877,17.313,18.497,18.495
1.2906,17.436,18.498,18.497
1.2927,17.683,18.5,18.498
1.2956,17.806,18.502,18.5
1.2977,17.99,18.504,18.502
1.3006,17.99,18.506,18.504
1.3027,18.052,18.508,18.506
1.3056,18.052,18.51,18.509
1.3078,18.114,18.513,18.511
1.3106,18.175,18.515,18.513
1.3128,18.298,18.517,18.515
1.3149,18.421,18.519,18.517
1.3178,18.545,18.521,18.518
1.3199,18.606,18.522,18.52
1.3228,18.729,18.524,18.522
1.3249,18.852,18.525,18.523
1.3278,18.852,18.526,18.524
1.3299,18.975,18.527,18.525
1.3328,18.975,18.528,18.526
1.3349,19.099,18.529,18.527
1.3378,19.16,18.529,18.527
1.3399,19.222,18.529,18.527
1.3428,19.345,18.528,18.526
1.3449,19.345,18.528,18.526
1.3478,19.468,18.527,18.525
1.3499,19.529,18.525,18.523
1.352,19.591,18.524,18.522
1.3549,19.653,18.522,18.52
1.357,19.714,18.519,18.518
1.3599,19.714,18.517,18.515
1.362,19.776,18.514,18.512
1.3649,19.899,18.511,18.509
1.3663,19.899,18.507,18.505
1.3699,19.899,18.503,18.502
1.3713,19.899,18.499,18.498
1.3749,19.837,18.495,18.493
1.3763,19.714,18.49,18.489
1.3799,19.591,18.485,18.484
1.3813,19.468,18.48,18.479
1.3849,19.283,18.475,18.474
1.3864,19.16,18.47,18.469
1.3885,18.975,18.465,18.463
1.3913,18.852,18.459,18.458
1.3935,18.729,18.454,18.452
1.3963,18.606,18.448,18.447
1.3985,18.483,18.442,18.441
1.4013,18.298,18.437,18.436
1.4035,18.114,18.431,18.431
1.4063,17.929,18.426,18.425
1.4085,17.744,18.421,18.42
1.4113,17.56,18.416,18.415
1.4134,17.375,18.411,18.411
1.4163,17.252,18.407,18.406
1.4184,17.19,18.402,18.402
1.4213,17.252,18.398,18.398
1.4234,17.252,18.394,18.394
1.4256,17.313,18.391,18.391
1.4284,17.313,18.388,18.388
1.4306,17.375,18.385,18.385
1.4334,17.436,18.383,18.383
1.4356,17.56,18.381,18.381
1.4384,17.683,18.379,18.379
1.4406,17.806,18.378,18.378
1.4435,17.867,18.377,18.377
1.4456,17.99,18.376,18.376
1.4485,17.99,18.376,18.376
1.4506,18.052,18.376,18.376
1.4534,18.175,18.377,18.377
1.4556,18.237,18.377,18.378
1.4577,18.36,18.379,18.379
1.4606,18.483,18.38,18.381
1.4627,18.545,18.382,18.382
1.4657,18.606,18.384,18.384
1.4678,18.729,18.386,18.387
1.4706,18.729,18.389,18.389
1.4727,18.791,18.392,18.392
1.4756,18.914,18.395,18.395
1.4777,19.037,18.398,18.398
1.4806,19.099,18.401,18.402
1.4827,19.16,18.405,18.405
1.4856,19.222,18.408,18.409
1.4877,19.222,18.412,18.413
1.4906,19.345,18.416,18.416
1.4927,19.345,18.419,18.42
1.4949,19.406,18.423,18.424
1.4977,19.468,18.427,18.428
1.4999,19.529,18.431,18.432
1.5027,19.591,18.435,18.436
1.5049,19.653,18.439,18.44
1.5077,19.714,18.443,18.444
1.5099,19.714,18.447,18.448
1.5127,19.714,18.451,18.452
1.5149,19.714,18.455,18.455
1.5177,19.653,18.458,18.459
1.5199,19.529,18.462,18.463
1.5227,19.406,18.466,18.467
1.5242,19.222,18.469,18.47
1.5278,19.099,18.473,18.474
1.5292,19.037,18.477,18.477
1.5314,18.914,18.48,18.481
1.5342,18.852,18.484,18.484
1.5364,18.729,18.487,18.488
1.5399,18.545,18.491,18.491
1.5413,18.36,18.494,18.495
1.5442,18.114,18.497,18.498
1.5463,17.929,18.501,18.502
1.5499,17.806,18.504,18.505
1.5513,17.621,18.508,18.508
1.5541,17.56,18.511,18.512
1.5563,17.375,18.515,18.516
1.5599,17.252,18.519,18.519
1.5613,17.067,18.522,18.523
1.5642,16.944,18.526,18.527
1.5663,16.882,18.53,18.53
1.5684,17.006,18.534,18.534
1.5713,17.19,18.538,18.538
1.5734,17.313,18.542,18.542
1.5763,17.375,18.546,18.546
1.5785,17.436,18.55,18.55
1.5813,17.436,18.554,18.554
1.5834,17.436,18.558,18.559
1.5863,17.498,18.563,18.563
1.5884,17.621,18.567,18.567
1.5913,17.744,18.571,18.571
1.5934,17.929,18.575,18.576
1.5963,18.052,18.58,18.58
1.5984,18.114,18.584,18.584
1.6013,18.237,18.588,18.588
1.6034,18.237,18.592,18.592
1.6056,18.298,18.596,18.596
1.6084,18.36,18.6,18.6
1.6106,18.421,18.603,18.603
1.6135,18.545,18.607,18.607
1.6156,18.668,18.61,18.61
1.6185,18.729,18.613,18.613
1.6206,18.791,18.616,18.616
1.6235,18.791,18.618,18.618
1.6256,18.852,18.621,18.621
1.6285,18.852,18.623,18.623
1.6306,18.914,18.625,18.624
1.6335,18.975,18.626,18.626
1.6356,19.037,18.627,18.627
1.6378,19.099,18.628,18.628
1.6406,19.099,18.628,18.628
1.6428,19.16,18.629,18.628
1.6456,19.222,18.628,18.628
1.6478,19.283,18.628,18.628
1.6507,19.345,18.627,18.627
1.6528,19.345,18.625,18.625
1.6556,19.406,18.624,18.624
1.6578,19.406,18.622,18.621
1.6606,19.468,18.619,18.619
1.6628,19.468,18.617,18.616
1.6656,19.468,18.614,18.613
1.6678,19.529,18.61,18.61
1.6706,19.529,18.607,18.606
1.6727,19.468,18.603,18.602
1.6756,19.406,18.598,18.598
1.6778,19.283,18.594,18.594
1.6792,19.16,18.589,18.589
1.6828,18.975,18.584,18.584
1.6842,18.852,18.579,18.579
1.6878,18.729,18.574,18.574
1.6892,18.606,18.569,18.568
1.6928,18.483,18.563,18.563
1.6942,18.36,18.558,18.557
1.6978,18.175,18.552,18.552
1.6992,17.99,18.546,18.546
1.7028,17.806,18.541,18.54
1.7042,17.621,18.535,18.535
1.7078,17.436,18.529,18.529
1.7092,17.313,18.524,18.523
1.7113,17.129,18.518,18.518
1.7142,17.006,18.513,18.513
1.7163,16.882,18.508,18.507
1.7192,16.821,18.503,18.502
1.7213,16.944,18.498,18.497
1.7242,16.882,18.493,18.493
1.7263,16.944,18.488,18.488
1.7291,17.067,18.484,18.484
1.7313,17.129,18.48,18.48
1.7341,17.252,18.476,18.476
1.7363,17.375,18.473,18.472
1.7392,17.436,18.469,18.469
1.7413,17.56,18.466,18.466
1.7442,17.621,18.463,18.463
1.7463,17.744,18.46,18.46
1.7485,17.867,18.457,18.457
1.7513,17.929,18.455,18.455
1.7534,18.052,18.453,18.453
1.7563,18.114,18.451,18.45
1.7585,18.237,18.449,18.449
1.7613,18.298,18.447,18.447
1.7635,18.36,18.445,18.445
1.7664,18.483,18.443,18.443
1.7685,18.545,18.442,18.442
1.7713,18.545,18.44,18.44
1.7735,18.606,18.439,18.439
1.7763,18.668,18.437,18.437
1.7785,18.729,18.436,18.436
1.7813,18.852,18.435,18.435
1.7835,18.914,18.433,18.433
1.7856,18.975,18.432,18.432
1.7885,19.037,18.43,18.43
1.7906,19.099,18.428,18.428
1.7935,19.16,18.427,18.427
1.7956,19.222,18.425,18.425
1.7985,19.222,18.423,18.423
1.8006,19.283,18.421,18.421
1.8035,19.345,18.419,18.419
1.8056,19.406,18.416,18.416
1.8085,19.468,18.414,18.414
1.8106,19.529,18.411,18.411
1.8135,19.591,18.409,18.409
1.8156,19.591,18.406,18.406
1.8185,19.653,18.403,18.403
1.8206,19.591,18.4,18.4
1.822,19.529,18.397,18.397
1.8256,19.468,18.394,18.394
1.827,19.406,18.391,18.391
1.8306,19.222,18.387,18.387
1.832,19.099,18.384,18.384
1.8356,18.975,18.38,18.381
1.8371,18.791,18.377,18.377
1.8406,18.606,18.374,18.374
1.842,18.483,18.37,18.37
1.8456,18.36,18.367,18.367
1.847,18.237,18.364,18.364
1.8506,18.052,18.36,18.36
1.852,17.929,18.357,18.357
1.8556,17.744,18.354,18.354
1.857,17.56,18.351,18.351
1.8592,17.375,18.349,18.349
1.8621,17.252,18.346,18.346
1.8642,17.067,18.344,18.344
1.867,16.944,18.342,18.342
1.8691,16.944,18.34,18.34
1.872,17.006,18.338,18.338
1.8741,17.006,18.337,18.337
1.877,17.067,18.336,18.336
1.8791,17.129,18.335,18.335
1.882,17.19,18.334,18.334
1.8841,17.313,18.334,18.334
1.887,17.436,18.334,18.334
1.8892,17.56,18.334,18.334
1.8921,17.683,18.334,18.334
1.8942,17.744,18.335,18.335
1.8963,17.806,18.336,18.336
1.8991,17.867,18.337,18.337
1.9013,17.929,18.338,18.338
1.9042,18.052,18.34,18.34
1.9063,18.237,18.342,18.342
1.9091,18.298,18.343,18.343
1.9113,18.421,18.345,18.345
1.9141,18.483,18.347,18.348
1.9163,18.483,18.35,18.35
1.9191,18.545,18.352,18.352
1.9213,18.606,18.354,18.354
1.9241,18.668,18.357,18.357
1.9263,18.791,18.359,18.359
1.9291,18.975,18.361,18.361
1.9313,19.037,18.364,18.364
1.9334,19.16,18.366,18.366
1.9363,19.16,18.368,18.368
1.9384,19.16,18.37,18.371
1.9413,19.222,18.373,18.373
1.9434,19.283,18.375,18.375
1.9463,19.283,18.376,18.376
1.9484,19.406,18.378,18.378
1.9513,19.468,18.38,18.38
1.9534,19.529,18.381,18.381
1.9563,19.529,18.383,18.383
1.9584,19.591,18.384,18.384
1.9613,19.591,18.385,18.385
1.9634,19.529,18.386,18.386
1.9649,19.529,18.386,18.386
1.9684,19.468,18.387,18.387
1.9698,19.345,18.387,18.387
1.9734,19.16,18.388,18.388
1.9755,19.037,18.388,18.388
1.9784,18.975,18.388,18.388
1.9799,18.914,18.388,18.388
1.9834,18.852,18.388,18.388
1.9849,18.729,18.387,18.387
1.9884,18.606,18.387,18.387
1.9905,18.421,18.387,18.387
1.9935,18.175,18.386,18.386
1.9956,17.99,18.386,18.386
1.9984,17.806,18.386,18.386
2.0006,17.683,18.385,18.385
2.0034,17.56,18.385,18.385
2.0056,17.498,18.385,18.385
