1448898907.076177696,3.97987,90.0048,0,4.26255
1448898907.078177681,3.91437,90.0048,0,4.26255
1448898907.080202466,3.91437,90.0048,0,4.26255
1448898907.082174382,3.91437,90.0048,0,4.26255
1448898907.084178061,3.91437,90.0048,0,4.26255
1448898907.086198374,3.91437,90.0048,0,4.26255
1448898907.088192119,3.91437,90.0048,0,4.26255
1448898907.090180865,3.91437,90.0048,0,4.26255
1448898907.092173871,3.97987,90.0048,0,4.26255
1448898907.094184414,3.91437,90.0048,0,4.26255
1448898907.096186008,3.91437,90.0048,0,4.26255
1448898907.098245033,3.91437,90.0048,0,4.20099
1448898907.100211041,3.91437,90.0048,0,4.26255
1448898907.102203371,3.91437,90.0048,0,4.20099
1448898907.104190577,3.97987,90.0012,0,4.26255
1448898907.106197454,3.91437,90.0012,0,4.26255
1448898907.108176506,3.97987,90.0012,0,4.26255
1448898907.110189445,3.91437,90.0012,0,4.26255
1448898907.112190281,3.97987,90.0012,0,4.26255
1448898907.114169510,3.91437,90.0012,0,4.20099
1448898907.116196202,3.91437,90.0012,0,4.26255
1448898907.118170625,3.91437,90.0012,0,4.20099
1448898907.120177307,3.84888,90.0012,0,4.20099
1448898907.122189154,3.97987,90.0012,0,4.26255
1448898907.124170482,3.91437,90.0012,0,4.26255
1448898907.126178273,3.91437,90.0012,0,4.20099
1448898907.128215526,3.91437,90.0012,0,4.20099
1448898907.130204896,3.97987,90.0012,0,4.26255
1448898907.132219110,3.97987,90.0012,0,4.26255
1448898907.134247661,3.91437,90.0012,0,4.26255
1448898907.136254718,3.91437,90.0012,0,4.26255
1448898907.138204452,3.97987,90.0012,0,4.32411
1448898907.140216325,3.91437,90.0012,0,4.26255
1448898907.142184985,3.91437,90.0034,0,4.26255
1448898907.144192819,3.91437,90.0034,0,4.26255
1448898907.146173545,3.91437,90.0034,0,4.26255
1448898907.148182932,3.91437,90.0034,0,4.20099
1448898907.150193904,3.91437,90.0034,0,4.20099
1448898907.152183354,3.91437,90.0034,0,4.26255
1448898907.154297906,3.91437,90.0034,0,4.26255
1448898907.156177794,3.91437,90.0034,0,4.26255
1448898907.158183004,3.97987,90.0034,0,4.26255
1448898907.160184836,3.97987,90.0034,0,4.26255
1448898907.162180404,3.91437,90.0034,0,4.20099
1448898907.164205761,3.91437,90.0034,0,4.20099
1448898907.166191991,3.91437,90.0034,0,4.20099
1448898907.168186930,3.97987,90.0034,0,4.26255
1448898907.170177948,3.97987,90.0034,0,4.26255
1448898907.172236624,3.91437,90.0034,0,4.26255
1448898907.174195481,3.97987,90.0034,0,4.20099
1448898907.176192996,3.97987,90.0034,0,4.26255
1448898907.178214690,3.91437,89.9771,0,4.26255
1448898907.180195851,3.91437,89.9771,0,4.26255
1448898907.182191063,3.91437,89.9771,0,4.26255
1448898907.184174105,3.97987,89.9771,0,4.26255
1448898907.186220020,3.91437,89.9771,0,4.26255
1448898907.188190021,3.91437,89.9771,0,4.20099
1448898907.190173123,3.84888,89.9771,0,4.20099
1448898907.192187830,3.91437,89.9771,0,4.26255
1448898907.194184612,3.91437,89.9771,0,4.26255
1448898907.196184664,3.91437,89.9771,0,4.26255
1448898907.198185646,3.91437,89.9771,0,4.26255
1448898907.200188424,3.84888,89.9771,0,4.26255
1448898907.202185269,3.91437,89.9771,0,4.26255
1448898907.204182170,3.91437,89.9771,0,4.26255
1448898907.206186659,3.97987,89.9771,0,4.20099
1448898907.208223893,3.91437,89.9771,0,4.26255
1448898907.210292627,3.91437,89.9771,0,4.20099
1448898907.212197562,3.97987,89.9771,0,4.26255
1448898907.214188824,3.91437,90.0032,0,4.26255
1448898907.216219449,3.91437,90.0032,0,4.26255
1448898907.218197085,3.91437,90.0032,0,4.26255
1448898907.220199940,3.97987,90.0032,0,4.26255
1448898907.222199075,3.91437,90.0032,0,4.26255
1448898907.224183153,3.91437,90.0032,0,4.26255
1448898907.226190883,3.91437,90.0032,0,4.20099
1448898907.228188752,3.97987,90.0032,0,4.26255
1448898907.230195500,3.97987,90.0032,0,4.32411
1448898907.232181073,3.97987,90.0032,0,4.26255
1448898907.234184722,3.91437,90.0032,0,4.20099
1448898907.236196154,3.91437,90.0032,0,4.26255
1448898907.238181755,3.91437,90.0032,0,4.26255
1448898907.240182651,3.91437,90.0032,0,4.26255
1448898907.242177729,3.84888,90.0032,0,4.26255
1448898907.244234718,3.91437,90.0032,0,4.26255
1448898907.246238857,3.91437,90.0032,0,4.26255
1448898907.248196529,3.91437,90.0032,0,4.26255
1448898907.250195801,3.91437,90.0032,0,4.20099
1448898907.252191330,3.91437,89.9784,0,4.26255
1448898907.254194705,3.91437,89.9784,0,4.26255
1448898907.256189007,3.91437,89.9784,0,4.26255
1448898907.258184831,3.97987,89.9784,0,4.26255
1448898907.260194164,3.91437,89.9784,0,4.26255
1448898907.262189089,3.91437,89.9784,0,4.20099
1448898907.264185678,3.91437,89.9784,0,4.20099
1448898907.266183745,3.91437,89.9784,0,4.20099
1448898907.268183059,3.91437,89.9784,0,4.26255
1448898907.270182489,3.91437,89.9784,0,4.20099
1448898907.272185897,3.91437,89.9784,0,4.26255
1448898907.274183108,3.91437,89.9784,0,4.26255
1448898907.276183741,3.97987,89.9784,0,4.32411
1448898907.278183932,3.91437,89.9784,0,4.26255
1448898907.280186316,3.91437,89.9784,0,4.26255
1448898907.282220679,3.91437,89.9784,0,4.20099
1448898907.284202657,3.91437,89.9784,0,4.26255
1448898907.286191020,3.91437,89.9784,0,4.20099
1448898907.288184742,3.84888,89.9741,0,4.20099
1448898907.290187577,3.91437,89.9741,0,4.20099
1448898907.292186843,3.97987,89.9741,0,4.32411
1448898907.294183808,3.91437,89.9741,0,4.26255
1448898907.296206970,3.91437,89.9741,0,4.26255
1448898907.298201469,3.91437,89.9741,0,4.26255
1448898907.300200984,3.91437,89.9741,0,4.32411
1448898907.302204161,3.91437,89.9741,0,4.20099
1448898907.304201194,3.91437,89.9741,0,4.20099
1448898907.306170585,3.91437,89.9741,0,4.26255
1448898907.308252834,3.91437,89.9741,0,4.26255
1448898907.310210090,3.91437,89.9741,0,4.26255
1448898907.312173997,3.91437,89.9741,0,4.20099
1448898907.314209296,3.91437,89.9741,0,4.26255
1448898907.316207779,3.91437,89.9741,0,4.26255
1448898907.318220793,3.91437,89.9741,0,4.20099
1448898907.320210543,3.97987,89.9741,0,4.26255
1448898907.322219234,3.97987,89.9741,0,4.26255
1448898907.324212839,3.91437,89.9741,0,4.20099
1448898907.326210305,3.91437,89.9741,0,4.26255
1448898907.328235237,3.97987,89.9784,0,4.20099
1448898907.330215521,3.91437,89.9784,0,4.20099
1448898907.332209531,3.84888,89.9784,0,4.20099
1448898907.334232438,3.91437,89.9784,0,4.20099
1448898907.336229099,3.91437,89.9784,0,4.26255
1448898907.338224603,3.91437,89.9784,0,4.26255
1448898907.340222617,3.84888,89.9784,0,4.26255
1448898907.342230712,3.91437,89.9784,0,4.20099
1448898907.344223247,3.97987,89.9784,0,4.26255
1448898907.346223138,3.91437,89.9784,0,4.26255
1448898907.348241612,3.84888,89.9784,0,4.20099
1448898907.350204182,3.91437,89.9784,0,4.20099
1448898907.352219218,3.91437,89.9784,0,4.26255
1448898907.354210768,3.91437,89.9784,0,4.26255
1448898907.356208255,3.91437,89.9784,0,4.26255
1448898907.358201367,3.84888,89.9784,0,4.26255
1448898907.360196601,3.91437,89.9784,0,4.26255
1448898907.362241667,3.91437,89.9784,0,4.26255
1448898907.364201075,3.91437,89.9784,0,4.20099
1448898907.366202924,3.97987,89.9784,0,4.26255
1448898907.368195422,3.91437,90.0027,0,4.26255
1448898907.370202645,3.91437,90.0027,0,4.26255
1448898907.372202631,3.91437,90.0027,0,4.26255
1448898907.374196096,3.91437,90.0027,0,4.26255
1448898907.376195450,3.91437,90.0027,0,4.20099
1448898907.378192672,3.91437,90.0027,0,4.26255
1448898907.380203925,3.91437,90.0027,0,4.26255
1448898907.382197085,3.91437,90.0027,0,4.26255
1448898907.384197035,3.97987,90.0027,0,4.26255
1448898907.386173021,3.91437,90.0027,0,4.20099
1448898907.388168381,3.97987,90.0027,0,4.26255
1448898907.390168751,3.91437,90.0027,0,4.26255
1448898907.392168335,3.97987,90.0027,0,4.26255
1448898907.394168007,3.91437,90.0027,0,4.20099
1448898907.396167927,3.91437,90.0027,0,4.20099
1448898907.398168523,3.91437,90.0027,0,4.20099
1448898907.400206794,3.91437,90.0027,0,4.26255
1448898907.402192118,3.91437,90.0027,0,4.26255
1448898907.404173114,3.91437,90.0027,0,4.20099
1448898907.406167397,3.91437,89.9785,0,4.20099
1448898907.408169505,3.91437,89.9785,0,4.26255
1448898907.410168935,3.84888,89.9785,0,4.20099
1448898907.412195438,3.91437,89.9785,0,4.26255
1448898907.414208402,3.91437,89.9785,0,4.26255
1448898907.416203811,3.84888,89.9785,0,4.26255
1448898907.418202651,3.91437,89.9785,0,4.26255
1448898907.420205139,3.91437,89.9785,0,4.26255
1448898907.422209467,3.91437,89.9785,0,4.26255
1448898907.424212202,3.91437,89.9785,0,4.20099
1448898907.426216978,3.91437,89.9785,0,4.20099
1448898907.428224537,3.97987,89.9785,0,4.20099
1448898907.430215984,3.91437,89.9785,0,4.26255
1448898907.432235784,3.91437,89.9785,0,4.20099
1448898907.434234715,3.91437,89.9785,0,4.20099
1448898907.436234468,3.97987,89.9785,0,4.26255
1448898907.438237763,3.97987,89.9785,0,4.26255
1448898907.440251270,3.91437,89.9785,0,4.20099
1448898907.442218989,3.91437,89.9785,0,4.26255
1448898907.444209049,3.91437,89.9785,0,4.20099
1448898907.446211926,3.91437,89.9785,0,4.26255
1448898907.448212312,3.91437,90.002,0,4.26255
1448898907.450207515,3.91437,90.002,0,4.26255
1448898907.452217623,3.91437,90.002,0,4.20099
1448898907.454210998,3.91437,90.002,0,4.20099
1448898907.456212581,3.91437,90.002,0,4.26255
1448898907.458205815,3.91437,90.002,0,4.26255
1448898907.460204875,3.91437,90.002,0,4.26255
1448898907.462207056,3.91437,90.002,0,4.26255
1448898907.464210145,3.91437,90.002,0,4.26255
1448898907.466200805,3.91437,90.002,0,4.26255
1448898907.468196939,3.91437,90.002,0,4.26255
1448898907.470174394,3.91437,90.002,0,4.26255
1448898907.472198640,3.91437,90.002,0,4.20099
1448898907.474201881,3.97987,90.002,0,4.20099
1448898907.476194973,3.91437,90.002,0,4.26255
1448898907.478199451,3.91437,90.002,0,4.26255
1448898907.480203033,3.91437,90.002,0,4.20099
1448898907.482261208,3.91437,90.002,0,4.26255
1448898907.484174676,3.91437,90.002,0,4.20099
1448898907.486173101,3.84888,90.002,0,4.20099
1448898907.488167957,3.91437,90.0001,0,4.26255
1448898907.490168870,3.97987,90.0001,0,4.26255
1448898907.492166923,3.91437,90.0001,0,4.20099
1448898907.494167227,3.91437,90.0001,0,4.20099
1448898907.496167084,3.91437,90.0001,0,4.26255
1448898907.498167302,3.91437,90.0001,0,4.26255
1448898907.500166364,3.84888,90.0001,0,4.26255
1448898907.502166089,3.84888,90.0001,0,4.20099
1448898907.504166208,3.91437,90.0001,0,4.26255
1448898907.506167009,3.91437,90.0001,0,4.20099
1448898907.508190055,3.91437,90.0001,0,4.26255
1448898907.510170343,3.91437,90.0001,0,4.20099
1448898907.512172823,3.91437,90.0001,0,4.26255
1448898907.514189633,3.91437,90.0001,0,4.26255
1448898907.516169070,3.91437,90.0001,0,4.26255
1448898907.518208553,3.84888,90.0001,0,4.20099
1448898907.520218152,3.84888,90.0001,0,4.26255
1448898907.522200855,3.91437,90.0001,0,4.26255
1448898907.524192295,3.91437,90.0001,0,4.26255
1448898907.526176973,3.91437,89.9768,0,4.20099
1448898907.528178240,3.91437,89.9768,0,4.26255
1448898907.530173549,3.91437,89.9768,0,4.20099
1448898907.532169356,3.91437,89.9768,0,4.26255
1448898907.534181079,3.97987,89.9768,0,4.26255
1448898907.536197224,3.91437,89.9768,0,4.26255
1448898907.538200954,3.91437,89.9768,0,4.26255
1448898907.540211265,3.91437,89.9768,0,4.26255
1448898907.542199993,3.91437,89.9768,0,4.26255
1448898907.544219726,3.97987,89.9768,0,4.26255
1448898907.546195865,3.91437,89.9768,0,4.26255
1448898907.548188551,3.84888,89.9768,0,4.20099
1448898907.550194539,3.97987,89.9768,0,4.20099
1448898907.552195522,3.91437,89.9768,0,4.26255
1448898907.554203534,3.97987,89.9768,0,4.26255
1448898907.556238757,3.91437,89.9768,0,4.20099
1448898907.558239534,3.91437,89.9768,0,4.26255
1448898907.560205674,3.91437,89.9768,0,4.26255
1448898907.562244244,3.91437,89.9768,0,4.20099
1448898907.564236689,3.84888,89.9775,0,4.20099
1448898907.566226607,3.91437,89.9775,0,4.26255
1448898907.568209149,3.91437,89.9775,0,4.20099
1448898907.570216345,3.97987,89.9775,0,4.26255
1448898907.572208686,3.91437,89.9775,0,4.20099
1448898907.574202177,3.91437,89.9775,0,4.26255
1448898907.576218172,3.91437,89.9775,0,4.20099
1448898907.578205519,3.91437,89.9775,0,4.26255
1448898907.580201823,3.91437,89.9775,0,4.20099
1448898907.582172774,3.91437,89.9775,0,4.26255
1448898907.584177880,3.84888,89.9775,0,4.20099
1448898907.586191873,3.91437,89.9775,0,4.20099
1448898907.588171998,3.91437,89.9775,0,4.20099
1448898907.590177560,3.91437,89.9775,0,4.26255
1448898907.592200623,3.91437,89.9775,0,4.20099
1448898907.594199899,3.91437,89.9775,0,4.20099
1448898907.596215573,3.91437,89.9775,0,4.20099
1448898907.598192393,3.97987,89.9775,0,4.26255
1448898907.600190985,3.97987,89.9775,0,4.26255
1448898907.602190634,3.91437,89.9817,0,4.20099
1448898907.604182132,3.91437,89.9817,0,4.20099
1448898907.606211663,3.91437,89.9817,0,4.20099
1448898907.608214367,3.91437,89.9817,0,4.20099
1448898907.610181632,3.97987,89.9817,0,4.20099
1448898907.612174575,3.91437,89.9817,0,4.20099
1448898907.614188154,3.91437,89.9817,0,4.20099
1448898907.616182555,3.91437,89.9817,0,4.20099
1448898907.618180464,3.91437,89.9817,0,4.26255
1448898907.620192648,3.91437,89.9817,0,4.20099
1448898907.622182366,3.91437,89.9817,0,4.26255
1448898907.624174159,3.84888,89.9817,0,4.20099
1448898907.626185793,3.97987,89.9817,0,4.20099
1448898907.628181611,3.91437,89.9817,0,4.26255
1448898907.630193313,3.91437,89.9817,0,4.26255
1448898907.632244718,3.91437,89.9817,0,4.20099
1448898907.634241219,3.91437,89.9817,0,4.26255
1448898907.636230036,3.91437,89.9817,0,4.26255
1448898907.638228009,3.91437,89.9792,0,4.26255
1448898907.640194832,3.91437,89.9792,0,4.26255
1448898907.642191196,3.97987,89.9792,0,4.20099
1448898907.644172686,3.91437,89.9792,0,4.26255
1448898907.646187384,3.91437,89.9792,0,4.26255
1448898907.648182615,3.91437,89.9792,0,4.20099
1448898907.650200468,3.97987,89.9792,0,4.26255
1448898907.652192404,3.91437,89.9792,0,4.20099
1448898907.654188173,3.91437,89.9792,0,4.20099
1448898907.656168455,3.91437,89.9792,0,4.26255
1448898907.658194010,3.91437,89.9792,0,4.26255
1448898907.660181973,3.91437,89.9792,0,4.26255
1448898907.662140068,3.91437,89.9792,0,4.26255
1448898907.664212427,3.91437,89.9792,0,4.20099
1448898907.666192500,3.91437,89.9792,0,4.20099
1448898907.668248112,3.91437,89.9792,0,4.26255
1448898907.670229305,3.91437,89.9792,0,4.26255
1448898907.672199042,3.91437,89.9792,0,4.20099
1448898907.674183490,3.91437,89.9792,0,4.26255
1448898907.676187398,3.97987,89.9762,0,4.26255
1448898907.678197834,3.91437,89.9762,0,4.26255
1448898907.680184706,3.91437,89.9762,0,4.20099
1448898907.682178927,3.91437,89.9762,0,4.26255
1448898907.684203562,3.91437,89.9762,0,4.20099
1448898907.686172439,3.91437,89.9762,0,4.20099
1448898907.688292933,3.91437,89.9762,0,4.20099
1448898907.690173905,3.97987,89.9762,0,4.26255
1448898907.692202569,3.91437,89.9762,0,4.26255
1448898907.694193020,3.97987,89.9762,0,4.26255
1448898907.696190394,3.91437,89.9762,0,4.20099
1448898907.698187907,3.91437,89.9762,0,4.20099
1448898907.700189564,3.84888,89.9762,0,4.26255
1448898907.702188354,3.91437,89.9762,0,4.20099
1448898907.704213997,3.97987,89.9762,0,4.20099
1448898907.706230333,3.91437,89.9762,0,4.20099
1448898907.708204814,3.97987,89.9762,0,4.26255
1448898907.710194471,3.91437,89.9762,0,4.20099
1448898907.712195103,3.91437,89.981,0,4.26255
1448898907.714192627,3.91437,89.981,0,4.26255
1448898907.716187708,3.91437,89.981,0,4.26255
1448898907.718190348,3.91437,89.981,0,4.26255
1448898907.720184298,3.91437,89.981,0,4.26255
1448898907.722186146,3.91437,89.981,0,4.26255
1448898907.724185286,3.91437,89.981,0,4.20099
1448898907.726185531,3.91437,89.981,0,4.20099
1448898907.728186185,3.91437,89.981,0,4.20099
1448898907.730186725,3.91437,89.981,0,4.26255
1448898907.732183507,3.97987,89.981,0,4.20099
1448898907.734181945,3.91437,89.981,0,4.20099
1448898907.736186226,3.91437,89.981,0,4.26255
1448898907.738176235,3.91437,89.981,0,4.26255
1448898907.740185402,3.91437,89.981,0,4.26255
1448898907.742231908,3.91437,89.981,0,4.20099
1448898907.744233601,3.91437,89.981,0,4.20099
1448898907.746196387,3.91437,89.981,0,4.26255
1448898907.748196007,3.91437,90.0045,0,4.20099
1448898907.750190719,3.91437,90.0045,0,4.20099
1448898907.752188845,3.91437,90.0045,0,4.20099
1448898907.754195511,3.91437,90.0045,0,4.26255
1448898907.756187838,3.91437,90.0045,0,4.26255
1448898907.758186744,3.91437,90.0045,0,4.26255
1448898907.760187497,3.91437,90.0045,0,4.26255
1448898907.762192734,3.97987,90.0045,0,4.26255
1448898907.764187172,3.91437,90.0045,0,4.26255
1448898907.766189565,3.91437,90.0045,0,4.20099
1448898907.768187372,3.91437,90.0045,0,4.20099
1448898907.770188522,3.97987,90.0045,0,4.26255
1448898907.772187520,3.91437,90.0045,0,4.20099
1448898907.774186273,3.91437,90.0045,0,4.26255
1448898907.776184477,3.84888,90.0045,0,4.20099
1448898907.778274968,3.91437,90.0045,0,4.26255
1448898907.780242816,3.91437,90.0045,0,4.26255
1448898907.782195597,3.91437,90.0045,0,4.26255
1448898907.784193645,3.97987,90.0045,0,4.26255
1448898907.786189567,3.91437,89.981,0,4.26255
1448898907.788203599,3.91437,89.981,0,4.26255
1448898907.790167049,3.97987,89.981,0,4.20099
1448898907.792202251,3.91437,89.981,0,4.20099
1448898907.794193926,3.91437,89.981,0,4.20099
1448898907.796194201,3.84888,89.981,0,4.26255
1448898907.798191636,3.91437,89.981,0,4.26255
1448898907.800333392,3.97987,89.981,0,4.26255
1448898907.802188817,3.91437,89.981,0,4.20099
1448898907.804202077,3.91437,89.981,0,4.20099
1448898907.806207247,3.91437,89.981,0,4.20099
1448898907.808197872,3.91437,89.981,0,4.20099
1448898907.810208493,3.91437,89.981,0,4.26255
1448898907.812222875,3.91437,89.981,0,4.20099
1448898907.814265505,3.91437,89.981,0,4.26255
1448898907.816292389,3.97987,89.981,0,4.20099
1448898907.818234120,3.91437,89.981,0,4.26255
1448898907.820243425,3.91437,89.981,0,4.26255
1448898907.822211255,3.91437,89.981,0,4.26255
1448898907.824216145,3.91437,90.0045,0,4.20099
1448898907.826221303,3.91437,90.0045,0,4.26255
1448898907.828221723,3.91437,90.0045,0,4.20099
1448898907.830215830,3.91437,90.0045,0,4.20099
1448898907.832195465,3.91437,90.0045,0,4.20099
1448898907.834173240,3.91437,90.0045,0,4.20099
1448898907.836177710,3.91437,90.0045,0,4.26255
1448898907.838194210,3.91437,90.0045,0,4.26255
1448898907.840171818,3.91437,90.0045,0,4.26255
1448898907.842175286,3.91437,90.0045,0,4.26255
1448898907.844205721,3.91437,90.0045,0,4.20099
1448898907.846175879,3.97987,90.0045,0,4.26255
1448898907.848182984,3.91437,90.0045,0,4.13943
1448898907.850190536,3.97987,90.0045,0,4.26255
1448898907.852171364,3.91437,90.0045,0,4.20099
1448898907.854249047,3.91437,90.0045,0,4.26255
1448898907.856222481,3.91437,90.0045,0,4.20099
1448898907.858215424,3.91437,90.0045,0,4.26255
1448898907.860196521,3.91437,90.0018,0,4.26255
1448898907.862193974,4.04536,90.0018,0,4.26255
1448898907.864177904,3.91437,90.0018,0,4.26255
1448898907.866190051,3.91437,90.0018,0,4.20099
1448898907.868186682,3.91437,90.0018,0,4.26255
1448898907.870176252,3.91437,90.0018,0,4.26255
1448898907.872194273,3.91437,90.0018,0,4.26255
1448898907.874186854,3.97987,90.0018,0,4.26255
1448898907.876172289,3.97987,90.0018,0,4.26255
1448898907.878192811,3.91437,90.0018,0,4.26255
1448898907.880279208,3.91437,90.0018,0,4.26255
1448898907.882169301,3.91437,90.0018,0,4.26255
1448898907.884238032,3.91437,90.0018,0,4.26255
1448898907.886216333,3.91437,90.0018,0,4.20099
1448898907.888201073,3.84888,90.0018,0,4.20099
1448898907.890238809,3.91437,90.0018,0,4.26255
1448898907.892258953,3.91437,90.0018,0,4.20099
1448898907.894203773,3.97987,90.0018,0,4.26255
1448898907.896195401,3.91437,90.0018,0,4.26255
1448898907.898179356,3.97987,89.9784,0,4.26255
1448898907.900190656,3.91437,89.9784,0,4.20099
1448898907.902202621,3.91437,89.9784,0,4.26255
1448898907.904174601,3.91437,89.9784,0,4.20099
1448898907.906177260,3.84888,89.9784,0,4.20099
1448898907.908196738,3.97987,89.9784,0,4.26255
1448898907.910168516,3.97987,89.9784,0,4.20099
1448898907.912184828,3.91437,89.9784,0,4.20099
1448898907.914208770,3.91437,89.9784,0,4.20099
1448898907.916201748,3.91437,89.9784,0,4.26255
1448898907.918171409,3.91437,89.9784,0,4.26255
1448898907.920175666,3.84888,89.9784,0,4.26255
1448898907.922188697,3.91437,89.9784,0,4.26255
1448898907.924175418,3.91437,89.9784,0,4.20099
1448898907.926196762,3.97987,89.9784,0,4.26255
1448898907.928263568,3.84888,89.9784,0,4.26255
1448898907.930220251,3.91437,89.9784,0,4.26255
1448898907.932193873,3.91437,89.9784,0,4.26255
1448898907.934187740,3.91437,89.9781,0,4.26255
1448898907.936201855,3.91437,89.9781,0,4.26255
1448898907.938182243,3.91437,89.9781,0,4.26255
1448898907.940178570,3.91437,89.9781,0,4.26255
1448898907.942175643,3.91437,89.9781,0,4.26255
1448898907.944188074,3.91437,89.9781,0,4.20099
1448898907.994178354,3.97987,89.9781,900,4.20099
1448898907.996239293,12.625,90.007,900,6.84808
1448898907.998224750,12.625,90.007,900,7.03276
1448898908.000283275,12.625,90.007,900,6.90964
1448898908.002269301,12.2975,90.007,900,7.21744
1448898908.004239499,12.0355,90.007,900,7.34056
1448898908.006243830,11.839,90.007,900,7.52524
1448898908.008242043,11.5771,89.9808,900,7.64836
1448898908.010230334,11.3806,89.9808,900,7.83304
1448898908.012235666,10.8566,89.9808,900,8.26396
1448898908.014226588,10.6602,89.9808,900,8.38708
1448898908.016228936,10.0707,89.9808,900,8.818
1448898908.018212688,9.80876,89.9808,900,9.00268
1448898908.020229515,9.61228,89.9808,900,9.1258
1448898908.022234682,8.69537,89.9808,900,9.43361
1448898908.024236284,8.49889,89.9808,900,9.49517
1448898908.026237131,8.17143,89.9808,900,9.61829
1448898908.028228435,7.97495,89.9808,900,9.67985
1448898908.030224416,7.77847,89.9808,900,9.74141
1448898908.032228743,7.5165,89.9808,900,9.92609
1448898908.034224164,7.38551,89.9808,900,10.0492
1448898908.036253665,7.18903,89.9808,900,10.1108
1448898908.038299480,7.18903,89.9808,900,10.0492
1448898908.040273694,7.18903,89.9808,900,10.1108
1448898908.042248088,7.12354,89.9808,900,9.92609
1448898908.044250363,7.5165,90.0012,900,9.67985
1448898908.046265292,7.77847,90.0012,900,9.49517
1448898908.048249171,7.77847,90.0012,900,9.31049
1448898908.050230633,8.17143,90.0012,900,9.1258
1448898908.052209737,8.49889,90.0012,900,8.818
1448898908.054210400,8.69537,90.0012,900,8.44864
1448898908.056255929,8.89185,90.0012,900,8.38708
1448898908.058261874,9.02284,90.0012,900,8.2024
1448898908.060259177,9.35031,90.0012,900,7.70992
1448898908.062259090,9.61228,90.0012,900,7.46368
1448898908.064248992,9.87425,90.0012,900,7.09432
1448898908.066254921,9.93974,90.0012,900,7.03276
1448898908.068251169,10.0052,90.0012,900,6.9712
1448898908.070307831,10.1362,90.0012,900,6.84808
