%time,field.data
1432916798158594072,403.000, -110.820, 223.835, -90.000, -63.706, -90.000, 1, 1, 1, 0, 0, 0
1432916798217934222,403.000, -104.617, 226.815, -90.000, -65.281, -90.000, 1, 1, 1, 0, 0, 0
1432916798258361254,403.000, -100.137, 228.839, -90.000, -66.406, -90.000, 1, 1, 1, 0, 0, 0
1432916798308788460,403.000, -94.710, 231.152, -90.000, -67.756, -90.000, 1, 1, 1, 0, 0, 0
1432916798366644384,403.000, -87.393, 234.036, -90.000, -69.556, -90.000, 1, 1, 1, 0, 0, 0
1432916798409641498,403.000, -82.774, 235.722, -90.000, -70.681, -90.000, 1, 1, 1, 0, 0, 0
1432916798466311279,403.000, -77.190, 237.618, -90.000, -72.031, -90.000, 1, 1, 1, 0, 0, 0
1432916798515824499,403.000, -70.620, 239.648, -90.000, -73.606, -90.000, 1, 1, 1, 0, 0, 0
1432916798566325360,403.000, -63.995, 241.480, -90.000, -75.181, -90.000, 1, 1, 1, 0, 0, 0
1432916798622473469,403.000, -57.322, 243.112, -90.000, -76.755, -90.000, 1, 1, 1, 0, 0, 0
1432916798664587700,403.000, -52.550, 244.155, -90.000, -77.875, -90.000, 1, 1, 1, 0, 0, 0
1432916798722148890,403.000, -46.868, 245.273, -90.000, -79.203, -90.000, 1, 1, 1, 0, 0, 0
1432916798762535130,403.000, -41.290, 246.244, -90.000, -80.502, -90.000, 1, 1, 1, 0, 0, 0
1432916798811993272,403.000, -35.876, 247.073, -90.000, -81.758, -90.000, 1, 1, 1, 0, 0, 0
1432916798869373139,403.000, -29.844, 247.866, -90.000, -83.153, -90.000, 1, 1, 1, 0, 0, 0
1432916798909498520,403.000, -25.772, 248.323, -90.000, -84.092, -90.000, 1, 1, 1, 0, 0, 0
1432916798958617582,403.000, -20.475, 248.834, -90.000, -85.311, -90.000, 1, 1, 1, 0, 0, 0
1432916799016286062,403.000, -15.733, 249.223, -90.000, -86.400, -90.000, 1, 1, 1, 0, 0, 0
1432916799066343465,403.000, -12.179, 249.470, -90.000, -87.215, -90.000, 1, 1, 1, 0, 0, 0
1432916799122164409,403.000, -8.704, 249.674, -90.000, -88.010, -90.000, 1, 1, 1, 0, 0, 0
1432916799162159013,403.000, -6.670, 249.776, -90.000, -88.475, -90.000, 1, 1, 1, 0, 0, 0
1432916799212260282,403.000, -4.680, 249.860, -90.000, -88.930, -90.000, 1, 1, 1, 0, 0, 0
1432916799268504366,403.000, -2.912, 249.921, -90.000, -89.334, -90.000, 1, 1, 1, 0, 0, 0
1432916799309826216,403.000, -1.808, 249.951, -90.000, -89.586, -90.000, 1, 1, 1, 0, 0, 0
1432916799366649668,403.000, -.922, 249.973, -90.000, -89.789, -90.000, 1, 1, 1, 0, 0, 0
1432916799408409511,403.000, -.509, 249.986, -90.000, -89.883, -90.000, 1, 1, 1, 0, 0, 0
1432916799458125248,403.000, -.204, 249.996, -90.000, -89.953, -90.000, 1, 1, 1, 0, 0, 0
1432916799514970279,403.000, -.040, 249.999, -90.000, -89.991, -90.000, 1, 1, 1, 0, 0, 0
1432916799562859960,403.000, -.002, 250.000, -180.000, -90.000, 0.000, 1, 1, 1, 0, 0, 0
1432916799618681435,403.000, -.000, 250.000, -180.000, -90.000, 0.000, 1, 1, 1, 0, 0, 0
1432916799658163294,403.000, -.079, 249.999, -90.000, -89.982, -90.000, 1, 1, 1, 0, 0, 0
1432916799708588835,403.000, -.501, 249.986, -90.000, -89.885, -90.000, 1, 1, 1, 0, 0, 0
1432916799764636097,403.000, -1.786, 249.951, -90.000, -89.592, -90.000, 1, 1, 1, 0, 0, 0
1432916799814842469,403.000, -4.261, 249.876, -90.000, -89.026, -90.000, 1, 1, 1, 0, 0, 0
1432916799873986221,403.000, -7.517, 249.735, -90.000, -88.283, -90.000, 1, 1, 1, 0, 0, 0
1432916799915696274,403.000, -11.896, 249.487, -90.000, -87.280, -90.000, 1, 1, 1, 0, 0, 0
1432916799966027274,403.000, -18.251, 249.024, -90.000, -85.823, -90.000, 1, 1, 1, 0, 0, 0
1432916800022885021,403.000, -25.488, 248.352, -90.000, -84.160, -90.000, 1, 1, 1, 0, 0, 0
1432916800064672207,403.000, -30.959, 247.729, -90.000, -82.898, -90.000, 1, 1, 1, 0, 0, 0
1432916800122911127,403.000, -37.648, 246.813, -90.000, -81.351, -90.000, 1, 1, 1, 0, 0, 0
1432916800162236007,403.000, -44.304, 245.733, -90.000, -79.805, -90.000, 1, 1, 1, 0, 0, 0
1432916800212102101,403.000, -50.797, 244.513, -90.000, -78.290, -90.000, 1, 1, 1, 0, 0, 0
1432916800268589064,403.000, -58.100, 242.932, -90.000, -76.577, -90.000, 1, 1, 1, 0, 0, 0
1432916800308617137,403.000, -63.121, 241.705, -90.000, -75.392, -90.000, 1, 1, 1, 0, 0, 0
1432916800357874786,403.000, -69.918, 239.852, -90.000, -73.778, -90.000, 1, 1, 1, 0, 0, 0
1432916800415798801,403.000, -76.529, 237.832, -90.000, -72.194, -90.000, 1, 1, 1, 0, 0, 0
1432916800466150608,403.000, -82.119, 235.952, -90.000, -70.844, -90.000, 1, 1, 1, 0, 0, 0
1432916800521984941,403.000, -88.582, 233.585, -90.000, -69.269, -90.000, 1, 1, 1, 0, 0, 0
1432916800562084592,403.000, -93.157, 231.786, -90.000, -68.144, -90.000, 1, 1, 1, 0, 0, 0
1432916800611952441,403.000, -98.599, 229.510, -90.000, -66.794, -90.000, 1, 1, 1, 0, 0, 0
1432916800668516974,403.000, -104.879, 226.693, -90.000, -65.219, -90.000, 1, 1, 1, 0, 0, 0
1432916800708372218,403.000, -109.315, 224.577, -90.000, -64.094, -90.000, 1, 1, 1, 0, 0, 0
1432916800765670946,403.000, -115.448, 221.460, -90.000, -62.519, -90.000, 1, 1, 1, 0, 0, 0
1432916800816309767,403.000, -121.482, 218.163, -90.000, -60.944, -90.000, 1, 1, 1, 0, 0, 0
1432916800866809249,403.000, -126.572, 215.196, -90.000, -59.594, -90.000, 1, 1, 1, 0, 0, 0
1432916800922095949,403.000, -132.411, 211.574, -90.000, -58.019, -90.000, 1, 1, 1, 0, 0, 0
1432916800962497884,403.000, -136.520, 208.888, -90.000, -56.894, -90.000, 1, 1, 1, 0, 0, 0
1432916801019487807,403.000, -141.382, 205.558, -90.000, -55.544, -90.000, 1, 1, 1, 0, 0, 0
1432916801059998580,403.000, -146.167, 202.112, -90.000, -54.193, -90.000, 1, 1, 1, 0, 0, 0
1432916801110429214,403.000, -151.650, 197.948, -90.000, -52.615, -90.000, 1, 1, 1, 0, 0, 0
1432916801168121719,403.000, -157.021, 193.629, -90.000, -51.036, -90.000, 1, 1, 1, 0, 0, 0
1432916801208045274,403.000, -160.789, 190.453, -90.000, -49.907, -90.000, 1, 1, 1, 0, 0, 0
1432916801258520340,403.000, -165.244, 186.554, -90.000, -48.550, -90.000, 1, 1, 1, 0, 0, 0
1432916801315524755,403.000, -170.352, 181.891, -90.000, -46.965, -90.000, 1, 1, 1, 0, 0, 0
1432916801366516842,403.000, -175.360, 177.106, -90.000, -45.376, -90.000, 1, 1, 1, 0, 0, 0
1432916801416525834,403.000, -179.567, 172.905, -90.000, -44.012, -90.000, 1, 1, 1, 0, 0, 0
1432916801467332666,403.000, -183.679, 168.601, -90.000, -42.645, -90.000, 1, 1, 1, 0, 0, 0
1432916801515995741,403.000, -187.693, 164.197, -90.000, -41.276, -90.000, 1, 1, 1, 0, 0, 0
1432916801573413757,403.000, -192.247, 158.934, -90.000, -39.677, -90.000, 1, 1, 1, 0, 0, 0
1432916801611802175,403.000, -195.412, 155.096, -90.000, -38.533, -90.000, 1, 1, 1, 0, 0, 0
1432916801669944738,403.000, -200.320, 148.823, -90.000, -36.700, -90.000, 1, 1, 1, 0, 0, 0
1432916801712040708,403.000, -203.285, 144.821, -90.000, -35.554, -90.000, 1, 1, 1, 0, 0, 0
1432916801762268499,403.000, -206.732, 139.933, -90.000, -34.177, -90.000, 1, 1, 1, 0, 0, 0
1432916801818143549,403.000, -210.595, 134.115, -90.000, -32.571, -90.000, 1, 1, 1, 0, 0, 0
1432916801858461658,403.000, -213.247, 129.887, -90.000, -31.423, -90.000, 1, 1, 1, 0, 0, 0
1432916801915794787,403.000, -216.311, 124.737, -90.000, -30.045, -90.000, 1, 1, 1, 0, 0, 0
1432916801965920106,403.000, -220.202, 117.759, -90.000, -28.209, -90.000, 1, 1, 1, 0, 0, 0
1432916802016113200,403.000, -222.974, 112.446, -90.000, -26.831, -90.000, 1, 1, 1, 0, 0, 0
1432916802072443476,403.000, -226.046, 106.165, -90.000, -25.224, -90.000, 1, 1, 1, 0, 0, 0
1432916802113966891,403.000, -228.133, 101.628, -90.000, -24.076, -90.000, 1, 1, 1, 0, 0, 0
1432916802170704808,403.000, -230.518, 96.131, -90.000, -22.698, -90.000, 1, 1, 1, 0, 0, 0
1432916802211972909,403.000, -232.770, 90.577, -90.000, -21.321, -90.000, 1, 1, 1, 0, 0, 0
1432916802262030518,403.000, -235.230, 84.033, -90.000, -19.714, -90.000, 1, 1, 1, 0, 0, 0
1432916802319520139,403.000, -237.497, 77.422, -90.000, -18.107, -90.000, 1, 1, 1, 0, 0, 0
1432916802360499867,403.000, -238.993, 72.662, -90.000, -16.959, -90.000, 1, 1, 1, 0, 0, 0
1432916802412037731,403.000, -240.652, 66.910, -90.000, -15.581, -90.000, 1, 1, 1, 0, 0, 0
1432916802468497877,403.000, -242.396, 60.152, -90.000, -13.974, -90.000, 1, 1, 1, 0, 0, 0
1432916802508945627,403.000, -243.516, 55.305, -90.000, -12.828, -90.000, 1, 1, 1, 0, 0, 0
1432916802566440301,403.000, -245.089, 47.601, -90.000, -11.017, -90.000, 1, 1, 1, 0, 0, 0
1432916802608689851,403.000, -245.937, 42.872, -90.000, -9.910, -90.000, 1, 1, 1, 0, 0, 0
1432916802658368400,403.000, -246.819, 37.343, -90.000, -8.620, -90.000, 1, 1, 1, 0, 0, 0
1432916802715898172,403.000, -247.669, 31.168, -90.000, -7.185, -90.000, 1, 1, 1, 0, 0, 0
1432916802766050048,403.000, -248.334, 25.380, -90.000, -5.844, -90.000, 1, 1, 1, 0, 0, 0
1432916802822823008,403.000, -248.846, 20.074, -90.000, -4.617, -90.000, 1, 1, 1, 0, 0, 0
1432916802862821185,403.000, -249.135, 16.633, -90.000, -3.823, -90.000, 1, 1, 1, 0, 0, 0
1432916802914318909,403.000, -249.406, 12.939, -90.000, -2.972, -90.000, 1, 1, 1, 0, 0, 0
1432916802970092494,403.000, -249.632, 9.300, -90.000, -2.135, -90.000, 1, 1, 1, 0, 0, 0
1432916803010382558,403.000, -249.746, 7.160, -90.000, -1.644, -90.000, 1, 1, 1, 0, 0, 0
1432916803068092953,403.000, -249.841, 5.059, -90.000, -1.161, -90.000, 1, 1, 1, 0, 0, 0
1432916803108129587,403.000, -249.902, 3.415, -90.000, -.784, -90.000, 1, 1, 1, 0, 0, 0
1432916803158181843,403.000, -249.944, 1.999, -90.000, -.459, -90.000, 1, 1, 1, 0, 0, 0
1432916803215565519,403.000, -249.969, 1.042, -90.000, -.239, -90.000, 1, 1, 1, 0, 0, 0
1432916803266135071,403.000, -249.986, .517, -90.000, -.119, -90.000, 1, 1, 1, 0, 0, 0
1432916803323858092,403.000, -249.995, .207, -90.000, -.047, -90.000, 1, 1, 1, 0, 0, 0
1432916803362686969,403.000, -249.999, .055, -90.000, -.012, -90.000, 1, 1, 1, 0, 0, 0
1432916803412045877,403.000, -250.000, .004, -90.000, -.001, -90.000, 1, 1, 1, 0, 0, 0
1432916803468849855,403.000, -250.000, .000, -90.000, -.000, -90.000, 1, 1, 1, 0, 0, 0
1432916803508349513,403.000, -249.999, .050, -90.000, -.011, -90.000, 1, 1, 1, 0, 0, 0
1432916803558660498,403.000, -249.986, .509, -90.000, -.117, -90.000, 1, 1, 1, 0, 0, 0
1432916803616314581,403.000, -249.949, 1.814, -90.000, -.416, -90.000, 1, 1, 1, 0, 0, 0
1432916803666659957,403.000, -249.886, 3.885, -90.000, -.891, -90.000, 1, 1, 1, 0, 0, 0
1432916803722411081,403.000, -249.721, 7.636, -90.000, -1.752, -90.000, 1, 1, 1, 0, 0, 0
1432916803762822890,403.000, -249.514, 11.266, -90.000, -2.586, -90.000, 1, 1, 1, 0, 0, 0
1432916803812080194,403.000, -249.138, 16.584, -90.000, -3.811, -90.000, 1, 1, 1, 0, 0, 0
1432916803868794026,403.000, -248.502, 23.726, -90.000, -5.459, -90.000, 1, 1, 1, 0, 0, 0
1432916803908562573,403.000, -247.907, 29.206, -90.000, -6.727, -90.000, 1, 1, 1, 0, 0, 0
1432916803965785175,403.000, -246.854, 37.106, -90.000, -8.562, -90.000, 1, 1, 1, 0, 0, 0
1432916804016585240,403.000, -245.566, 44.997, -90.000, -10.403, -90.000, 1, 1, 1, 0, 0, 0
1432916804067311475,403.000, -244.304, 51.589, -90.000, -11.949, -90.000, 1, 1, 1, 0, 0, 0
1432916804122195626,403.000, -242.671, 59.002, -90.000, -13.697, -90.000, 1, 1, 1, 0, 0, 0
1432916804162658178,403.000, -241.403, 64.098, -90.000, -14.906, -90.000, 1, 1, 1, 0, 0, 0
1432916804219367794,403.000, -239.774, 70.023, -90.000, -16.320, -90.000, 1, 1, 1, 0, 0, 0
1432916804258179919,403.000, -238.021, 75.797, -90.000, -17.709, -90.000, 1, 1, 1, 0, 0, 0
1432916804308578302,403.000, -236.130, 81.485, -90.000, -19.087, -90.000, 1, 1, 1, 0, 0, 0
1432916804366521836,403.000, -233.387, 88.988, -90.000, -20.924, -90.000, 1, 1, 1, 0, 0, 0
1432916804408705536,403.000, -231.550, 93.632, -90.000, -22.072, -90.000, 1, 1, 1, 0, 0, 0
1432916804458619095,403.000, -229.225, 99.155, -90.000, -23.450, -90.000, 1, 1, 1, 0, 0, 0
1432916804514665198,403.000, -226.347, 105.527, -90.000, -25.057, -90.000, 1, 1, 1, 0, 0, 0
1432916804562848635,403.000, -223.736, 110.919, -90.000, -26.434, -90.000, 1, 1, 1, 0, 0, 0
1432916804617825945,403.000, -220.516, 117.119, -90.000, -28.041, -90.000, 1, 1, 1, 0, 0, 0
1432916804668715976,403.000, -218.103, 121.485, -90.000, -29.189, -90.000, 1, 1, 1, 0, 0, 0
1432916804708621661,403.000, -215.084, 126.652, -90.000, -30.567, -90.000, 1, 1, 1, 0, 0, 0
1432916804764446801,403.000, -211.401, 132.580, -90.000, -32.174, -90.000, 1, 1, 1, 0, 0, 0
1432916804814050758,403.000, -207.553, 138.405, -90.000, -33.781, -90.000, 1, 1, 1, 0, 0, 0
1432916804874182943,403.000, -203.546, 144.119, -90.000, -35.387, -90.000, 1, 1, 1, 0, 0, 0
1432916804914827811,403.000, -200.588, 148.130, -90.000, -36.533, -90.000, 1, 1, 1, 0, 0, 0
1432916804962587005,403.000, -196.936, 152.863, -90.000, -37.908, -90.000, 1, 1, 1, 0, 0, 0
1432916805018870418,403.000, -192.538, 158.271, -90.000, -39.510, -90.000, 1, 1, 1, 0, 0, 0
1432916805059715313,403.000, -189.315, 162.062, -90.000, -40.653, -90.000, 1, 1, 1, 0, 0, 0
1432916805119678904,403.000, -184.704, 167.274, -90.000, -42.251, -90.000, 1, 1, 1, 0, 0, 0
1432916805160663088,403.000, -180.664, 171.652, -90.000, -43.619, -90.000, 1, 1, 1, 0, 0, 0
1432916805212598890,403.000, -176.546, 175.944, -90.000, -44.984, -90.000, 1, 1, 1, 0, 0, 0
1432916805268814287,403.000, -171.633, 180.829, -90.000, -46.573, -90.000, 1, 1, 1, 0, 0, 0
1432916805308504668,403.000, -167.323, 184.899, -90.000, -47.933, -90.000, 1, 1, 1, 0, 0, 0
1432916805358437044,403.000, -162.925, 188.861, -90.000, -49.290, -90.000, 1, 1, 1, 0, 0, 0
1432916805415996009,403.000, -157.683, 193.344, -90.000, -50.871, -90.000, 1, 1, 1, 0, 0, 0
1432916805466135048,403.000, -153.099, 197.066, -90.000, -52.225, -90.000, 1, 1, 1, 0, 0, 0
1432916805522406912,403.000, -147.647, 201.265, -90.000, -53.803, -90.000, 1, 1, 1, 0, 0, 0
1432916805564524401,403.000, -143.681, 204.166, -90.000, -54.929, -90.000, 1, 1, 1, 0, 0, 0
1432916805627362678,403.000, -138.027, 208.081, -90.000, -56.505, -90.000, 1, 1, 1, 0, 0, 0
1432916805661792038,403.000, -133.917, 210.774, -90.000, -57.631, -90.000, 1, 1, 1, 0, 0, 0
1432916805716753743,403.000, -128.066, 214.397, -90.000, -59.206, -90.000, 1, 1, 1, 0, 0, 0
1432916805776954861,403.000, -121.257, 218.334, -90.000, -61.006, -90.000, 1, 1, 1, 0, 0, 0
1432916805820718801,403.000, -116.940, 220.685, -90.000, -62.131, -90.000, 1, 1, 1, 0, 0, 0
1432916805863866076,403.000, -111.700, 223.395, -90.000, -63.481, -90.000, 1, 1, 1, 0, 0, 0
1432916805924165324,403.000, -105.508, 226.400, -90.000, -65.056, -90.000, 1, 1, 1, 0, 0, 0
1432916805968272004,403.000, -100.137, 228.839, -90.000, -66.406, -90.000, 1, 1, 1, 0, 0, 0
1432916806019939493,403.000, -95.618, 230.775, -90.000, -67.531, -90.000, 1, 1, 1, 0, 0, 0
1432916806064009872,403.000, -89.230, 233.336, -90.000, -69.106, -90.000, 1, 1, 1, 0, 0, 0
1432916806118348265,403.000, -83.701, 235.392, -90.000, -70.456, -90.000, 1, 1, 1, 0, 0, 0
1432916806171502275,403.000, -77.190, 237.618, -90.000, -72.031, -90.000, 1, 1, 1, 0, 0, 0
1432916806216811854,403.000, -71.562, 239.370, -90.000, -73.381, -90.000, 1, 1, 1, 0, 0, 0
1432916806278774752,403.000, -64.944, 241.230, -90.000, -74.956, -90.000, 1, 1, 1, 0, 0, 0
1432916806315299865,403.000, -60.187, 242.437, -90.000, -76.081, -90.000, 1, 1, 1, 0, 0, 0
1432916806368404050,403.000, -53.503, 243.955, -90.000, -77.652, -90.000, 1, 1, 1, 0, 0, 0
1432916806419868250,403.000, -47.809, 245.096, -90.000, -78.984, -90.000, 1, 1, 1, 0, 0, 0
1432916806464694363,403.000, -42.210, 246.092, -90.000, -80.288, -90.000, 1, 1, 1, 0, 0, 0
1432916806525802433,403.000, -36.765, 246.945, -90.000, -81.552, -90.000, 1, 1, 1, 0, 0, 0
1432916806570697007,403.000, -30.684, 247.764, -90.000, -82.959, -90.000, 1, 1, 1, 0, 0, 0
1432916806614787090,403.000, -26.569, 248.238, -90.000, -83.908, -90.000, 1, 1, 1, 0, 0, 0
1432916806676677356,403.000, -20.475, 248.834, -90.000, -85.311, -90.000, 1, 1, 1, 0, 0, 0
1432916806720596616,403.000, -16.373, 249.174, -90.000, -86.253, -90.000, 1, 1, 1, 0, 0, 0
1432916806763940563,403.000, -13.308, 249.395, -90.000, -86.956, -90.000, 1, 1, 1, 0, 0, 0
1432916806824729669,403.000, -9.155, 249.650, -90.000, -87.907, -90.000, 1, 1, 1, 0, 0, 0
1432916806868361800,403.000, -7.048, 249.758, -90.000, -88.389, -90.000, 1, 1, 1, 0, 0, 0
1432916806920546731,403.000, -4.680, 249.860, -90.000, -88.930, -90.000, 1, 1, 1, 0, 0, 0
1432916806963949636,403.000, -3.361, 249.907, -90.000, -89.232, -90.000, 1, 1, 1, 0, 0, 0
1432916807018367604,403.000, -1.968, 249.947, -90.000, -89.550, -90.000, 1, 1, 1, 0, 0, 0
1432916807068846815,403.000, -1.136, 249.968, -90.000, -89.740, -90.000, 1, 1, 1, 0, 0, 0
1432916807112651433,403.000, -.579, 249.984, -90.000, -89.867, -90.000, 1, 1, 1, 0, 0, 0
1432916807172886304,403.000, -.243, 249.995, -90.000, -89.944, -90.000, 1, 1, 1, 0, 0, 0
1432916807217669134,403.000, -.054, 249.999, -90.000, -89.987, -90.000, 1, 1, 1, 0, 0, 0
1432916807262417632,403.000, -.008, 250.000, -90.000, -89.998, -90.000, 1, 1, 1, 0, 0, 0
1432916807326687918,403.000, -.000, 250.000, -180.000, -90.000, 0.000, 1, 1, 1, 0, 0, 0
1432916807362351927,403.000, -.049, 249.999, -90.000, -89.989, -90.000, 1, 1, 1, 0, 0, 0
1432916807423809253,403.000, -.501, 249.986, -90.000, -89.885, -90.000, 1, 1, 1, 0, 0, 0
1432916807468743657,403.000, -1.537, 249.958, -90.000, -89.648, -90.000, 1, 1, 1, 0, 0, 0
1432916807514689486,403.000, -3.416, 249.905, -90.000, -89.219, -90.000, 1, 1, 1, 0, 0, 0
1432916807574630822,403.000, -6.897, 249.765, -90.000, -88.424, -90.000, 1, 1, 1, 0, 0, 0
1432916807621552597,403.000, -11.089, 249.538, -90.000, -87.465, -90.000, 1, 1, 1, 0, 0, 0
1432916807674582431,403.000, -16.325, 249.177, -90.000, -86.266, -90.000, 1, 1, 1, 0, 0, 0
1432916807718333188,403.000, -22.308, 248.666, -90.000, -84.891, -90.000, 1, 1, 1, 0, 0, 0
1432916807762369186,403.000, -28.752, 247.994, -90.000, -83.408, -90.000, 1, 1, 1, 0, 0, 0
1432916807823961515,403.000, -36.531, 246.978, -90.000, -81.609, -90.000, 1, 1, 1, 0, 0, 0
1432916807868172807,403.000, -43.203, 245.924, -90.000, -80.061, -90.000, 1, 1, 1, 0, 0, 0
1432916807912579413,403.000, -49.729, 244.726, -90.000, -78.540, -90.000, 1, 1, 1, 0, 0, 0
1432916807972193794,403.000, -57.076, 243.168, -90.000, -76.818, -90.000, 1, 1, 1, 0, 0, 0
1432916808017502958,403.000, -63.121, 241.705, -90.000, -75.392, -90.000, 1, 1, 1, 0, 0, 0
1432916808070334515,403.000, -67.999, 240.398, -90.000, -74.235, -90.000, 1, 1, 1, 0, 0, 0
1432916808117513875,403.000, -74.653, 238.427, -90.000, -72.645, -90.000, 1, 1, 1, 0, 0, 0
1432916808162191847,403.000, -80.261, 236.595, -90.000, -71.294, -90.000, 1, 1, 1, 0, 0, 0
1432916808222674635,403.000, -86.742, 234.280, -90.000, -69.719, -90.000, 1, 1, 1, 0, 0, 0
1432916808268557331,403.000, -92.244, 232.153, -90.000, -68.369, -90.000, 1, 1, 1, 0, 0, 0
1432916808319808311,403.000, -97.696, 229.898, -90.000, -67.019, -90.000, 1, 1, 1, 0, 0, 0
