%time,field.data
1432916797266622363,-31.129, 6.629, -36.790, 45.240, 46.724, -86.061
1432916797322040107,-30.546, 5.738, -35.843, 45.222, 45.723, -84.933
1432916797362173378,-30.115, 5.114, -35.175, 45.196, 45.004, -84.110
1432916797412474994,-29.493, 4.255, -34.251, 45.142, 43.990, -82.933
1432916797468498591,-28.849, 3.417, -33.342, 45.064, 42.969, -81.726
1432916797508824850,-28.374, 2.830, -32.703, 44.991, 42.235, -80.842
1432916797565709190,-27.688, 2.027, -31.825, 44.859, 41.204, -79.568
1432916797617659012,-27.079, 1.356, -31.090, 44.714, 40.316, -78.439
1432916797658156721,-26.556, .809, -30.489, 44.570, 39.573, -77.468
1432916797715573705,-25.693, -.042, -29.552, 44.289, 38.381, -75.856
1432916797765958289,-25.023, -.661, -28.870, 44.034, 37.484, -74.594
1432916797823944931,-24.217, -1.362, -28.096, 43.682, 36.435, -73.058
1432916797862534047,-23.623, -1.847, -27.559, 43.390, 35.684, -71.914
1432916797914729640,-22.768, -2.507, -26.831, 42.919, 34.634, -70.239
1432916797970324999,-22.013, -3.053, -26.230, 42.450, 33.733, -68.731
1432916798011699947,-21.238, -3.580, -25.649, 41.918, 32.835, -67.150
1432916798061587755,-20.443, -4.088, -25.089, 41.318, 31.939, -65.492
1432916798110226248,-19.629, -4.577, -24.549, 40.644, 31.047, -63.753
1432916798158579772,-18.797, -5.045, -24.030, 39.890, 30.161, -61.925
1432916798217882512,-17.803, -5.566, -23.452, 38.899, 29.137, -59.670
1432916798258346693,-17.079, -5.921, -23.058, 38.111, 28.414, -57.972
1432916798308785317,-16.044, -6.393, -22.534, 36.885, 27.417, -55.463
1432916798366516749,-14.987, -6.836, -22.041, 35.504, 26.442, -52.788
1432916798409626134,-14.219, -7.133, -21.709, 34.413, 25.762, -50.767
1432916798466296442,-13.126, -7.523, -21.276, 32.726, 24.838, -47.770
1432916798515799592,-12.013, -7.880, -20.879, 30.840, 23.954, -44.563
1432916798566308678,-11.044, -8.161, -20.570, 29.053, 23.233, -41.638
1432916798622457173,-9.899, -8.457, -20.245, 26.763, 22.444, -38.011
1432916798664573594,-9.076, -8.648, -20.037, 24.997, 21.919, -35.292
1432916798722038674,-7.930, -8.884, -19.779, 22.374, 21.251, -31.349
1432916798762519762,-7.125, -9.029, -19.620, 20.419, 20.826, -28.471
1432916798811977132,-6.030, -9.201, -19.430, 17.616, 20.310, -24.418
1432916798869357705,-4.988, -9.337, -19.279, 14.807, 19.890, -20.424
1432916798909484384,-4.286, -9.415, -19.192, 12.843, 19.647, -17.666
1432916798958602905,-3.501, -9.488, -19.108, 10.586, 19.414, -14.522
1432916799016269189,-2.678, -9.550, -19.032, 8.161, 19.213, -11.169
1432916799066328553,-2.063, -9.586, -18.985, 6.320, 19.093, -8.636
1432916799122147412,-1.466, -9.613, -18.947, 4.508, 19.002, -6.153
1432916799162141329,-1.118, -9.625, -18.928, 3.444, 18.960, -4.699
1432916799212243765,-.730, -9.635, -18.911, 2.253, 18.925, -3.072
1432916799268489975,-.444, -9.641, -18.901, 1.371, 18.906, -1.870
1432916799309809700,-.293, -9.643, -18.897, .907, 18.899, -1.237
1432916799366633041,-.146, -9.644, -18.893, .452, 18.894, -.617
1432916799408328864,-.079, -9.645, -18.891, .244, 18.891, -.333
1432916799458111554,-.030, -9.645, -18.889, .093, 18.889, -.127
1432916799514954916,-.003, -9.645, -18.889, .011, 18.889, -.015
1432916799562833689,-.000, -9.645, -18.889, .000, 18.889, -.000
1432916799618665180,-.001, -9.645, -18.889, .003, 18.889, -.004
1432916799658032887,-.020, -9.645, -18.889, .064, 18.889, -.088
1432916799708561266,-.135, -9.644, -18.893, .419, 18.893, -.572
1432916799764618884,-.418, -9.641, -18.901, 1.291, 18.905, -1.761
1432916799814812399,-.838, -9.633, -18.916, 2.585, 18.933, -3.526
1432916799873970176,-1.570, -9.609, -18.953, 4.823, 19.016, -6.583
1432916799915679427,-2.410, -9.566, -19.011, 7.362, 19.158, -10.066
1432916799966011930,-3.409, -9.495, -19.099, 10.319, 19.389, -14.149
1432916800022867643,-4.702, -9.370, -19.242, 14.014, 19.787, -19.306
1432916800064658563,-5.670, -9.251, -19.375, 16.661, 20.157, -23.051
1432916800122794128,-7.038, -9.044, -19.604, 20.202, 20.782, -28.152
1432916800162220533,-8.001, -8.870, -19.794, 22.541, 21.290, -31.593
1432916800212084281,-9.304, -8.597, -20.092, 25.495, 22.061, -36.050
1432916800268571395,-10.545, -8.295, -20.423, 28.079, 22.881, -40.075
1432916800308600630,-11.393, -8.063, -20.678, 29.712, 23.488, -42.701
1432916800357856846,-12.375, -7.768, -21.003, 31.474, 24.235, -45.621
1432916800415782395,-13.486, -7.398, -21.414, 33.300, 25.137, -48.770
1432916800466136127,-14.419, -7.058, -21.793, 34.704, 25.936, -51.294
1432916800521965021,-15.487, -6.631, -22.269, 36.174, 26.898, -54.063
1432916800562069856,-16.237, -6.308, -22.628, 37.123, 27.600, -55.934
1432916800611936436,-17.267, -5.831, -23.159, 38.322, 28.600, -58.414
1432916800668501811,-18.274, -5.325, -23.720, 39.381, 29.617, -60.743
1432916800708358313,-18.978, -4.946, -24.140, 40.060, 30.351, -62.321
1432916800765655653,-19.941, -4.392, -24.755, 40.905, 31.388, -64.417
1432916800816284113,-20.744, -3.896, -25.307, 41.542, 32.283, -66.117
1432916800866793575,-21.528, -3.380, -25.881, 42.104, 33.181, -67.733
1432916800922046390,-22.416, -2.755, -26.577, 42.676, 34.233, -69.523
1432916800962480520,-23.035, -2.293, -27.090, 43.036, 34.984, -70.746
1432916801019471918,-23.996, -1.528, -27.938, 43.535, 36.187, -72.614
1432916801059983803,-24.580, -1.033, -28.485, 43.804, 36.937, -73.731
1432916801110413906,-25.263, -.424, -29.157, 44.085, 37.837, -75.024
1432916801168106887,-26.035, .307, -29.964, 44.363, 38.883, -76.473
1432916801208030477,-26.570, .844, -30.554, 44.532, 39.628, -77.472
1432916801258505453,-27.197, 1.503, -31.273, 44.709, 40.518, -78.638
1432916801315507818,-28.007, 2.406, -32.252, 44.904, 41.698, -80.144
1432916801366486190,-28.595, 3.102, -33.001, 45.024, 42.577, -81.240
1432916801416499222,-29.165, 3.812, -33.762, 45.120, 43.451, -82.308
1432916801467317970,-29.716, 4.537, -34.537, 45.193, 44.321, -83.346
1432916801515978703,-30.335, 5.401, -35.458, 45.249, 45.330, -84.523
1432916801573396068,-30.927, 6.284, -36.397, 45.277, 46.332, -85.664
1432916801611785539,-31.335, 6.925, -37.078, 45.281, 47.043, -86.460
1432916801669930081,-31.883, 7.837, -38.045, 45.267, 48.032, -87.547
1432916801712025595,-32.259, 8.499, -38.745, 45.242, 48.734, -88.306
1432916801762253532,-32.691, 9.304, -39.596, 45.197, 49.572, -89.196
1432916801818032912,-33.171, 10.257, -40.603, 45.125, 50.542, -90.208
1432916801858444961,-33.497, 10.947, -41.332, 45.060, 51.231, -90.915
1432916801915779474,-33.991, 12.065, -42.512, 44.938, 52.326, -92.021
1432916801965902758,-34.341, 12.915, -43.406, 44.834, 53.140, -92.833
1432916802016097070,-34.672, 13.774, -44.308, 44.720, 53.948, -93.632
1432916802072428904,-35.036, 14.787, -45.368, 44.575, 54.884, -94.548
1432916802113950104,-35.281, 15.517, -46.131, 44.464, 55.548, -95.194
1432916802170688031,-35.649, 16.697, -47.360, 44.274, 56.602, -96.212
1432916802211957300,-35.863, 17.441, -48.133, 44.149, 57.256, -96.840
1432916802262016257,-36.104, 18.341, -49.065, 43.991, 58.037, -97.585
1432916802319502916,-36.362, 19.398, -50.158, 43.797, 58.941, -98.445
1432916802360485155,-36.531, 20.157, -50.943, 43.652, 59.582, -99.052
1432916802412021486,-36.747, 21.226, -52.047, 43.438, 60.475, -99.894
1432916802468454860,-36.939, 22.301, -53.156, 43.214, 61.362, -100.727
1432916802508928769,-37.061, 23.069, -53.947, 43.049, 61.989, -101.315
1432916802566425574,-37.211, 24.136, -55.042, 42.815, 62.850, -102.124
1432916802608572913,-37.304, 24.883, -55.807, 42.649, 63.448, -102.688
1432916802658352530,-37.400, 25.757, -56.698, 42.452, 64.140, -103.342
1432916802715882884,-37.503, 26.866, -57.824, 42.198, 65.010, -104.168
1432916802766033386,-37.563, 27.644, -58.610, 42.017, 65.614, -104.743
1432916802822742135,-37.618, 28.479, -59.449, 41.823, 66.258, -105.360
1432916802862806789,-37.649, 29.021, -59.990, 41.698, 66.672, -105.759
1432916802914302979,-37.678, 29.600, -60.566, 41.564, 67.112, -106.186
1432916802970078043,-37.702, 30.168, -61.129, 41.433, 67.541, -106.604
1432916803010365766,-37.713, 30.500, -61.457, 41.356, 67.791, -106.848
1432916803068078216,-37.726, 30.918, -61.869, 41.258, 68.104, -107.155
1432916803108114925,-37.730, 31.115, -62.064, 41.212, 68.252, -107.299
1432916803158069471,-37.734, 31.296, -62.242, 41.169, 68.387, -107.432
1432916803215548536,-37.737, 31.441, -62.385, 41.134, 68.495, -107.538
1432916803266120855,-37.738, 31.519, -62.461, 41.116, 68.553, -107.596
1432916803323841190,-37.739, 31.574, -62.514, 41.104, 68.594, -107.636
1432916803362666252,-37.740, 31.587, -62.528, 41.100, 68.604, -107.646
1432916803412029877,-37.740, 31.592, -62.533, 41.099, 68.608, -107.650
1432916803468807870,-37.740, 31.591, -62.532, 41.099, 68.607, -107.649
1432916803508289217,-37.739, 31.573, -62.514, 41.104, 68.593, -107.636
1432916803558647851,-37.738, 31.490, -62.432, 41.123, 68.532, -107.574
1432916803616169553,-37.733, 31.255, -62.201, 41.178, 68.356, -107.402
1432916803666645185,-37.723, 30.818, -61.771, 41.282, 68.029, -107.082
1432916803722394519,-37.705, 30.255, -61.215, 41.413, 67.607, -106.669
1432916803762808910,-37.674, 29.510, -60.477, 41.585, 67.043, -106.121
1432916803812064499,-37.626, 28.611, -59.581, 41.793, 66.359, -105.459
1432916803868779945,-37.548, 27.437, -58.401, 42.065, 65.454, -104.592
1432916803908507991,-37.476, 26.552, -57.505, 42.270, 64.764, -103.937
1432916803965768272,-37.350, 25.291, -56.223, 42.557, 63.771, -102.997
1432916804016568177,-37.222, 24.221, -55.130, 42.796, 62.918, -102.193
1432916804067297786,-37.077, 23.181, -54.062, 43.025, 62.079, -101.404
1432916804122179005,-36.890, 22.012, -52.858, 43.275, 61.125, -100.508
1432916804162644308,-36.713, 21.050, -51.865, 43.474, 60.329, -99.761
1432916804219352090,-36.489, 19.963, -50.743, 43.689, 59.419, -98.902
1432916804258165528,-36.352, 19.354, -50.113, 43.806, 58.903, -98.414
1432916804308566513,-36.092, 18.297, -49.019, 43.999, 57.999, -97.554
1432916804366502829,-35.808, 17.248, -47.933, 44.182, 57.087, -96.683
1432916804408568648,-35.591, 16.506, -47.161, 44.306, 56.432, -96.053
1432916804458605947,-35.267, 15.474, -46.086, 44.470, 55.509, -95.161
1432916804514648316,-34.920, 14.454, -45.020, 44.623, 54.578, -94.255
1432916804562832294,-34.601, 13.588, -44.114, 44.744, 53.775, -93.464
1432916804617808682,-34.264, 12.731, -43.217, 44.852, 52.966, -92.658
1432916804668700968,-33.847, 11.744, -42.182, 44.963, 52.016, -91.698
1432916804708607416,-33.532, 11.046, -41.451, 45.031, 51.334, -90.998
1432916804764433758,-33.070, 10.081, -40.438, 45.111, 50.371, -89.998
1432916804814035320,-32.653, 9.265, -39.579, 45.166, 49.539, -89.122
1432916804874167765,-32.144, 8.328, -38.590, 45.212, 48.561, -88.076
1432916804914812357,-31.686, 7.536, -37.753, 45.234, 47.716, -87.159
1432916804962571882,-31.210, 6.757, -36.927, 45.241, 46.866, -86.220
1432916805018852608,-30.631, 5.864, -35.978, 45.226, 45.867, -85.096
1432916805059700566,-30.202, 5.238, -35.308, 45.202, 45.148, -84.275
1432916805119662929,-29.584, 4.377, -34.383, 45.151, 44.135, -83.103
1432916805160645800,-29.128, 3.774, -33.730, 45.100, 43.407, -82.247
1432916805212585426,-28.470, 2.947, -32.830, 45.007, 42.382, -81.020
1432916805268801651,-27.787, 2.141, -31.949, 44.880, 41.351, -79.753
1432916805308491064,-27.284, 1.578, -31.333, 44.766, 40.612, -78.819
1432916805358422603,-26.662, .917, -30.608, 44.601, 39.722, -77.664
1432916805415979723,-25.912, .168, -29.784, 44.365, 38.680, -76.266
1432916805466120391,-25.249, -.456, -29.095, 44.123, 37.783, -75.020
1432916805522371774,-24.450, -1.164, -28.314, 43.789, 36.735, -73.504
1432916805564510366,-23.743, -1.751, -27.665, 43.452, 35.835, -72.146
1432916805627346492,-23.016, -2.321, -27.037, 43.061, 34.934, -70.727
1432916805661776810,-22.267, -2.873, -26.428, 42.614, 34.033, -69.241
1432916805716731032,-21.368, -3.493, -25.745, 42.011, 32.984, -67.418
1432916805776927913,-20.443, -4.088, -25.089, 41.318, 31.939, -65.492
1432916805820702290,-19.629, -4.577, -24.549, 40.644, 31.047, -63.753
1432916805863852001,-18.937, -4.969, -24.115, 40.022, 30.308, -62.236
1432916805924147986,-17.803, -5.566, -23.452, 38.899, 29.137, -59.670
1432916805968257317,-17.079, -5.921, -23.058, 38.111, 28.414, -57.972
1432916806019922480,-16.044, -6.393, -22.534, 36.885, 27.417, -55.463
1432916806063996729,-15.292, -6.712, -22.179, 35.915, 26.718, -53.570
1432916806118178625,-14.219, -7.133, -21.709, 34.413, 25.762, -50.767
1432916806171487824,-13.126, -7.523, -21.276, 32.726, 24.838, -47.770
1432916806216794656,-12.333, -7.781, -20.989, 31.400, 24.202, -45.501
1432916806278758837,-11.044, -8.161, -20.570, 29.053, 23.233, -41.638
1432916806315284456,-10.228, -8.376, -20.334, 27.440, 22.663, -39.070
1432916806368388321,-9.241, -8.611, -20.077, 25.358, 22.021, -35.844
1432916806419852215,-8.093, -8.852, -19.814, 22.758, 21.341, -31.920
1432916806464681380,-7.285, -9.001, -19.650, 20.814, 20.907, -29.049
1432916806525786292,-6.030, -9.201, -19.430, 17.616, 20.310, -24.418
1432916806570682531,-5.133, -9.320, -19.298, 15.205, 19.944, -20.987
1432916806614770318,-4.423, -9.401, -19.208, 13.231, 19.692, -18.209
1432916806676662754,-3.377, -9.498, -19.095, 10.225, 19.381, -14.020
1432916806720581142,-2.789, -9.542, -19.042, 8.491, 19.237, -11.624
1432916806763916338,-2.159, -9.581, -18.992, 6.609, 19.110, -9.033
1432916806824713133,-1.544, -9.610, -18.952, 4.743, 19.012, -6.475
1432916806868346997,-1.118, -9.625, -18.928, 3.444, 18.960, -4.699
1432916806920529939,-.779, -9.634, -18.913, 2.403, 18.929, -3.277
1432916806963925506,-.516, -9.639, -18.904, 1.594, 18.910, -2.174
1432916807018351634,-.320, -9.642, -18.898, .990, 18.900, -1.350
1432916807068811401,-.163, -9.644, -18.894, .505, 18.894, -.689
1432916807112634681,-.090, -9.645, -18.891, .279, 18.892, -.380
1432916807172870204,-.024, -9.645, -18.889, .076, 18.889, -.104
1432916807217523564,-.007, -9.645, -18.889, .022, 18.889, -.030
1432916807262403005,-.000, -9.645, -18.889, .001, 18.889, -.001
1432916807326671005,-.001, -9.645, -18.889, .003, 18.889, -.004
1432916807362337707,-.014, -9.645, -18.889, .043, 18.889, -.059
1432916807423793208,-.135, -9.644, -18.893, .419, 18.893, -.572
1432916807468620959,-.365, -9.642, -18.899, 1.128, 18.903, -1.538
1432916807514673270,-.678, -9.636, -18.909, 2.092, 18.921, -2.853
1432916807574616657,-1.449, -9.614, -18.946, 4.454, 18.999, -6.078
1432916807621532261,-2.257, -9.575, -18.999, 6.903, 19.128, -9.437
1432916807674568331,-3.062, -9.523, -19.066, 9.300, 19.301, -12.739
1432916807718317299,-4.323, -9.411, -19.197, 12.948, 19.659, -17.810
1432916807762355070,-5.280, -9.302, -19.319, 15.609, 20.001, -21.556
1432916807823945780,-6.844, -9.076, -19.569, 19.714, 20.686, -27.440
1432916807868157834,-8.001, -8.870, -19.794, 22.541, 21.290, -31.593
1432916807912564445,-8.937, -8.678, -20.004, 24.690, 21.835, -34.821
1432916807972178877,-10.372, -8.339, -20.374, 27.732, 22.761, -39.526
1432916808017486898,-11.226, -8.110, -20.625, 29.399, 23.365, -42.191
1432916808070320013,-12.375, -7.768, -21.003, 31.474, 24.235, -45.621
1432916808117495093,-13.329, -7.453, -21.353, 33.053, 25.006, -48.334
1432916808162178503,-14.110, -7.174, -21.664, 34.251, 25.667, -50.469
1432916808222652554,-15.336, -6.694, -22.199, 35.974, 26.759, -53.679
1432916808268542619,-16.237, -6.308, -22.628, 37.123, 27.600, -55.934
1432916808319792261,-17.122, -5.901, -23.081, 38.159, 28.456, -58.069
1432916808363908459,-17.989, -5.472, -23.557, 39.092, 29.325, -60.092
1432916808418463305,-18.838, -5.023, -24.055, 39.929, 30.204, -62.011
1432916808470258645,-19.805, -4.473, -24.665, 40.792, 31.239, -64.126
1432916808516735354,-20.612, -3.980, -25.213, 41.441, 32.133, -65.839
1432916808586035962,-21.656, -3.292, -25.978, 42.191, 33.331, -67.994
1432916808620470812,-22.291, -2.846, -26.476, 42.599, 34.082, -69.273
1432916808664390257,-22.912, -2.386, -26.986, 42.967, 34.834, -70.505
1432916808724662166,-23.878, -1.625, -27.830, 43.478, 36.036, -72.387
1432916808768498118,-24.464, -1.133, -28.375, 43.752, 36.787, -73.511
1432916808812350259,-25.150, -.527, -29.044, 44.041, 37.687, -74.812
1432916808874715636,-26.035, .307, -29.964, 44.363, 38.883, -76.473
1432916808918419977,-26.570, .844, -30.554, 44.532, 39.628, -77.472
1432916808970538321,-27.300, 1.615, -31.395, 44.735, 40.666, -78.829
1432916809014675713,-27.807, 2.178, -32.006, 44.859, 41.404, -79.773
1432916809069892623,-28.498, 2.985, -32.875, 45.005, 42.431, -81.060
1432916809112019786,-28.977, 3.574, -33.506, 45.091, 43.160, -81.956
1432916809166476265,-29.625, 4.415, -34.407, 45.182, 44.177, -83.175
1432916809220579946,-30.248, 5.277, -35.326, 45.242, 45.187, -84.357
1432916809265703313,-30.677, 5.903, -35.993, 45.268, 45.904, -85.179
1432916809320711415,-31.255, 6.796, -36.941, 45.281, 46.901, -86.302
1432916809371745752,-31.807, 7.706, -37.906, 45.270, 47.892, -87.393
1432916809417306983,-32.185, 8.366, -38.604, 45.248, 48.594, -88.155
1432916809478097647,-32.762, 9.439, -39.739, 45.188, 49.711, -89.342
1432916809512038137,-33.037, 9.983, -40.314, 45.148, 50.266, -89.922
1432916809565706702,-33.497, 10.947, -41.332, 45.060, 51.231, -90.915
1432916809627759069,-33.991, 12.065, -42.512, 44.938, 52.326, -92.021
1432916809662584326,-34.226, 12.631, -43.107, 44.870, 52.869, -92.564
1432916809724502848,-34.672, 13.774, -44.308, 44.720, 53.948, -93.632
1432916809768694861,-34.935, 14.496, -45.064, 44.617, 54.617, -94.288
1432916809812504461,-35.233, 15.371, -45.978, 44.486, 55.415, -95.065
1432916809874586041,-35.560, 16.401, -47.052, 44.323, 56.339, -95.959
1432916809917227744,-35.821, 17.292, -47.978, 44.174, 57.126, -96.715
1432916809978201804,-36.065, 18.190, -48.909, 44.018, 57.907, -97.462
1432916810012511193,-36.291, 19.095, -49.845, 43.854, 58.683, -98.200
1432916810067994055,-36.531, 20.157, -50.943, 43.652, 59.582, -99.052
1432916810120804810,-36.718, 21.073, -51.889, 43.469, 60.348, -99.774
1432916810164389010,-36.886, 21.993, -52.839, 43.279, 61.109, -100.490
1432916810219444846,-37.061, 23.069, -53.947, 43.049, 61.989, -101.315
1432916810270375068,-37.191, 23.984, -54.887, 42.849, 62.728, -102.010
1432916810317203835,-37.304, 24.883, -55.807, 42.649, 63.448, -102.688
1432916810377905526,-37.414, 25.900, -56.843, 42.419, 64.252, -103.448
1432916810412806484,-37.480, 26.596, -57.550, 42.260, 64.799, -103.967
1432916810468511562,-37.554, 27.518, -58.483, 42.047, 65.517, -104.650
1432916810519443558,-37.604, 28.249, -59.219, 41.877, 66.081, -105.191
1432916810564121986,-37.644, 28.916, -59.886, 41.722, 66.592, -105.683
1432916810623823135,-37.678, 29.600, -60.566, 41.564, 67.112, -106.186
1432916810668118187,-37.699, 30.094, -61.056, 41.450, 67.485, -106.549
1432916810712255157,-37.711, 30.438, -61.396, 41.370, 67.744, -106.803
1432916810772012723,-37.725, 30.873, -61.825, 41.269, 68.070, -107.122
1432916810816824590,-37.730, 31.079, -62.028, 41.220, 68.225, -107.273
1432916810862725195,-37.733, 31.269, -62.216, 41.175, 68.367, -107.412
1432916810917256838,-37.736, 31.424, -62.368, 41.138, 68.483, -107.526
1432916810970207488,-37.738, 31.508, -62.451, 41.119, 68.546, -107.588
1432916811022564400,-37.739, 31.564, -62.505, 41.106, 68.587, -107.630
1432916811068007139,-37.740, 31.585, -62.526, 41.101, 68.603, -107.645
1432916811112715165,-37.740, 31.591, -62.532, 41.099, 68.607, -107.649
1432916811180782558,-37.740, 31.591, -62.532, 41.099, 68.607, -107.649
1432916811214717278,-37.739, 31.579, -62.520, 41.102, 68.598, -107.641
1432916811276217622,-37.737, 31.466, -62.410, 41.128, 68.514, -107.557
1432916811322432024,-37.734, 31.299, -62.245, 41.168, 68.390, -107.434
1432916811366653085,-37.727, 30.966, -61.917, 41.247, 68.140, -107.190
1432916811420756204,-37.709, 30.362, -61.321, 41.388, 67.687, -106.747
1432916811466348427,-37.686, 29.778, -60.743, 41.523, 67.246, -106.318
1432916811528427781,-37.626, 28.611, -59.581, 41.793, 66.359, -105.459
1432916811563690696,-37.573, 27.782, -58.749, 41.985, 65.721, -104.847
1432916811618430315,-37.492, 26.730, -57.686, 42.229, 64.904, -104.069
1432916811671411376,-37.370, 25.471, -56.407, 42.516, 63.914, -103.131
1432916811717283300,-37.244, 24.398, -55.311, 42.757, 63.060, -102.326
1432916811770779633,-37.077, 23.181, -54.062, 43.025, 62.079, -101.404
1432916811814727143,-36.945, 22.341, -53.197, 43.206, 61.394, -100.762
1432916811870382227,-36.744, 21.208, -52.028, 43.442, 60.460, -99.884
1432916811924679552,-36.522, 20.117, -50.901, 43.659, 59.548, -99.025
1432916811968359798,-36.352, 19.354, -50.113, 43.806, 58.903, -98.414
1432916812012593040,-36.131, 18.447, -49.175, 43.972, 58.128, -97.678
1432916812075204247,-35.850, 17.398, -48.087, 44.156, 57.218, -96.808
1432916812121413848,-35.591, 16.506, -47.161, 44.306, 56.432, -96.053
1432916812172089426,-35.267, 15.474, -46.086, 44.470, 55.509, -95.161
1432916812218053270,-35.021, 14.744, -45.324, 44.581, 54.845, -94.515
1432916812264012869,-34.710, 13.876, -44.415, 44.705, 54.043, -93.729
1432916812324559978,-34.264, 12.731, -43.217, 44.852, 52.966, -92.658
1432916812369457850,-33.969, 12.025, -42.477, 44.933, 52.289, -91.975
1432916812420672405,-33.532, 11.046, -41.451, 45.031, 51.334, -90.998
1432916812466006510,-33.204, 10.355, -40.726, 45.090, 50.647, -90.286
1432916812520023804,-32.724, 9.401, -39.722, 45.157, 49.678, -89.269
1432916812571397447,-32.218, 8.461, -38.730, 45.206, 48.701, -88.227
1432916812615662533,-31.841, 7.799, -38.030, 45.229, 47.998, -87.467
1432916812676606733,-31.210, 6.757, -36.927, 45.241, 46.866, -86.220
1432916812720593728,-30.799, 6.118, -36.247, 45.233, 46.153, -85.420
1432916812764158649,-30.289, 5.362, -35.442, 45.208, 45.292, -84.440
1432916812827848916,-29.584, 4.377, -34.383, 45.151, 44.135, -83.103
1432916812861632543,-29.220, 3.893, -33.860, 45.111, 43.553, -82.419
1432916812924573838,-28.470, 2.947, -32.830, 45.007, 42.382, -81.020
1432916812968533750,-27.985, 2.369, -32.199, 44.920, 41.646, -80.120
1432916813012783137,-27.385, 1.690, -31.455, 44.790, 40.760, -79.008
1432916813075390345,-26.556, .809, -30.489, 44.570, 39.573, -77.468
1432916813121231180,-26.021, .273, -29.900, 44.402, 38.829, -76.469
1432916813166420143,-25.361, -.353, -29.209, 44.166, 37.933, -75.231
1432916813220693072,-24.566, -1.064, -28.424, 43.841, 36.885, -73.725
1432916813264004754,-23.981, -1.557, -27.879, 43.570, 36.135, -72.605
1432916813324717388,-23.016, -2.321, -27.037, 43.061, 34.934, -70.727
1432916813370089359,-22.393, -2.782, -26.528, 42.692, 34.183, -69.494
1432916813414664377,-21.628, -3.319, -25.937, 42.192, 33.284, -67.949
1432916813475937100,-20.577, -4.005, -25.181, 41.423, 32.088, -65.774
1432916813520483417,-19.902, -4.416, -24.726, 40.877, 31.343, -64.342
1432916813572072359,-18.937, -4.969, -24.115, 40.022, 30.308, -62.236
1432916813616083685,-18.232, -5.347, -23.696, 39.339, 29.574, -60.653
1432916813670547252,-17.225, -5.851, -23.136, 38.274, 28.558, -58.318
1432916813724125174,-16.193, -6.328, -22.607, 37.070, 27.559, -55.832
1432916813768259403,-15.443, -6.650, -22.248, 36.116, 26.857, -53.956
1432916813820483532,-14.374, -7.075, -21.774, 34.638, 25.897, -51.179
1432916813864213452,-13.597, -7.360, -21.457, 33.473, 25.229, -49.079
1432916813916648029,-12.492, -7.731, -21.044, 31.674, 24.327, -45.964
1432916813977946647,-11.369, -8.070, -20.670, 29.667, 23.469, -42.631
1432916814011954285,-10.555, -8.292, -20.426, 28.099, 22.888, -40.112
1432916814075661560,-9.241, -8.611, -20.077, 25.358, 22.021, -35.844
