x,a,b,c,d,e,f
33,7.82E-07,-2.24E-07,-4.18E-07,-0.059341,-0.049342,0.255618
34,-2.77E-08,-2.33E-07,3.33E-07,-0.0826975,-0.0800298,0.23848
35,-2.25E-07,8.49E-07,-1.78E-07,-0.066724,-0.0523471,0.27939
36,5.44E-08,-2.59E-07,-1.57E-06,-0.0848204,-0.0785882,0.266376
37,-3.88E-07,-6.52E-07,-1.23E-06,-0.0740863,-0.0534262,0.295836
38,5.67E-07,1.34E-07,4.19E-07,-0.0850887,-0.0745103,0.281839
39,-8.05E-08,2.81E-07,7.54E-07,-0.084128,-0.0581623,0.306978
40,-9.83E-08,2.31E-07,1.34E-07,-0.0831735,-0.0739262,0.301762
41,5.62E-07,1.06E-07,-7.08E-08,-0.0919593,-0.0622132,0.319425
42,-2.73E-07,-1.37E-06,-3.69E-07,-0.0822617,-0.0682253,0.322124
43,-4.10E-07,-2.00E-07,-5.74E-07,-0.0986519,-0.0693754,0.331033
44,8.34E-07,1.79E-06,-5.16E-07,-0.0835208,-0.0684618,0.340572
45,5.73E-07,1.18E-06,9.33E-08,-0.102173,-0.0724635,0.337991
46,-1.68E-06,1.76E-06,9.89E-07,-0.0808222,-0.0568133,0.356355
47,-3.31E-07,4.71E-07,4.10E-07,-0.110064,-0.0629409,0.350669
48,7.79E-07,-1.44E-06,-6.73E-07,-0.085559,-0.0386502,0.375735
49,9.42E-07,-1.29E-06,4.78E-07,-0.114607,-0.0579131,0.361318
50,4.97E-07,3.45E-07,-6.83E-07,-0.0831368,-0.0327255,0.395011
51,-9.70E-07,6.18E-07,-1.06E-06,-0.113985,-0.0522626,0.372809
52,-1.28E-08,3.40E-07,9.98E-07,-0.0868197,-0.022589,0.40616
53,9.36E-07,-1.94E-07,6.84E-08,-0.117999,-0.0414608,0.387598
54,-2.05E-07,-1.17E-06,1.07E-07,-0.0893359,-0.0146684,0.422333
55,-5.36E-07,-6.32E-07,1.23E-06,-0.114313,-0.039869,0.40574
56,-1.17E-06,-4.34E-07,-7.17E-07,-0.0937764,-0.0128404,0.440828
57,-3.86E-07,-2.54E-07,-3.91E-07,-0.116839,-0.0424963,0.4201
58,1.41E-06,-2.37E-07,1.11E-06,-0.105235,-0.0142707,0.455407
59,-1.59E-06,8.76E-08,-7.09E-07,-0.117112,-0.0400706,0.441657
60,2.96E-06,-3.14E-07,3.07E-07,-0.106405,-0.0195509,0.470075
61,-2.59E-06,-4.19E-07,1.33E-06,-0.121283,-0.0398038,0.465499
62,7.27E-07,4.09E-07,1.26E-07,-0.112478,-0.0257759,0.490173
63,-1.55E-06,3.96E-07,-1.02E-06,-0.127247,-0.0378122,0.489744
64,9.81E-07,1.42E-07,1.04E-07,-0.121835,-0.0319709,0.50401
65,-1.12E-06,2.78E-07,9.76E-07,-0.134221,-0.0324838,0.516537

